createdAt,value
2022-07-31T00:00:23.489Z,22.80
2022-07-31T00:02:51.129Z,22.90
2022-07-31T00:05:18.821Z,23.00
2022-07-31T00:07:46.064Z,23.00
2022-07-31T00:10:13.365Z,23.10
2022-07-31T00:12:40.606Z,23.20
2022-07-31T00:15:10.031Z,23.20
2022-07-31T00:17:39.116Z,23.10
2022-07-31T00:20:07.070Z,23.00
2022-07-31T00:22:35.486Z,22.70
2022-07-31T00:25:02.674Z,22.60
2022-07-31T00:27:29.859Z,22.50
2022-07-31T00:29:57.064Z,22.40
2022-07-31T00:32:24.258Z,22.20
2022-07-31T00:34:51.462Z,22.30
2022-07-31T00:37:18.771Z,22.30
2022-07-31T00:39:45.955Z,22.20
2022-07-31T00:42:23.863Z,22.10
2022-07-31T00:44:51.799Z,22.10
2022-07-31T00:47:23.813Z,22.30
2022-07-31T00:49:52.111Z,22.30
2022-07-31T00:52:19.674Z,22.10
2022-07-31T00:54:46.925Z,22.10
2022-07-31T00:57:15.247Z,22.10
2022-07-31T00:59:43.614Z,22.10
2022-07-31T01:02:11.225Z,22.10
2022-07-31T01:04:41.541Z,22.00
2022-07-31T01:07:09.104Z,22.20
2022-07-31T01:09:36.682Z,22.10
2022-07-31T01:12:33.496Z,22.10
2022-07-31T01:15:03.598Z,22.20
2022-07-31T01:17:31.273Z,22.20
2022-07-31T01:19:58.661Z,22.00
2022-07-31T01:22:44.482Z,22.10
2022-07-31T01:25:14.613Z,22.00
2022-07-31T01:28:15.075Z,21.90
2022-07-31T01:31:27.179Z,21.80
2022-07-31T01:34:29.894Z,21.80
2022-07-31T01:37:20.822Z,21.80
2022-07-31T01:39:52.711Z,21.90
2022-07-31T01:42:21.165Z,22.00
2022-07-31T01:44:51.724Z,21.80
2022-07-31T01:47:29.105Z,21.80
2022-07-31T01:50:02.969Z,21.80
2022-07-31T01:52:59.071Z,21.70
2022-07-31T01:56:02.852Z,21.80
2022-07-31T01:58:27.359Z,21.70
2022-07-31T02:00:58.361Z,21.70
2022-07-31T02:03:42.904Z,21.70
2022-07-31T02:06:13.812Z,21.80
2022-07-31T02:08:42.110Z,21.80
2022-07-31T02:11:09.377Z,21.80
2022-07-31T02:13:36.749Z,21.80
2022-07-31T02:16:04.329Z,21.80
2022-07-31T02:18:33.755Z,21.80
2022-07-31T02:21:01.034Z,21.70
2022-07-31T02:23:28.257Z,21.60
2022-07-31T02:25:55.583Z,21.50
2022-07-31T02:28:25.096Z,21.60
2022-07-31T02:30:52.599Z,21.60
2022-07-31T02:33:22.079Z,21.60
2022-07-31T02:35:55.869Z,21.50
2022-07-31T02:38:26.369Z,21.50
2022-07-31T02:40:56.755Z,21.50
2022-07-31T02:43:25.774Z,21.60
2022-07-31T02:46:13.903Z,21.60
2022-07-31T02:49:03.560Z,21.60
2022-07-31T02:52:00.781Z,21.60
2022-07-31T02:57:19.653Z,22.10
2022-07-31T02:59:46.844Z,22.10
2022-07-31T03:02:14.043Z,22.10
2022-07-31T03:04:41.322Z,22.20
2022-07-31T03:07:08.630Z,22.20
2022-07-31T03:09:36.393Z,22.20
2022-07-31T03:12:05.164Z,22.20
2022-07-31T03:14:34.361Z,22.10
2022-07-31T03:17:03.142Z,22.10
2022-07-31T03:19:30.421Z,22.00
2022-07-31T03:21:57.734Z,22.00
2022-07-31T03:24:26.300Z,22.00
2022-07-31T03:26:53.503Z,22.10
2022-07-31T03:29:39.258Z,22.00
2022-07-31T03:32:08.060Z,22.10
2022-07-31T03:34:35.228Z,22.10
2022-07-31T03:37:02.994Z,22.10
2022-07-31T03:39:30.240Z,22.10
2022-07-31T03:41:57.701Z,22.10
2022-07-31T03:44:26.339Z,22.10
2022-07-31T03:50:14.478Z,21.90
2022-07-31T03:53:18.143Z,21.90
2022-07-31T03:55:45.601Z,21.90
2022-07-31T03:58:15.775Z,22.00
2022-07-31T04:01:01.365Z,21.90
2022-07-31T04:03:48.287Z,21.80
2022-07-31T04:06:34.137Z,21.70
2022-07-31T04:09:30.742Z,21.60
2022-07-31T04:12:18.177Z,21.70
2022-07-31T04:17:50.781Z,21.60
2022-07-31T04:20:18.574Z,21.70
2022-07-31T04:22:45.832Z,21.70
2022-07-31T04:25:16.560Z,21.80
2022-07-31T04:27:45.594Z,21.90
2022-07-31T04:30:15.951Z,21.90
2022-07-31T04:32:43.834Z,21.90
2022-07-31T04:35:11.569Z,21.80
2022-07-31T04:37:38.753Z,21.90
2022-07-31T04:40:15.953Z,21.80
2022-07-31T04:42:43.187Z,21.80
2022-07-31T04:45:19.243Z,21.80
2022-07-31T04:47:59.484Z,21.90
2022-07-31T05:04:10.419Z,22.20
2022-07-31T05:07:00.835Z,22.20
2022-07-31T05:09:51.396Z,22.10
2022-07-31T05:12:32.388Z,22.20
2022-07-31T05:15:02.429Z,22.20
2022-07-31T05:17:52.835Z,22.20
2022-07-31T05:20:43.869Z,22.10
2022-07-31T05:25:59.239Z,22.30
2022-07-31T05:29:04.933Z,22.20
2022-07-31T05:35:15.775Z,22.10
2022-07-31T05:37:58.646Z,22.30
2022-07-31T05:43:33.156Z,22.80
2022-07-31T05:46:00.444Z,22.90
2022-07-31T05:48:27.799Z,23.00
2022-07-31T05:50:54.996Z,23.20
2022-07-31T05:53:28.312Z,23.30
2022-07-31T05:56:13.286Z,23.30
2022-07-31T05:58:48.548Z,23.40
2022-07-31T06:01:15.925Z,23.50
2022-07-31T06:03:51.573Z,23.50
2022-07-31T06:06:19.520Z,23.50
2022-07-31T06:08:46.828Z,23.70
2022-07-31T06:11:14.023Z,23.60
2022-07-31T06:13:43.239Z,23.80
2022-07-31T06:16:14.697Z,23.90
2022-07-31T06:18:42.292Z,23.80
2022-07-31T06:21:09.762Z,24.00
2022-07-31T06:23:37.061Z,23.90
2022-07-31T06:26:04.947Z,23.80
2022-07-31T06:28:48.642Z,24.10
2022-07-31T06:31:20.966Z,24.50
2022-07-31T06:33:49.468Z,24.50
2022-07-31T06:36:18.158Z,24.30
2022-07-31T06:38:45.941Z,24.40
2022-07-31T06:41:36.022Z,24.30
2022-07-31T06:44:03.495Z,24.50
2022-07-31T06:46:30.744Z,24.70
2022-07-31T06:48:57.988Z,24.60
2022-07-31T06:51:30.968Z,24.20
2022-07-31T06:54:00.414Z,24.90
2022-07-31T06:56:28.289Z,24.80
2022-07-31T06:58:55.678Z,24.60
2022-07-31T07:01:23.203Z,25.00
2022-07-31T07:03:50.661Z,24.60
2022-07-31T07:06:18.323Z,24.50
2022-07-31T07:08:45.846Z,24.60
2022-07-31T07:11:13.276Z,24.60
2022-07-31T07:13:45.279Z,24.50
2022-07-31T07:16:14.174Z,24.90
2022-07-31T07:18:42.971Z,24.90
2022-07-31T07:21:10.475Z,24.80
2022-07-31T07:23:37.843Z,25.30
2022-07-31T07:26:05.889Z,25.30
2022-07-31T07:28:33.396Z,25.50
2022-07-31T07:31:00.784Z,25.20
2022-07-31T07:33:40.714Z,25.40
2022-07-31T07:36:23.396Z,24.90
2022-07-31T07:38:53.857Z,25.00
2022-07-31T07:41:25.504Z,25.70
2022-07-31T07:43:53.279Z,25.80
2022-07-31T07:46:22.199Z,25.40
2022-07-31T07:48:50.993Z,25.60
2022-07-31T07:51:18.722Z,25.90
2022-07-31T07:53:45.950Z,25.50
2022-07-31T07:56:13.227Z,25.90
2022-07-31T07:58:40.755Z,26.40
2022-07-31T08:01:08.123Z,26.60
2022-07-31T08:03:50.185Z,27.70
2022-07-31T08:06:20.904Z,28.30
2022-07-31T08:08:48.131Z,28.00
2022-07-31T08:11:16.841Z,28.60
2022-07-31T08:13:50.188Z,29.60
2022-07-31T08:16:19.698Z,29.10
2022-07-31T08:18:47.144Z,29.10
2022-07-31T08:21:14.516Z,30.00
2022-07-31T08:23:42.187Z,29.10
2022-07-31T08:26:09.500Z,29.90
2022-07-31T08:28:37.062Z,30.20
2022-07-31T08:31:04.443Z,30.20
2022-07-31T08:33:33.073Z,30.50
2022-07-31T08:36:01.029Z,32.30
2022-07-31T08:38:28.936Z,30.70
2022-07-31T08:40:56.226Z,30.60
2022-07-31T08:44:01.440Z,32.20
2022-07-31T08:46:11.700Z,32.60
2022-07-31T08:48:41.650Z,32.70
2022-07-31T08:51:12.338Z,31.80
2022-07-31T08:53:39.933Z,32.80
2022-07-31T08:56:08.987Z,32.40
2022-07-31T09:02:45.283Z,34.10
2022-07-31T09:05:23.114Z,31.20
2022-07-31T09:07:50.458Z,32.20
2022-07-31T09:10:25.761Z,32.40
2022-07-31T09:12:54.010Z,33.10
2022-07-31T09:15:30.196Z,32.90
2022-07-31T09:17:57.968Z,33.40
2022-07-31T09:20:26.838Z,31.40
2022-07-31T09:23:07.891Z,31.50
2022-07-31T09:25:35.297Z,31.80
2022-07-31T09:28:04.675Z,31.90
2022-07-31T09:30:32.587Z,31.70
2022-07-31T09:33:16.381Z,31.20
2022-07-31T09:35:48.421Z,31.10
2022-07-31T09:38:16.336Z,30.70
2022-07-31T09:40:51.622Z,30.30
2022-07-31T09:43:24.675Z,30.60
2022-07-31T09:46:00.714Z,31.10
2022-07-31T09:48:29.016Z,31.50
2022-07-31T09:51:06.189Z,30.40
2022-07-31T09:53:43.382Z,30.10
2022-07-31T09:56:12.639Z,30.60
2022-07-31T09:58:41.030Z,30.70
2022-07-31T10:01:11.075Z,30.60
2022-07-31T10:03:39.396Z,30.80
2022-07-31T10:06:10.773Z,30.90
2022-07-31T10:08:39.824Z,31.20
2022-07-31T10:11:07.363Z,31.10
2022-07-31T10:13:49.048Z,31.10
2022-07-31T10:16:17.015Z,31.40
2022-07-31T10:18:49.801Z,31.40
2022-07-31T10:21:18.046Z,31.50
2022-07-31T10:23:45.703Z,30.90
2022-07-31T10:26:13.378Z,30.50
2022-07-31T10:28:40.669Z,29.90
2022-07-31T10:31:08.387Z,29.10
2022-07-31T10:33:44.743Z,29.40
2022-07-31T10:36:18.842Z,29.60
2022-07-31T10:39:04.214Z,29.90
2022-07-31T10:42:06.199Z,29.40
2022-07-31T10:44:51.267Z,29.20
2022-07-31T10:47:18.896Z,28.80
2022-07-31T10:49:48.961Z,29.70
2022-07-31T10:52:30.842Z,29.30
2022-07-31T10:55:00.242Z,28.80
2022-07-31T10:57:55.849Z,28.70
2022-07-31T11:00:42.480Z,29.20
2022-07-31T11:03:26.102Z,29.80
2022-07-31T11:06:03.318Z,29.50
2022-07-31T11:08:44.994Z,29.50
2022-07-31T11:11:12.957Z,29.70
2022-07-31T11:13:51.216Z,29.60
2022-07-31T11:16:19.164Z,29.00
2022-07-31T11:19:01.153Z,29.60
2022-07-31T11:21:38.857Z,30.30
2022-07-31T11:24:33.092Z,30.10
2022-07-31T11:27:00.294Z,30.00
2022-07-31T11:30:01.735Z,30.30
2022-07-31T11:32:25.901Z,30.10
2022-07-31T11:34:57.919Z,29.80
2022-07-31T11:37:31.832Z,30.10
2022-07-31T11:40:14.539Z,30.30
2022-07-31T11:42:46.214Z,30.00
2022-07-31T11:45:15.231Z,30.70
2022-07-31T11:48:12.478Z,30.50
2022-07-31T11:50:40.823Z,29.40
2022-07-31T11:53:08.023Z,30.00
2022-07-31T11:55:49.753Z,29.80
2022-07-31T11:58:18.789Z,30.40
2022-07-31T12:01:03.442Z,30.40
2022-07-31T12:03:33.201Z,29.40
2022-07-31T12:06:00.482Z,29.50
2022-07-31T12:08:27.965Z,30.00
2022-07-31T12:10:57.102Z,29.80
2022-07-31T12:13:25.555Z,30.80
2022-07-31T12:16:04.341Z,30.40
2022-07-31T12:18:45.846Z,29.70
2022-07-31T12:21:13.299Z,30.70
2022-07-31T12:23:46.491Z,31.30
2022-07-31T12:26:23.506Z,31.30
2022-07-31T12:29:11.069Z,29.70
2022-07-31T12:31:50.811Z,29.70
2022-07-31T12:34:31.421Z,30.20
2022-07-31T12:37:06.661Z,30.30
2022-07-31T12:39:50.780Z,30.70
2022-07-31T12:42:30.986Z,31.30
2022-07-31T12:45:19.185Z,30.90
2022-07-31T12:47:52.035Z,30.00
2022-07-31T12:50:20.518Z,30.10
2022-07-31T12:52:47.747Z,31.00
2022-07-31T12:55:17.115Z,30.90
2022-07-31T12:57:50.895Z,31.70
2022-07-31T13:00:20.128Z,32.20
2022-07-31T13:02:47.336Z,31.30
2022-07-31T13:08:00.516Z,31.60
2022-07-31T13:10:32.275Z,32.00
2022-07-31T13:12:59.705Z,31.70
2022-07-31T13:15:30.192Z,31.50
2022-07-31T13:17:58.810Z,31.30
2022-07-31T13:20:26.196Z,31.40
2022-07-31T13:22:53.571Z,31.70
2022-07-31T13:25:20.891Z,30.40
2022-07-31T13:27:48.102Z,31.50
2022-07-31T13:30:16.195Z,32.00
2022-07-31T13:32:43.408Z,30.90
2022-07-31T13:35:24.211Z,31.40
2022-07-31T13:37:56.262Z,32.30
2022-07-31T13:40:43.898Z,32.50
2022-07-31T13:43:11.297Z,32.20
2022-07-31T13:45:38.753Z,32.50
2022-07-31T13:48:09.234Z,32.30
2022-07-31T13:50:38.272Z,32.00
2022-07-31T13:53:05.596Z,31.80
2022-07-31T13:55:32.856Z,32.50
2022-07-31T13:58:01.318Z,33.40
2022-07-31T14:00:29.392Z,32.70
2022-07-31T14:02:57.113Z,32.40
2022-07-31T14:05:26.401Z,32.30
2022-07-31T14:07:54.741Z,32.90
2022-07-31T14:10:22.601Z,32.90
2022-07-31T14:12:49.911Z,33.10
2022-07-31T14:15:18.293Z,32.80
2022-07-31T14:17:45.809Z,32.80
2022-07-31T14:20:13.532Z,32.70
2022-07-31T14:22:41.218Z,33.00
2022-07-31T14:25:09.314Z,32.60
2022-07-31T14:27:38.525Z,31.30
2022-07-31T14:30:09.434Z,31.10
2022-07-31T14:32:36.772Z,31.50
2022-07-31T14:35:08.314Z,31.70
2022-07-31T14:37:36.449Z,31.10
2022-07-31T14:40:05.213Z,31.70
2022-07-31T14:42:32.957Z,32.00
2022-07-31T14:45:02.854Z,31.70
2022-07-31T14:47:33.929Z,32.10
2022-07-31T14:50:09.279Z,32.40
2022-07-31T14:52:38.034Z,31.50
2022-07-31T14:55:06.258Z,32.00
2022-07-31T14:57:33.551Z,31.80
2022-07-31T15:00:00.856Z,31.70
2022-07-31T15:02:28.349Z,32.30
2022-07-31T15:04:55.642Z,32.80
2022-07-31T15:07:45.632Z,32.00
2022-07-31T15:10:11.292Z,31.90
2022-07-31T15:12:38.802Z,32.20
2022-07-31T15:15:07.319Z,32.80
2022-07-31T15:17:34.642Z,33.50
2022-07-31T15:20:01.875Z,32.70
2022-07-31T15:22:29.304Z,32.80
2022-07-31T15:24:57.090Z,33.20
2022-07-31T15:27:25.010Z,33.40
2022-07-31T15:30:04.457Z,33.20
2022-07-31T15:32:36.114Z,34.10
2022-07-31T15:35:04.588Z,34.90
2022-07-31T15:37:34.731Z,35.40
2022-07-31T15:40:05.606Z,36.00
2022-07-31T15:42:33.737Z,35.00
2022-07-31T15:45:01.063Z,33.70
2022-07-31T15:47:28.575Z,34.50
2022-07-31T15:49:55.799Z,34.10
2022-07-31T15:52:23.129Z,34.70
2022-07-31T15:54:51.858Z,33.90
2022-07-31T15:57:21.151Z,32.80
2022-07-31T15:59:49.301Z,33.30
2022-07-31T16:02:16.733Z,33.30
2022-07-31T16:04:51.491Z,32.50
2022-07-31T16:08:32.409Z,32.90
2022-07-31T16:10:16.558Z,32.10
2022-07-31T16:12:48.428Z,32.40
2022-07-31T16:15:16.747Z,32.10
2022-07-31T16:17:44.843Z,31.70
2022-07-31T16:20:20.826Z,32.30
2022-07-31T16:22:56.602Z,32.00
2022-07-31T16:25:25.291Z,32.50
2022-07-31T16:27:52.710Z,32.10
2022-07-31T16:30:20.137Z,32.10
2022-07-31T16:32:47.511Z,31.90
2022-07-31T16:35:14.912Z,32.20
2022-07-31T16:37:49.906Z,31.90
2022-07-31T16:40:28.768Z,31.60
2022-07-31T16:43:47.508Z,31.70
2022-07-31T16:45:50.236Z,31.70
2022-07-31T16:48:17.545Z,31.40
2022-07-31T16:50:56.101Z,31.80
2022-07-31T16:54:10.989Z,31.30
2022-07-31T16:56:33.853Z,31.00
2022-07-31T16:59:12.702Z,30.90
2022-07-31T17:01:59.658Z,31.10
2022-07-31T17:05:15.194Z,31.30
2022-07-31T17:10:43.012Z,31.40
2022-07-31T17:13:11.297Z,31.30
2022-07-31T17:16:10.337Z,31.00
2022-07-31T17:19:06.083Z,31.40
2022-07-31T17:22:03.144Z,31.00
2022-07-31T17:25:02.130Z,31.30
2022-07-31T17:28:01.118Z,31.60
2022-07-31T17:30:28.448Z,31.60
2022-07-31T17:32:55.659Z,31.20
2022-07-31T17:35:22.986Z,31.30
2022-07-31T17:37:50.559Z,31.00
2022-07-31T17:40:42.022Z,30.70
2022-07-31T17:43:05.533Z,30.90
2022-07-31T17:45:50.738Z,30.60
2022-07-31T17:48:20.667Z,30.30
2022-07-31T17:50:51.323Z,30.60
2022-07-31T17:53:21.138Z,30.90
2022-07-31T17:55:49.873Z,30.90
2022-07-31T17:58:17.097Z,31.00
2022-07-31T18:00:44.344Z,30.90
2022-07-31T18:03:11.645Z,30.60
2022-07-31T18:05:38.990Z,30.60
2022-07-31T18:08:06.610Z,30.80
2022-07-31T18:10:53.617Z,30.60
2022-07-31T18:13:21.701Z,31.10
2022-07-31T18:15:49.105Z,31.20
2022-07-31T18:18:16.561Z,30.70
2022-07-31T18:20:45.610Z,30.50
2022-07-31T18:23:14.463Z,30.80
2022-07-31T18:25:42.515Z,30.90
2022-07-31T18:28:10.020Z,31.00
2022-07-31T18:30:40.908Z,31.20
2022-07-31T18:33:10.037Z,30.90
2022-07-31T18:35:37.615Z,30.80
2022-07-31T18:38:04.948Z,31.00
2022-07-31T18:40:32.759Z,31.10
2022-07-31T18:43:00.504Z,31.10
2022-07-31T18:45:28.466Z,31.20
2022-07-31T18:47:55.830Z,30.80
2022-07-31T18:50:58.408Z,30.90
2022-07-31T18:53:10.845Z,31.00
2022-07-31T18:55:38.213Z,30.60
2022-07-31T18:58:05.817Z,30.30
2022-07-31T19:00:33.336Z,30.50
2022-07-31T19:03:00.827Z,30.70
2022-07-31T19:05:28.216Z,30.70
2022-07-31T19:07:55.542Z,30.80
2022-07-31T19:10:29.480Z,30.50
2022-07-31T19:12:59.484Z,30.60
2022-07-31T19:15:27.032Z,30.40
2022-07-31T19:17:58.458Z,30.50
2022-07-31T19:20:41.261Z,30.50
2022-07-31T19:23:15.709Z,30.40
2022-07-31T19:26:02.059Z,30.20
2022-07-31T19:28:32.203Z,29.80
2022-07-31T19:30:59.434Z,29.80
2022-07-31T19:33:26.892Z,29.60
2022-07-31T19:36:00.710Z,29.40
2022-07-31T19:38:29.967Z,29.50
2022-07-31T19:40:57.418Z,29.50
2022-07-31T19:43:24.758Z,29.50
2022-07-31T19:46:10.888Z,29.40
2022-07-31T19:48:44.203Z,29.50
2022-07-31T19:51:13.008Z,29.20
2022-07-31T19:53:41.584Z,29.00
2022-07-31T19:56:09.671Z,28.70
2022-07-31T19:58:37.654Z,28.80
2022-07-31T20:01:05.996Z,28.70
2022-07-31T20:03:34.036Z,28.50
2022-07-31T20:06:02.444Z,28.00
2022-07-31T20:08:33.528Z,28.00
2022-07-31T20:11:03.930Z,28.10
2022-07-31T20:13:32.882Z,28.00
2022-07-31T20:16:00.427Z,27.70
2022-07-31T20:18:29.004Z,27.60
2022-07-31T20:21:06.929Z,27.30
2022-07-31T20:23:38.213Z,27.40
2022-07-31T20:26:08.068Z,27.30
2022-07-31T20:28:36.155Z,27.30
2022-07-31T20:31:03.556Z,27.40
2022-07-31T20:33:31.033Z,27.40
2022-07-31T20:35:58.389Z,27.50
2022-07-31T20:38:25.688Z,27.30
2022-07-31T20:40:55.735Z,27.30
2022-07-31T20:43:29.929Z,27.30
2022-07-31T20:45:58.543Z,27.20
2022-07-31T20:48:33.026Z,27.10
2022-07-31T20:51:02.501Z,26.90
2022-07-31T20:53:30.279Z,26.70
2022-07-31T20:55:57.938Z,26.60
2022-07-31T20:58:26.877Z,26.70
2022-07-31T21:00:54.518Z,26.70
2022-07-31T21:03:24.028Z,26.70
2022-07-31T21:05:55.509Z,26.70
2022-07-31T21:08:29.106Z,26.80
2022-07-31T21:11:01.074Z,26.70
2022-07-31T21:13:59.722Z,26.60
2022-07-31T21:16:42.677Z,26.60
2022-07-31T21:19:17.303Z,26.70
2022-07-31T21:21:44.559Z,26.70
2022-07-31T21:24:11.883Z,26.80
2022-07-31T21:26:39.571Z,27.00
2022-07-31T21:29:17.391Z,26.80
2022-07-31T21:32:12.992Z,26.80
2022-07-31T21:34:57.261Z,26.90
2022-07-31T21:38:11.934Z,26.50
2022-07-31T21:40:48.282Z,26.90
2022-07-31T21:43:36.444Z,26.80
2022-07-31T21:47:01.069Z,26.90
2022-07-31T21:49:44.022Z,26.80
2022-07-31T21:52:11.800Z,26.70
2022-07-31T21:54:39.066Z,26.60
2022-07-31T21:57:06.277Z,26.60
2022-07-31T21:59:33.478Z,26.60
2022-07-31T22:02:02.001Z,26.60
2022-07-31T22:04:32.193Z,26.60
2022-07-31T22:07:20.818Z,26.30
2022-07-31T22:09:47.999Z,26.30
2022-07-31T22:12:15.354Z,26.60
2022-07-31T22:14:42.547Z,26.60
2022-07-31T22:17:09.719Z,26.50
2022-07-31T22:19:44.305Z,26.50
2022-07-31T22:22:15.052Z,26.50
2022-07-31T22:24:42.539Z,26.50
2022-07-31T22:27:28.232Z,26.40
2022-07-31T22:29:55.897Z,26.40
2022-07-31T22:32:23.282Z,26.40
2022-07-31T22:34:50.501Z,26.40
2022-07-31T22:37:17.733Z,26.30
2022-07-31T22:39:45.465Z,26.30
2022-07-31T22:42:12.702Z,26.30
2022-07-31T22:44:39.966Z,26.30
2022-07-31T22:47:07.761Z,26.20
2022-07-31T22:49:36.586Z,26.20
2022-07-31T22:52:05.759Z,26.30
2022-07-31T22:54:33.838Z,26.30
2022-07-31T22:57:01.053Z,26.30
2022-07-31T22:59:28.249Z,26.20
2022-07-31T23:01:55.525Z,26.10
2022-07-31T23:04:22.881Z,26.00
2022-07-31T23:06:50.222Z,26.10
2022-07-31T23:09:17.898Z,25.70
2022-07-31T23:11:45.253Z,25.80
2022-07-31T23:14:12.476Z,25.70
2022-07-31T23:16:39.683Z,26.00
2022-07-31T23:19:07.179Z,25.90
2022-07-31T23:21:34.371Z,25.90
2022-07-31T23:24:01.586Z,25.80
2022-07-31T23:26:28.757Z,25.60
2022-07-31T23:28:56.575Z,25.90
2022-07-31T23:31:24.060Z,25.90
2022-07-31T23:33:52.456Z,25.90
2022-07-31T23:36:19.685Z,25.70
2022-07-31T23:38:46.920Z,25.50
2022-07-31T23:41:14.508Z,25.70
2022-07-31T23:43:41.955Z,25.60
2022-07-31T23:46:26.498Z,25.50
2022-07-31T23:48:54.403Z,25.50
2022-07-31T23:51:23.040Z,25.40
2022-07-31T23:53:50.311Z,25.20
2022-07-31T23:56:19.251Z,25.00
2022-07-31T23:58:46.826Z,24.90
