createdAt,value
2022-09-07T00:04:38.027Z,1009.45
2022-09-07T00:10:57.972Z,1009.33
2022-09-07T00:17:20.975Z,1009.28
2022-09-07T00:23:40.979Z,1009.24
2022-09-07T00:30:03.976Z,1009.28
2022-09-07T00:36:23.992Z,1009.16
2022-09-07T00:42:46.993Z,1008.92
2022-09-07T00:49:06.977Z,1008.73
2022-09-07T00:55:30.000Z,1008.45
2022-09-07T01:01:50.019Z,1008.36
2022-09-07T01:08:12.999Z,1008.37
2022-09-07T01:14:32.973Z,1008.3
2022-09-07T01:20:56.005Z,1008.3
2022-09-07T01:27:15.987Z,1008.28
2022-09-07T01:33:38.968Z,1008.16
2022-09-07T01:39:59.043Z,1007.92
2022-09-07T01:46:21.992Z,1007.82
2022-09-07T01:52:41.965Z,1007.74
2022-09-07T01:59:04.968Z,1007.78
2022-09-07T02:05:24.968Z,1007.78
2022-09-07T02:11:47.983Z,1007.72
2022-09-07T02:18:07.960Z,1007.7
2022-09-07T02:24:30.994Z,1007.7
2022-09-07T02:30:51.019Z,1007.62
2022-09-07T02:37:13.977Z,1007.51
2022-09-07T02:43:33.982Z,1007.41
2022-09-07T02:49:56.968Z,1007.29
2022-09-07T02:56:16.970Z,1007.21
2022-09-07T03:02:40.116Z,1007.08
2022-09-07T03:08:59.987Z,1007.02
2022-09-07T03:15:23.042Z,1006.98
2022-09-07T03:21:42.969Z,1006.88
2022-09-07T03:28:05.988Z,1006.9
2022-09-07T03:34:25.971Z,1006.92
2022-09-07T03:40:48.982Z,1006.9
2022-09-07T03:47:08.970Z,1006.88
2022-09-07T03:53:31.967Z,1006.94
2022-09-07T04:15:22.970Z,1007.06
2022-09-07T04:21:45.973Z,1007.04
2022-09-07T04:28:06.013Z,1007.02
2022-09-07T04:34:28.970Z,1007
2022-09-07T04:40:48.980Z,1007
2022-09-07T04:47:11.977Z,1007.02
2022-09-07T04:53:31.981Z,1006.98
2022-09-07T04:59:54.984Z,1006.92
2022-09-07T05:06:14.980Z,1006.94
2022-09-07T05:12:37.980Z,1006.9
2022-09-07T05:18:57.970Z,1006.92
2022-09-07T05:25:20.977Z,1007
2022-09-07T05:31:40.981Z,1007.06
2022-09-07T05:38:03.964Z,1007.13
2022-09-07T05:44:53.855Z,1007.17
2022-09-07T05:50:46.982Z,1007.25
2022-09-07T05:57:06.971Z,1007.29
2022-09-07T06:03:30.028Z,1007.29
2022-09-07T06:16:13.006Z,1007.43
2022-09-07T06:22:32.970Z,1007.45
2022-09-07T06:28:57.967Z,1007.51
2022-09-07T06:35:15.983Z,1007.51
2022-09-07T06:47:59.190Z,1007.49
2022-09-07T07:00:42.066Z,1007.51
2022-09-07T07:07:05.001Z,1007.54
2022-09-07T07:13:24.964Z,1007.6
2022-09-07T07:19:47.973Z,1007.58
2022-09-07T07:26:08.001Z,1007.62
2022-09-07T07:32:30.986Z,1007.66
2022-09-07T07:38:59.526Z,1007.72
2022-09-07T07:52:49.722Z,1007.88
2022-09-07T07:57:58.075Z,1007.88
2022-09-07T08:04:17.983Z,1007.88
2022-09-07T08:10:40.989Z,1007.88
2022-09-07T08:17:00.997Z,1007.92
2022-09-07T08:23:23.980Z,1007.94
2022-09-07T08:29:43.979Z,1007.96
2022-09-07T08:36:07.052Z,1008.1
2022-09-07T08:42:26.992Z,1008.16
2022-09-07T08:48:49.976Z,1008.16
2022-09-07T08:55:10.013Z,1008.16
2022-09-07T09:01:33.622Z,1008.18
2022-09-07T09:07:52.980Z,1008.2
2022-09-07T09:14:16.003Z,1008.18
2022-09-07T09:20:35.977Z,1008.18
2022-09-07T09:26:58.994Z,1008.14
2022-09-07T09:33:19.040Z,1008.1
2022-09-07T09:57:00.027Z,1008.14
2022-09-07T10:09:42.984Z,1007.98
2022-09-07T10:16:06.074Z,1007.94
2022-09-07T10:22:25.982Z,1007.94
2022-09-07T10:35:09.026Z,1008.06
2022-09-07T10:41:31.991Z,1008.06
2022-09-07T10:47:51.975Z,1007.9
2022-09-07T10:54:30.949Z,1007.78
2022-09-07T11:00:34.976Z,1007.68
2022-09-07T11:06:57.984Z,1007.66
2022-09-07T11:13:18.022Z,1007.52
2022-09-07T11:19:40.971Z,1007.52
2022-09-07T11:26:00.987Z,1007.51
2022-09-07T11:32:24.001Z,1007.45
2022-09-07T11:38:43.989Z,1007.45
2022-09-07T11:45:07.227Z,1007.41
2022-09-07T11:51:27.093Z,1007.41
2022-09-07T11:57:53.650Z,1007.33
2022-09-07T12:04:13.279Z,1007.31
2022-09-07T12:10:33.012Z,1007.25
2022-09-07T12:16:52.971Z,1007.23
2022-09-07T12:23:15.990Z,1007.19
2022-09-07T12:29:36.035Z,1007.17
2022-09-07T12:35:59.021Z,1007.17
2022-09-07T12:42:37.105Z,1007.12
2022-09-07T12:48:42.021Z,1007.08
2022-09-07T12:55:26.409Z,1007.04
2022-09-07T13:01:25.124Z,1007
2022-09-07T13:07:45.004Z,1006.98
2022-09-07T13:14:09.321Z,1006.92
2022-09-07T13:20:28.200Z,1006.84
2022-09-07T13:26:51.350Z,1006.78
2022-09-07T13:33:11.004Z,1006.76
2022-09-07T13:39:34.001Z,1006.72
2022-09-07T13:45:54.069Z,1006.7
2022-09-07T13:52:16.982Z,1006.65
2022-09-07T13:58:36.975Z,1006.65
2022-09-07T14:05:00.019Z,1006.61
2022-09-07T14:11:19.984Z,1006.57
2022-09-07T14:17:42.989Z,1006.47
2022-09-07T14:24:03.061Z,1006.45
2022-09-07T14:30:26.003Z,1006.43
2022-09-07T14:36:46.522Z,1006.35
2022-09-07T14:43:09.027Z,1006.31
2022-09-07T14:49:29.014Z,1006.25
2022-09-07T14:55:51.967Z,1006.23
2022-09-07T15:02:12.079Z,1006.16
2022-09-07T15:08:34.981Z,1006.04
2022-09-07T15:14:55.378Z,1005.98
2022-09-07T15:44:41.995Z,1005.82
2022-09-07T15:51:02.087Z,1005.74
2022-09-07T16:03:48.847Z,1005.65
2022-09-07T16:10:07.979Z,1005.63
2022-09-07T16:17:25.688Z,1005.61
2022-09-07T16:29:10.980Z,1005.55
2022-09-07T16:35:34.021Z,1005.57
2022-09-07T16:41:54.146Z,1005.59
2022-09-07T16:48:16.986Z,1005.57
2022-09-07T16:54:37.016Z,1005.59
2022-09-07T17:01:00.040Z,1005.61
2022-09-07T17:07:19.983Z,1005.61
2022-09-07T17:13:43.013Z,1005.49
2022-09-07T17:20:02.978Z,1005.38
2022-09-07T17:26:27.472Z,1005.4
2022-09-07T17:32:46.058Z,1005.36
2022-09-07T17:39:24.240Z,1005.34
2022-09-07T17:45:29.041Z,1005.31
2022-09-07T17:51:51.995Z,1005.27
2022-09-07T17:58:11.977Z,1005.31
2022-09-07T18:04:35.010Z,1005.29
2022-09-07T18:17:17.966Z,1005.33
2022-09-07T18:23:37.970Z,1005.38
2022-09-07T18:30:01.328Z,1005.38
2022-09-07T18:36:20.978Z,1005.36
2022-09-07T18:42:43.976Z,1005.36
2022-09-07T18:49:03.994Z,1005.49
2022-09-07T18:55:26.986Z,1005.51
2022-09-07T19:01:47.038Z,1005.51
2022-09-07T19:08:09.993Z,1005.38
2022-09-07T19:14:29.981Z,1005.4
2022-09-07T19:20:52.968Z,1005.49
2022-09-07T19:27:13.014Z,1005.49
2022-09-07T19:33:35.962Z,1005.38
2022-09-07T19:39:56.276Z,1005.34
2022-09-07T19:46:22.816Z,1005.27
2022-09-07T19:52:39.210Z,1005.17
2022-09-07T19:59:01.969Z,1005.11
2022-09-07T20:05:22.002Z,1005.03
2022-09-07T20:11:46.678Z,1004.97
2022-09-07T20:18:04.960Z,1004.88
2022-09-07T20:24:28.003Z,1004.9
2022-09-07T20:30:47.966Z,1004.88
2022-09-07T20:37:10.981Z,1004.86
2022-09-07T20:43:31.086Z,1004.84
2022-09-07T21:05:26.002Z,1004.64
2022-09-07T21:11:50.198Z,1004.6
2022-09-07T21:18:08.993Z,1004.6
2022-09-07T21:24:32.005Z,1004.58
2022-09-07T21:30:51.971Z,1004.56
2022-09-07T21:37:14.982Z,1004.56
2022-09-07T21:43:34.993Z,1004.66
2022-09-07T21:49:57.980Z,1004.78
2022-09-07T21:56:17.974Z,1004.86
2022-09-07T22:20:35.994Z,1004.82
2022-09-07T22:26:56.003Z,1004.82
2022-09-07T22:33:18.968Z,1004.88
2022-09-07T22:39:39.031Z,1004.82
2022-09-07T22:46:01.984Z,1004.72
2022-09-07T22:52:21.968Z,1004.52
2022-09-07T22:58:45.022Z,1004.45
2022-09-07T23:05:05.007Z,1004.39
2022-09-07T23:11:27.966Z,1004.23
2022-09-07T23:17:48.003Z,1004.15
2022-09-07T23:24:10.962Z,1004.09
2022-09-07T23:30:30.982Z,1004
2022-09-07T23:36:54.010Z,1003.96
2022-09-07T23:43:13.968Z,1003.9
2022-09-07T23:49:36.978Z,1003.9
2022-09-07T23:55:56.995Z,1003.86
