createdAt,value
2023-05-14T00:01:37.393Z,69.18
2023-05-14T00:05:45.830Z,69.03
2023-05-14T00:09:53.602Z,69.15
2023-05-14T00:14:01.692Z,69.61
2023-05-14T00:18:12.501Z,70.23
2023-05-14T00:22:21.070Z,70.26
2023-05-14T00:26:28.742Z,70.58
2023-05-14T00:30:36.268Z,70.50
2023-05-14T00:34:44.965Z,70.43
2023-05-14T00:38:56.367Z,70.16
2023-05-14T00:43:05.306Z,70.01
2023-05-14T00:47:13.751Z,70.52
2023-05-14T00:51:21.810Z,70.67
2023-05-14T00:55:30.120Z,71.29
2023-05-14T00:59:37.934Z,71.54
2023-05-14T01:03:46.221Z,71.47
2023-05-14T01:08:00.079Z,71.12
2023-05-14T01:12:14.029Z,71.21
2023-05-14T01:16:23.005Z,71.42
2023-05-14T01:20:30.902Z,72.07
2023-05-14T01:24:38.403Z,72.03
2023-05-14T01:28:47.742Z,72.06
2023-05-14T01:32:57.898Z,72.02
2023-05-14T01:37:06.208Z,71.70
2023-05-14T01:41:15.894Z,71.42
2023-05-14T01:45:25.624Z,71.41
2023-05-14T01:49:33.872Z,71.58
2023-05-14T01:53:41.826Z,71.54
2023-05-14T01:57:49.625Z,71.93
2023-05-14T02:01:57.293Z,72.08
2023-05-14T02:06:05.162Z,72.13
2023-05-14T02:10:13.845Z,72.61
2023-05-14T02:14:21.841Z,72.78
2023-05-14T02:18:29.855Z,72.82
2023-05-14T02:22:37.993Z,73.45
2023-05-14T02:26:46.532Z,73.79
2023-05-14T02:30:54.578Z,73.35
2023-05-14T02:35:03.153Z,73.06
2023-05-14T02:39:11.374Z,73.43
2023-05-14T02:43:19.731Z,73.21
2023-05-14T02:47:28.498Z,73.15
2023-05-14T02:51:35.919Z,73.42
2023-05-14T02:55:44.052Z,73.44
2023-05-14T02:59:55.340Z,73.49
2023-05-14T03:04:03.737Z,74.33
2023-05-14T03:08:11.018Z,74.90
2023-05-14T03:12:19.577Z,74.53
2023-05-14T03:16:28.084Z,74.48
2023-05-14T03:20:36.122Z,74.61
2023-05-14T03:24:44.412Z,74.78
2023-05-14T03:28:52.179Z,74.94
2023-05-14T03:33:00.153Z,75.09
2023-05-14T03:37:08.642Z,74.75
2023-05-14T03:41:18.506Z,74.65
2023-05-14T03:45:27.165Z,74.53
2023-05-14T03:49:35.362Z,74.49
2023-05-14T03:53:48.001Z,74.57
2023-05-14T03:57:56.129Z,74.57
2023-05-14T04:02:03.587Z,74.74
2023-05-14T04:06:11.728Z,74.87
2023-05-14T04:10:19.087Z,74.85
2023-05-14T04:14:26.587Z,74.84
2023-05-14T04:18:35.633Z,75.09
2023-05-14T04:22:43.554Z,74.72
2023-05-14T04:26:51.304Z,74.59
2023-05-14T04:30:59.541Z,74.61
2023-05-14T04:35:10.230Z,74.77
2023-05-14T04:39:19.285Z,74.85
2023-05-14T04:43:27.594Z,75.12
2023-05-14T04:47:35.604Z,75.22
2023-05-14T04:51:43.662Z,75.16
2023-05-14T04:55:52.087Z,74.82
2023-05-14T04:59:59.534Z,74.73
2023-05-14T05:04:07.341Z,74.29
2023-05-14T05:08:14.977Z,74.38
2023-05-14T05:12:23.048Z,74.07
2023-05-14T05:16:31.370Z,74.21
2023-05-14T05:20:39.860Z,74.37
2023-05-14T05:24:49.921Z,73.99
2023-05-14T05:29:03.033Z,74.42
2023-05-14T05:33:11.035Z,73.82
2023-05-14T05:37:18.239Z,74.24
2023-05-14T05:41:26.835Z,74.31
2023-05-14T05:45:34.969Z,73.12
2023-05-14T05:49:42.829Z,72.46
2023-05-14T05:53:51.042Z,72.73
2023-05-14T05:57:58.431Z,72.67
2023-05-14T06:02:06.637Z,73.29
2023-05-14T06:06:15.961Z,73.14
2023-05-14T06:10:24.736Z,71.74
2023-05-14T06:14:32.170Z,71.20
2023-05-14T06:18:40.300Z,70.30
2023-05-14T06:22:48.736Z,70.18
2023-05-14T06:26:56.394Z,70.27
2023-05-14T06:31:04.261Z,70.32
2023-05-14T06:35:12.984Z,70.21
2023-05-14T06:39:20.886Z,69.78
2023-05-14T06:43:28.604Z,69.20
2023-05-14T06:47:36.151Z,68.52
2023-05-14T06:51:44.459Z,68.77
2023-05-14T06:55:52.248Z,68.44
2023-05-14T07:00:02.876Z,66.68
2023-05-14T07:04:12.429Z,65.83
2023-05-14T07:08:20.636Z,64.52
2023-05-14T07:12:28.942Z,63.45
2023-05-14T07:16:37.063Z,62.30
2023-05-14T07:20:44.226Z,61.52
2023-05-14T07:24:52.623Z,60.89
2023-05-14T07:29:00.741Z,58.97
2023-05-14T07:33:10.589Z,58.69
2023-05-14T07:37:18.422Z,57.46
2023-05-14T07:41:25.814Z,57.17
2023-05-14T07:45:33.274Z,56.01
2023-05-14T07:49:40.983Z,55.42
2023-05-14T07:53:48.689Z,55.19
2023-05-14T07:57:56.261Z,54.74
2023-05-14T08:02:03.615Z,54.93
2023-05-14T08:06:11.982Z,55.27
2023-05-14T08:10:20.665Z,54.16
2023-05-14T08:14:28.960Z,53.95
2023-05-14T08:18:36.764Z,53.38
2023-05-14T08:22:47.219Z,52.87
2023-05-14T08:26:54.808Z,52.20
2023-05-14T08:31:04.202Z,52.16
2023-05-14T08:35:12.861Z,52.05
2023-05-14T08:39:21.042Z,50.89
2023-05-14T08:43:31.641Z,50.18
2023-05-14T08:47:39.738Z,50.40
2023-05-14T08:51:50.042Z,49.78
2023-05-14T08:55:59.886Z,49.85
2023-05-14T09:00:11.670Z,49.98
2023-05-14T09:04:23.252Z,50.10
2023-05-14T09:08:31.048Z,49.26
2023-05-14T09:12:38.790Z,48.82
2023-05-14T09:16:48.517Z,47.66
2023-05-14T09:20:56.366Z,45.90
2023-05-14T09:25:12.528Z,46.67
2023-05-14T09:29:20.498Z,47.17
2023-05-14T09:33:35.340Z,46.05
2023-05-14T09:37:49.142Z,46.37
2023-05-14T09:41:57.814Z,46.18
2023-05-14T09:46:05.838Z,45.09
2023-05-14T09:50:14.133Z,44.02
2023-05-14T09:54:23.505Z,44.10
2023-05-14T09:58:31.434Z,43.98
2023-05-14T10:02:41.536Z,43.41
2023-05-14T10:06:54.579Z,43.75
2023-05-14T10:11:05.497Z,45.30
2023-05-14T10:15:21.896Z,45.15
2023-05-14T10:19:30.211Z,42.44
2023-05-14T10:23:39.051Z,42.91
2023-05-14T10:27:47.412Z,41.54
2023-05-14T10:31:57.522Z,39.83
2023-05-14T10:36:08.755Z,39.23
2023-05-14T10:40:18.742Z,41.24
2023-05-14T10:44:26.074Z,41.20
2023-05-14T10:48:35.285Z,41.81
2023-05-14T10:52:44.414Z,42.13
2023-05-14T10:56:55.602Z,38.55
2023-05-14T11:01:03.810Z,39.52
2023-05-14T11:05:18.048Z,38.81
2023-05-14T11:09:27.658Z,37.44
2023-05-14T11:13:35.420Z,38.84
2023-05-14T11:17:44.915Z,38.40
2023-05-14T11:21:55.889Z,38.14
2023-05-14T11:26:03.432Z,38.13
2023-05-14T11:30:16.351Z,37.85
2023-05-14T11:34:23.889Z,36.60
2023-05-14T11:38:31.524Z,37.53
2023-05-14T11:42:39.585Z,37.38
2023-05-14T11:46:57.105Z,38.12
2023-05-14T11:51:05.998Z,37.05
2023-05-14T11:55:15.996Z,36.45
2023-05-14T11:59:25.350Z,37.14
2023-05-14T12:03:35.211Z,37.69
2023-05-14T12:07:45.669Z,37.39
2023-05-14T12:11:55.175Z,35.65
2023-05-14T12:16:03.946Z,36.11
2023-05-14T12:20:14.555Z,36.01
2023-05-14T12:24:25.112Z,36.16
2023-05-14T12:28:34.292Z,34.63
2023-05-14T12:32:44.192Z,34.35
2023-05-14T12:36:54.201Z,35.48
2023-05-14T12:41:01.732Z,36.40
2023-05-14T12:45:11.150Z,36.41
2023-05-14T12:49:18.691Z,37.21
2023-05-14T12:53:27.060Z,37.48
2023-05-14T12:57:35.826Z,36.46
2023-05-14T13:01:44.979Z,35.75
2023-05-14T13:05:54.861Z,35.58
2023-05-14T13:10:02.516Z,35.23
2023-05-14T13:14:10.451Z,35.84
2023-05-14T13:18:19.637Z,34.96
2023-05-14T13:22:29.153Z,35.15
2023-05-14T13:26:37.253Z,35.35
2023-05-14T13:30:45.011Z,35.39
2023-05-14T13:34:52.495Z,35.03
2023-05-14T13:39:01.014Z,34.76
2023-05-14T13:43:10.089Z,34.72
2023-05-14T13:47:18.072Z,34.87
2023-05-14T13:51:25.854Z,34.32
2023-05-14T13:55:33.925Z,35.07
2023-05-14T13:59:41.412Z,35.15
2023-05-14T14:03:48.808Z,35.23
2023-05-14T14:08:00.865Z,35.99
2023-05-14T14:12:16.191Z,36.25
2023-05-14T14:16:23.854Z,36.70
2023-05-14T14:20:32.099Z,37.67
2023-05-14T14:24:41.246Z,37.90
2023-05-14T14:28:48.615Z,38.27
2023-05-14T14:32:56.492Z,38.54
2023-05-14T14:37:03.817Z,39.24
2023-05-14T14:41:12.536Z,39.38
2023-05-14T14:45:20.471Z,39.91
2023-05-14T14:49:29.330Z,39.55
2023-05-14T14:53:37.878Z,40.01
2023-05-14T14:57:45.482Z,40.26
2023-05-14T15:01:54.101Z,40.33
2023-05-14T15:06:02.884Z,40.26
2023-05-14T15:10:13.376Z,40.96
2023-05-14T15:14:21.836Z,40.78
2023-05-14T15:18:30.056Z,41.35
2023-05-14T15:22:40.610Z,41.53
2023-05-14T15:26:48.011Z,41.71
2023-05-14T15:30:56.365Z,41.56
2023-05-14T15:35:04.177Z,41.93
2023-05-14T15:39:12.298Z,42.11
2023-05-14T15:43:20.151Z,41.85
2023-05-14T15:47:28.132Z,41.82
2023-05-14T15:51:35.860Z,41.74
2023-05-14T15:55:43.391Z,41.93
2023-05-14T15:59:51.535Z,41.91
2023-05-14T16:03:59.081Z,41.99
2023-05-14T16:08:06.864Z,42.27
2023-05-14T16:12:14.499Z,42.43
2023-05-14T16:16:23.714Z,42.97
2023-05-14T16:20:31.223Z,42.98
2023-05-14T16:24:40.434Z,43.24
2023-05-14T16:28:49.876Z,43.57
2023-05-14T16:32:57.746Z,43.54
2023-05-14T16:37:05.777Z,43.44
2023-05-14T16:41:13.386Z,43.46
2023-05-14T16:45:22.230Z,43.81
2023-05-14T16:49:29.628Z,44.05
2023-05-14T16:53:38.978Z,44.59
2023-05-14T16:57:47.208Z,44.73
2023-05-14T17:01:55.597Z,44.69
2023-05-14T17:06:04.750Z,45.26
2023-05-14T17:10:14.197Z,45.65
2023-05-14T17:14:21.945Z,46.08
2023-05-14T17:18:33.337Z,47.77
2023-05-14T17:22:42.061Z,48.57
2023-05-14T17:26:50.050Z,48.98
2023-05-14T17:30:57.803Z,49.44
2023-05-14T17:35:05.573Z,49.58
2023-05-14T17:39:13.131Z,49.97
2023-05-14T17:43:21.566Z,50.22
2023-05-14T17:47:29.531Z,50.48
2023-05-14T17:51:38.947Z,50.94
2023-05-14T17:55:46.765Z,51.41
2023-05-14T17:59:54.768Z,51.86
2023-05-14T18:04:02.486Z,52.29
2023-05-14T18:08:09.932Z,52.58
2023-05-14T18:12:17.881Z,52.98
2023-05-14T18:16:25.392Z,53.39
2023-05-14T18:20:35.346Z,53.72
2023-05-14T18:24:44.478Z,54.04
2023-05-14T18:28:52.655Z,54.68
2023-05-14T18:33:00.490Z,54.84
2023-05-14T18:37:09.212Z,55.13
2023-05-14T18:41:17.059Z,55.84
2023-05-14T18:45:24.525Z,56.67
2023-05-14T18:49:32.632Z,56.98
2023-05-14T18:53:40.692Z,57.32
2023-05-14T18:57:47.954Z,57.98
2023-05-14T19:01:56.931Z,58.84
2023-05-14T19:06:07.597Z,59.47
2023-05-14T19:10:15.185Z,59.42
2023-05-14T19:14:23.298Z,59.76
2023-05-14T19:18:31.047Z,60.15
2023-05-14T19:22:39.793Z,60.62
2023-05-14T19:26:48.275Z,61.20
2023-05-14T19:30:57.389Z,61.75
2023-05-14T19:35:05.245Z,62.56
2023-05-14T19:39:13.710Z,63.91
2023-05-14T19:43:22.438Z,64.82
2023-05-14T19:47:30.886Z,64.63
2023-05-14T19:51:44.184Z,64.89
2023-05-14T19:55:55.925Z,65.29
2023-05-14T20:00:04.778Z,65.65
2023-05-14T20:04:14.230Z,65.78
2023-05-14T20:08:22.725Z,66.20
2023-05-14T20:12:30.526Z,68.10
2023-05-14T20:16:38.373Z,68.75
2023-05-14T20:20:45.913Z,69.59
2023-05-14T20:24:54.016Z,69.26
2023-05-14T20:29:02.647Z,69.19
2023-05-14T20:33:10.827Z,69.01
2023-05-14T20:37:19.961Z,68.84
2023-05-14T20:41:27.687Z,69.49
2023-05-14T20:45:35.118Z,69.88
2023-05-14T20:49:42.982Z,70.11
2023-05-14T20:53:51.282Z,70.13
2023-05-14T20:57:58.871Z,69.80
2023-05-14T21:02:07.058Z,69.37
2023-05-14T21:06:14.890Z,69.37
2023-05-14T21:10:22.712Z,69.32
2023-05-14T21:14:30.393Z,69.80
2023-05-14T21:18:39.476Z,70.35
2023-05-14T21:22:49.641Z,70.91
2023-05-14T21:26:57.823Z,70.89
2023-05-14T21:31:06.188Z,71.38
2023-05-14T21:35:14.170Z,71.62
2023-05-14T21:39:21.655Z,71.67
2023-05-14T21:43:29.150Z,72.63
2023-05-14T21:47:37.073Z,73.03
2023-05-14T21:51:44.752Z,73.70
2023-05-14T21:55:52.127Z,73.82
2023-05-14T21:59:59.785Z,73.93
2023-05-14T22:04:07.851Z,74.39
2023-05-14T22:08:17.199Z,74.30
2023-05-14T22:12:25.165Z,74.65
2023-05-14T22:16:32.795Z,74.58
2023-05-14T22:20:41.379Z,74.89
2023-05-14T22:24:49.404Z,74.94
2023-05-14T22:28:58.004Z,75.16
2023-05-14T22:33:05.769Z,75.78
2023-05-14T22:37:14.264Z,76.13
2023-05-14T22:41:22.704Z,76.22
2023-05-14T22:45:30.063Z,76.77
2023-05-14T22:49:38.190Z,77.09
2023-05-14T22:53:47.339Z,77.45
2023-05-14T22:57:55.045Z,77.30
2023-05-14T23:02:03.098Z,77.40
2023-05-14T23:06:13.835Z,77.65
2023-05-14T23:10:21.637Z,77.31
2023-05-14T23:14:29.214Z,77.32
2023-05-14T23:18:36.922Z,77.49
2023-05-14T23:22:45.103Z,77.47
2023-05-14T23:26:53.314Z,77.42
2023-05-14T23:31:01.428Z,77.51
2023-05-14T23:35:10.079Z,77.83
2023-05-14T23:39:19.218Z,78.38
2023-05-14T23:43:27.375Z,78.71
2023-05-14T23:47:35.217Z,78.92
2023-05-14T23:51:43.273Z,79.05
2023-05-14T23:55:51.083Z,79.23
2023-05-14T23:59:59.196Z,79.03
