createdAt,value
2022-12-23T00:02:42.580Z,13.90
2022-12-23T00:07:45.167Z,13.80
2022-12-23T00:37:25.544Z,13.30
2022-12-23T01:06:13.471Z,13.40
2022-12-23T01:11:15.373Z,13.40
2022-12-23T01:16:18.068Z,13.50
2022-12-23T01:21:20.029Z,13.50
2022-12-23T01:26:21.940Z,13.60
2022-12-23T01:31:28.356Z,13.60
2022-12-23T01:36:30.435Z,13.60
2022-12-23T01:41:52.833Z,13.70
2022-12-23T01:46:54.690Z,13.80
2022-12-23T01:51:56.841Z,13.80
2022-12-23T01:56:59.075Z,13.80
2022-12-23T02:02:20.208Z,13.90
2022-12-23T02:07:41.077Z,13.90
2022-12-23T02:13:23.578Z,14.00
2022-12-23T02:18:40.551Z,14.00
2022-12-23T02:24:10.371Z,14.00
2022-12-23T02:29:43.044Z,14.10
2022-12-23T02:35:25.998Z,14.10
2022-12-23T02:40:42.907Z,14.10
2022-12-23T02:46:06.378Z,14.00
2022-12-23T02:51:10.881Z,14.10
2022-12-23T02:56:15.382Z,14.10
2022-12-23T03:01:18.461Z,14.10
2022-12-23T03:06:28.273Z,14.10
2022-12-23T03:11:57.893Z,14.10
2022-12-23T03:17:20.959Z,14.20
2022-12-23T03:22:37.911Z,14.20
2022-12-23T03:27:45.174Z,14.20
2022-12-23T03:32:49.188Z,14.30
2022-12-23T03:37:54.875Z,14.30
2022-12-23T03:43:13.028Z,14.40
2022-12-23T03:48:33.680Z,14.40
2022-12-23T03:53:40.824Z,14.50
2022-12-23T03:59:03.261Z,14.40
2022-12-23T04:04:19.838Z,14.50
2022-12-23T04:09:24.414Z,14.50
2022-12-23T04:14:26.313Z,14.50
2022-12-23T04:19:28.231Z,14.50
2022-12-23T04:24:30.122Z,14.50
2022-12-23T04:29:32.052Z,14.50
2022-12-23T04:34:33.824Z,14.50
2022-12-23T04:39:35.618Z,14.50
2022-12-23T04:44:37.507Z,14.50
2022-12-23T04:49:39.325Z,14.50
2022-12-23T04:54:46.040Z,14.60
2022-12-23T04:59:48.117Z,14.60
2022-12-23T05:04:49.970Z,14.60
2022-12-23T05:09:51.938Z,14.50
2022-12-23T05:14:53.784Z,14.50
2022-12-23T05:19:55.590Z,14.50
2022-12-23T05:24:57.438Z,14.60
2022-12-23T05:29:59.242Z,14.60
2022-12-23T05:35:01.045Z,14.60
2022-12-23T05:40:03.087Z,14.60
2022-12-23T05:45:05.374Z,14.60
2022-12-23T05:50:07.968Z,14.70
2022-12-23T05:55:10.107Z,14.70
2022-12-23T06:00:12.470Z,14.80
2022-12-23T06:05:15.005Z,14.80
2022-12-23T06:10:17.004Z,14.90
2022-12-23T06:15:18.885Z,14.90
2022-12-23T06:20:21.324Z,14.90
2022-12-23T06:25:23.254Z,15.00
2022-12-23T06:30:25.054Z,14.90
2022-12-23T06:35:26.888Z,14.90
2022-12-23T06:40:29.580Z,14.90
2022-12-23T06:45:31.432Z,15.00
2022-12-23T06:50:33.430Z,15.00
2022-12-23T06:55:35.722Z,15.10
2022-12-23T07:00:38.738Z,15.10
2022-12-23T07:05:40.651Z,15.10
2022-12-23T07:10:45.077Z,15.10
2022-12-23T07:15:49.149Z,15.10
2022-12-23T07:20:52.079Z,15.10
2022-12-23T07:25:54.226Z,15.10
2022-12-23T07:30:59.285Z,15.10
2022-12-23T07:36:01.473Z,15.20
2022-12-23T07:41:03.758Z,15.10
2022-12-23T07:46:07.490Z,15.20
2022-12-23T07:51:09.943Z,15.20
2022-12-23T07:56:12.128Z,15.20
2022-12-23T08:01:16.518Z,15.20
2022-12-23T08:06:18.698Z,15.20
2022-12-23T08:11:20.976Z,15.20
2022-12-23T08:16:25.761Z,15.20
2022-12-23T08:21:28.914Z,15.30
2022-12-23T08:26:33.312Z,15.30
2022-12-23T08:31:35.483Z,15.20
2022-12-23T08:36:39.968Z,15.20
2022-12-23T08:41:45.197Z,15.20
2022-12-23T08:46:49.374Z,15.20
2022-12-23T08:51:56.788Z,15.20
2022-12-23T08:57:04.048Z,15.30
2022-12-23T09:02:08.235Z,15.30
2022-12-23T09:07:10.609Z,15.40
2022-12-23T09:12:13.663Z,15.40
2022-12-23T09:17:15.648Z,15.40
2022-12-23T09:22:20.257Z,15.40
2022-12-23T09:27:22.454Z,15.50
2022-12-23T09:32:30.333Z,15.60
2022-12-23T09:37:32.472Z,15.60
2022-12-23T09:42:37.511Z,15.60
2022-12-23T09:47:41.706Z,15.70
2022-12-23T09:52:57.092Z,15.80
2022-12-23T09:58:02.139Z,15.80
2022-12-23T10:03:34.133Z,15.90
2022-12-23T10:08:45.026Z,16.00
2022-12-23T10:14:00.131Z,15.90
2022-12-23T10:19:13.231Z,16.00
2022-12-23T10:24:21.495Z,15.90
2022-12-23T10:29:26.415Z,15.90
2022-12-23T10:34:42.767Z,16.00
2022-12-23T10:40:14.935Z,16.10
2022-12-23T10:45:43.167Z,16.20
2022-12-23T10:51:08.946Z,16.30
2022-12-23T10:56:11.783Z,16.30
2022-12-23T11:01:26.735Z,16.30
2022-12-23T11:06:37.210Z,16.20
2022-12-23T11:11:58.292Z,16.20
2022-12-23T11:17:00.746Z,16.20
2022-12-23T11:22:02.674Z,16.20
2022-12-23T11:27:07.356Z,16.30
2022-12-23T11:32:26.126Z,16.30
2022-12-23T11:37:41.960Z,16.30
2022-12-23T11:42:43.856Z,16.30
2022-12-23T11:47:45.875Z,16.30
2022-12-23T11:52:52.799Z,16.20
2022-12-23T11:57:56.455Z,16.20
2022-12-23T12:03:03.496Z,16.30
2022-12-23T12:08:14.702Z,16.20
2022-12-23T12:13:23.131Z,16.20
2022-12-23T12:18:26.544Z,16.10
2022-12-23T12:23:48.962Z,16.10
2022-12-23T12:29:16.312Z,16.00
2022-12-23T12:34:24.125Z,15.90
2022-12-23T12:40:15.058Z,15.90
2022-12-23T12:45:22.243Z,15.90
2022-12-23T12:50:29.908Z,15.90
2022-12-23T12:55:42.552Z,15.90
2022-12-23T13:01:01.527Z,15.90
2022-12-23T13:06:24.685Z,15.80
2022-12-23T13:11:45.669Z,15.70
2022-12-23T13:17:07.868Z,15.70
2022-12-23T13:22:28.540Z,15.70
2022-12-23T13:28:09.635Z,15.70
2022-12-23T13:33:34.243Z,15.70
2022-12-23T13:38:51.820Z,15.60
2022-12-23T13:44:09.302Z,15.60
2022-12-23T13:49:35.739Z,15.60
2022-12-23T13:54:47.565Z,15.60
2022-12-23T14:00:06.237Z,15.70
2022-12-23T14:05:55.134Z,15.60
2022-12-23T14:11:24.932Z,15.60
2022-12-23T14:16:50.424Z,15.60
2022-12-23T14:28:25.563Z,15.60
2022-12-23T14:33:50.876Z,15.60
2022-12-23T14:39:45.530Z,15.60
2022-12-23T14:45:16.836Z,15.50
2022-12-23T14:50:57.518Z,15.50
2022-12-23T15:02:41.742Z,15.60
2022-12-23T15:08:22.776Z,15.50
2022-12-23T15:13:47.147Z,15.50
2022-12-23T15:19:11.410Z,15.50
2022-12-23T15:24:30.844Z,15.60
2022-12-23T15:29:52.700Z,15.50
2022-12-23T15:35:32.353Z,15.60
2022-12-23T15:41:03.053Z,15.60
2022-12-23T15:46:25.035Z,15.50
2022-12-23T15:52:13.781Z,15.60
2022-12-23T15:57:26.698Z,15.50
2022-12-23T16:08:45.118Z,15.50
2022-12-23T16:14:33.318Z,15.60
2022-12-23T16:19:54.976Z,15.70
2022-12-23T16:25:20.166Z,15.60
2022-12-23T16:30:41.742Z,15.70
2022-12-23T16:36:01.498Z,15.70
2022-12-23T16:41:09.470Z,15.80
2022-12-23T16:46:23.749Z,15.80
2022-12-23T16:51:34.185Z,15.80
2022-12-23T16:56:37.873Z,15.80
2022-12-23T17:01:50.031Z,15.80
2022-12-23T17:06:59.898Z,15.80
2022-12-23T17:12:02.076Z,15.80
2022-12-23T17:17:14.246Z,15.80
2022-12-23T17:22:18.673Z,15.80
2022-12-23T17:27:20.819Z,15.80
2022-12-23T17:32:23.098Z,15.80
2022-12-23T17:37:27.544Z,15.80
2022-12-23T17:42:34.287Z,15.70
2022-12-23T17:47:38.956Z,15.70
2022-12-23T17:52:41.307Z,15.60
2022-12-23T17:57:47.224Z,15.60
2022-12-23T18:02:49.319Z,15.60
2022-12-23T18:07:53.046Z,15.50
2022-12-23T18:12:59.804Z,15.50
2022-12-23T18:18:26.360Z,15.50
2022-12-23T18:23:34.381Z,15.40
2022-12-23T18:28:36.446Z,15.40
2022-12-23T18:33:38.451Z,15.50
2022-12-23T18:38:43.514Z,15.50
2022-12-23T18:43:46.619Z,15.50
2022-12-23T18:48:49.076Z,15.50
2022-12-23T18:53:56.271Z,15.60
2022-12-23T18:58:58.503Z,15.70
2022-12-23T19:04:00.534Z,15.70
2022-12-23T19:09:02.588Z,15.70
2022-12-23T19:14:07.127Z,15.80
2022-12-23T19:19:13.105Z,15.80
2022-12-23T19:24:15.939Z,15.90
2022-12-23T19:29:18.497Z,15.90
2022-12-23T19:34:21.157Z,16.00
2022-12-23T19:39:27.131Z,15.90
2022-12-23T19:44:41.510Z,16.00
2022-12-23T19:49:46.640Z,16.00
2022-12-23T19:54:58.193Z,16.00
2022-12-23T20:00:05.414Z,16.00
2022-12-23T20:05:14.259Z,16.00
2022-12-23T20:10:16.396Z,16.10
2022-12-23T20:15:19.127Z,16.10
2022-12-23T20:20:21.658Z,16.10
2022-12-23T20:25:24.184Z,16.00
2022-12-23T20:30:31.022Z,16.00
2022-12-23T20:41:10.088Z,15.90
2022-12-23T20:46:15.417Z,15.90
2022-12-23T20:56:48.849Z,16.00
2022-12-23T21:01:51.623Z,16.00
2022-12-23T21:06:54.198Z,16.00
2022-12-23T21:11:58.915Z,16.00
2022-12-23T21:17:08.360Z,16.00
2022-12-23T21:22:13.744Z,16.00
2022-12-23T21:27:18.800Z,16.00
2022-12-23T21:32:21.487Z,16.00
2022-12-23T21:37:24.167Z,15.90
2022-12-23T21:42:26.838Z,16.00
2022-12-23T21:47:29.474Z,16.00
2022-12-23T21:52:32.636Z,15.90
2022-12-23T21:57:35.188Z,15.90
2022-12-23T22:02:37.925Z,15.90
2022-12-23T22:07:40.596Z,15.90
2022-12-23T22:12:46.515Z,15.90
2022-12-23T22:17:50.836Z,16.00
2022-12-23T22:22:56.461Z,15.90
2022-12-23T22:27:59.510Z,15.90
2022-12-23T22:33:11.915Z,15.90
2022-12-23T22:38:14.906Z,15.90
2022-12-23T22:43:18.242Z,16.00
2022-12-23T22:48:22.349Z,16.00
2022-12-23T22:53:29.865Z,16.00
2022-12-23T22:58:33.933Z,16.00
2022-12-23T23:03:41.259Z,15.90
2022-12-23T23:08:46.994Z,15.80
2022-12-23T23:13:49.709Z,15.80
2022-12-23T23:18:53.527Z,15.80
2022-12-23T23:23:58.342Z,15.80
2022-12-23T23:29:05.778Z,15.80
2022-12-23T23:34:09.509Z,15.80
2022-12-23T23:39:13.352Z,15.80
2022-12-23T23:44:17.346Z,15.80
2022-12-23T23:49:24.499Z,15.70
2022-12-23T23:54:27.169Z,15.80
2022-12-23T23:59:29.950Z,15.70
