createdAt,value
2018-09-05T00:01:57.493Z,11.77
2018-09-05T00:06:52.424Z,10.70
2018-09-05T00:11:47.317Z,12.63
2018-09-05T00:16:45.015Z,11.37
2018-09-05T00:21:39.801Z,11.80
2018-09-05T00:26:34.633Z,11.03
2018-09-05T00:31:29.466Z,13.37
2018-09-05T00:36:24.324Z,11.63
2018-09-05T00:41:19.110Z,11.97
2018-09-05T00:46:13.951Z,12.07
2018-09-05T00:51:08.737Z,13.33
2018-09-05T00:56:03.532Z,13.37
2018-09-05T01:00:58.341Z,12.47
2018-09-05T01:05:53.152Z,12.50
2018-09-05T01:10:47.986Z,13.27
2018-09-05T01:15:42.860Z,11.07
2018-09-05T01:20:37.762Z,12.30
2018-09-05T01:25:32.521Z,12.70
2018-09-05T01:30:28.638Z,11.93
2018-09-05T01:35:23.437Z,13.70
2018-09-05T01:40:18.257Z,11.97
2018-09-05T01:45:13.081Z,13.10
2018-09-05T01:50:07.913Z,12.60
2018-09-05T01:55:02.701Z,17.10
2018-09-05T01:59:57.477Z,11.33
2018-09-05T02:04:52.289Z,14.13
2018-09-05T02:09:47.078Z,12.93
2018-09-05T02:14:41.919Z,15.33
2018-09-05T02:19:36.693Z,14.50
2018-09-05T02:24:31.522Z,13.93
2018-09-05T02:29:26.292Z,13.53
2018-09-05T02:34:21.053Z,12.63
2018-09-05T02:39:15.850Z,14.93
2018-09-05T02:44:15.785Z,12.83
2018-09-05T02:49:10.853Z,14.63
2018-09-05T02:54:05.707Z,14.57
2018-09-05T02:59:00.446Z,11.87
2018-09-05T03:03:55.297Z,16.30
2018-09-05T03:08:56.754Z,16.23
2018-09-05T03:13:51.594Z,14.53
2018-09-05T03:18:46.371Z,14.53
2018-09-05T03:23:41.149Z,14.90
2018-09-05T03:28:35.926Z,14.67
2018-09-05T03:33:30.751Z,12.40
2018-09-05T03:38:25.520Z,12.80
2018-09-05T03:43:20.309Z,14.77
2018-09-05T03:48:15.092Z,12.87
2018-09-05T03:53:09.849Z,13.40
2018-09-05T03:58:04.709Z,16.80
2018-09-05T04:02:59.574Z,15.60
2018-09-05T04:07:54.380Z,15.03
2018-09-05T04:12:49.165Z,16.43
2018-09-05T04:17:43.940Z,14.33
2018-09-05T04:22:38.725Z,15.57
2018-09-05T04:27:33.542Z,18.73
2018-09-05T04:32:28.363Z,15.47
2018-09-05T04:37:23.182Z,16.50
2018-09-05T04:42:18.056Z,18.43
2018-09-05T04:47:12.816Z,16.93
2018-09-05T04:52:07.640Z,17.83
2018-09-05T04:57:02.405Z,18.30
2018-09-05T05:01:57.229Z,14.77
2018-09-05T05:06:52.041Z,16.83
2018-09-05T05:11:46.845Z,17.33
2018-09-05T05:16:41.634Z,17.67
2018-09-05T05:21:36.437Z,15.30
2018-09-05T05:26:31.260Z,18.67
2018-09-05T05:31:26.031Z,17.80
2018-09-05T05:36:20.828Z,18.43
2018-09-05T05:41:15.745Z,17.77
2018-09-05T05:46:10.850Z,18.10
2018-09-05T05:51:06.044Z,18.43
2018-09-05T05:56:00.841Z,19.90
2018-09-05T06:00:55.674Z,18.80
2018-09-05T06:05:50.491Z,16.60
2018-09-05T06:10:45.301Z,16.10
2018-09-05T06:15:40.133Z,18.03
2018-09-05T06:20:34.882Z,17.40
2018-09-05T06:25:29.653Z,17.30
2018-09-05T06:30:24.528Z,21.93
2018-09-05T06:35:19.264Z,22.67
2018-09-05T06:40:14.009Z,24.40
2018-09-05T06:45:08.989Z,25.80
2018-09-05T06:50:03.657Z,31.40
2018-09-05T06:55:01.313Z,29.17
2018-09-05T06:59:56.173Z,29.60
2018-09-05T07:04:51.237Z,26.97
2018-09-05T07:09:46.072Z,28.40
2018-09-05T07:14:40.960Z,26.97
2018-09-05T07:19:35.774Z,26.60
2018-09-05T07:24:30.598Z,27.00
2018-09-05T07:29:25.365Z,25.10
2018-09-05T07:34:20.153Z,28.03
2018-09-05T07:39:14.916Z,21.60
2018-09-05T07:44:09.724Z,25.83
2018-09-05T07:49:04.542Z,25.23
2018-09-05T07:53:59.351Z,24.10
2018-09-05T07:58:54.213Z,23.47
2018-09-05T08:03:49.025Z,28.83
2018-09-05T08:08:43.843Z,25.30
2018-09-05T08:13:38.632Z,25.13
2018-09-05T08:18:34.082Z,25.37
2018-09-05T08:23:28.903Z,24.50
2018-09-05T08:28:23.693Z,23.03
2018-09-05T08:33:18.732Z,22.27
2018-09-05T08:38:13.504Z,23.10
2018-09-05T08:43:08.407Z,23.03
2018-09-05T08:48:05.143Z,20.33
2018-09-05T08:53:00.051Z,22.17
2018-09-05T08:57:54.923Z,20.63
2018-09-05T09:02:49.898Z,18.47
2018-09-05T09:07:44.845Z,19.87
2018-09-05T09:12:39.705Z,23.03
2018-09-05T09:17:34.577Z,20.80
2018-09-05T09:22:29.497Z,21.93
2018-09-05T09:27:24.413Z,21.97
2018-09-05T09:32:19.274Z,20.87
2018-09-05T09:37:14.082Z,16.93
2018-09-05T09:42:09.049Z,20.23
2018-09-05T09:47:03.948Z,20.83
2018-09-05T09:52:03.970Z,20.53
2018-09-05T09:56:59.741Z,22.50
2018-09-05T10:01:59.722Z,19.87
2018-09-05T10:06:59.612Z,13.93
2018-09-05T10:11:59.407Z,18.00
2018-09-05T10:16:59.225Z,16.73
2018-09-05T10:21:55.304Z,18.57
2018-09-05T10:26:50.109Z,17.40
2018-09-05T10:31:45.009Z,15.17
2018-09-05T10:36:40.737Z,13.70
2018-09-05T10:41:35.600Z,14.17
2018-09-05T10:46:30.449Z,14.27
2018-09-05T10:51:30.343Z,12.97
2018-09-05T10:56:25.161Z,18.80
2018-09-05T11:01:20.027Z,11.20
2018-09-05T11:06:14.833Z,10.63
2018-09-05T11:11:16.120Z,12.47
2018-09-05T11:16:11.004Z,8.50
2018-09-05T11:21:05.961Z,9.70
2018-09-05T11:26:00.794Z,8.18
2018-09-05T11:30:56.137Z,9.13
2018-09-05T11:35:50.949Z,10.68
2018-09-05T11:40:48.722Z,7.22
2018-09-05T11:45:43.681Z,7.83
2018-09-05T11:50:38.473Z,7.17
2018-09-05T11:55:33.265Z,6.60
2018-09-05T12:00:28.053Z,9.50
2018-09-05T12:05:22.913Z,7.20
2018-09-05T12:10:17.772Z,7.33
2018-09-05T12:15:14.095Z,7.05
2018-09-05T12:20:08.897Z,6.75
2018-09-05T12:25:03.678Z,6.78
2018-09-05T12:29:58.467Z,6.40
2018-09-05T12:34:53.264Z,6.37
2018-09-05T12:39:48.131Z,5.80
2018-09-05T12:44:43.381Z,6.73
2018-09-05T12:49:38.201Z,6.30
2018-09-05T12:54:33.120Z,5.20
2018-09-05T12:59:27.888Z,6.27
2018-09-05T13:04:22.678Z,4.20
2018-09-05T13:09:17.455Z,4.37
2018-09-05T13:14:12.280Z,5.67
2018-09-05T13:19:07.206Z,5.70
2018-09-05T13:24:02.060Z,4.10
2018-09-05T13:28:57.028Z,4.10
2018-09-05T13:33:51.810Z,4.90
2018-09-05T13:38:46.617Z,7.40
2018-09-05T13:43:41.399Z,5.50
2018-09-05T13:48:36.215Z,5.10
2018-09-05T13:53:31.404Z,4.57
2018-09-05T13:58:26.342Z,5.70
2018-09-05T14:03:21.181Z,4.75
2018-09-05T14:08:16.009Z,4.93
2018-09-05T14:13:10.766Z,6.40
2018-09-05T14:18:05.605Z,5.27
2018-09-05T14:23:00.364Z,5.00
2018-09-05T14:27:55.166Z,5.28
2018-09-05T14:32:50.444Z,6.00
2018-09-05T14:37:45.621Z,4.75
2018-09-05T14:42:40.552Z,4.28
2018-09-05T14:47:35.445Z,3.22
2018-09-05T14:52:30.290Z,3.65
2018-09-05T14:57:25.199Z,5.37
2018-09-05T15:02:21.047Z,4.12
2018-09-05T15:07:15.898Z,4.22
2018-09-05T15:12:10.755Z,4.53
2018-09-05T15:17:05.617Z,4.08
2018-09-05T15:22:00.396Z,4.95
2018-09-05T15:26:55.173Z,6.03
2018-09-05T15:31:49.986Z,4.12
2018-09-05T15:36:45.054Z,3.93
2018-09-05T15:41:39.972Z,4.87
2018-09-05T15:46:34.805Z,4.60
2018-09-05T15:51:29.590Z,3.50
2018-09-05T15:56:24.368Z,3.95
2018-09-05T16:01:21.249Z,3.63
2018-09-05T16:06:16.148Z,3.90
2018-09-05T16:11:10.957Z,4.97
2018-09-05T16:16:05.843Z,4.05
2018-09-05T16:21:00.644Z,5.60
2018-09-05T16:25:55.433Z,3.50
2018-09-05T16:30:50.214Z,3.95
2018-09-05T16:35:45.066Z,4.08
2018-09-05T16:40:39.961Z,4.60
2018-09-05T16:45:34.857Z,4.43
2018-09-05T16:50:29.657Z,4.10
2018-09-05T16:55:24.505Z,5.10
2018-09-05T17:00:19.330Z,5.40
2018-09-05T17:05:14.151Z,5.90
2018-09-05T17:10:09.005Z,5.43
2018-09-05T17:15:03.781Z,5.27
2018-09-05T17:19:58.585Z,4.67
2018-09-05T17:24:53.470Z,4.10
2018-09-05T17:29:48.266Z,4.37
2018-09-05T17:34:43.081Z,3.57
2018-09-05T17:39:37.901Z,7.87
2018-09-05T17:44:32.687Z,4.70
2018-09-05T17:49:27.482Z,4.60
2018-09-05T17:54:22.290Z,4.67
2018-09-05T17:59:17.063Z,6.93
2018-09-05T18:04:11.909Z,4.13
2018-09-05T18:09:09.278Z,4.47
2018-09-05T18:14:04.176Z,6.20
2018-09-05T18:18:59.048Z,5.03
2018-09-05T18:23:53.826Z,4.90
2018-09-05T18:28:48.618Z,4.70
2018-09-05T18:33:43.465Z,3.93
2018-09-05T18:38:38.334Z,7.10
2018-09-05T18:43:33.124Z,5.53
2018-09-05T18:48:27.995Z,4.03
2018-09-05T18:53:22.801Z,4.87
2018-09-05T18:58:17.605Z,3.80
2018-09-05T19:03:14.309Z,4.50
2018-09-05T19:08:09.163Z,4.40
2018-09-05T19:13:03.961Z,5.30
2018-09-05T19:17:58.781Z,5.17
2018-09-05T19:22:53.625Z,4.00
2018-09-05T19:27:48.456Z,3.97
2018-09-05T19:32:43.275Z,7.43
2018-09-05T19:37:38.552Z,8.77
2018-09-05T19:42:33.428Z,7.53
2018-09-05T19:47:28.250Z,5.57
2018-09-05T19:52:23.052Z,5.67
2018-09-05T19:57:17.890Z,5.63
2018-09-05T20:02:12.817Z,8.87
2018-09-05T20:07:07.738Z,5.40
2018-09-05T20:12:02.539Z,7.87
2018-09-05T20:16:57.361Z,5.73
2018-09-05T20:21:52.713Z,6.47
2018-09-05T20:26:47.498Z,4.83
2018-09-05T20:31:42.345Z,4.80
2018-09-05T20:36:37.165Z,3.70
2018-09-05T20:41:32.517Z,3.80
2018-09-05T20:46:27.509Z,4.43
2018-09-05T20:51:22.492Z,9.20
2018-09-05T20:56:17.328Z,4.23
2018-09-05T21:01:12.236Z,4.33
2018-09-05T21:06:07.533Z,4.30
2018-09-05T21:11:02.365Z,5.87
2018-09-05T21:15:57.330Z,5.67
2018-09-05T21:20:52.193Z,5.77
2018-09-05T21:25:47.081Z,6.17
2018-09-05T21:30:41.983Z,5.93
2018-09-05T21:35:36.810Z,9.23
2018-09-05T21:40:31.723Z,6.17
2018-09-05T21:45:26.645Z,6.70
2018-09-05T21:50:21.677Z,5.77
2018-09-05T21:55:16.612Z,8.47
2018-09-05T22:00:12.003Z,7.43
2018-09-05T22:05:06.884Z,4.30
2018-09-05T22:10:01.734Z,4.20
2018-09-05T22:14:56.581Z,4.37
2018-09-05T22:19:51.529Z,6.33
2018-09-05T22:24:46.397Z,4.43
2018-09-05T22:29:41.324Z,4.70
2018-09-05T22:34:36.302Z,5.93
2018-09-05T22:39:31.167Z,6.77
2018-09-05T22:44:42.467Z,6.23
2018-09-05T23:02:10.899Z,5.77
2018-09-05T23:07:22.239Z,5.87
2018-09-05T23:12:33.586Z,4.90
2018-09-05T23:17:46.844Z,5.57
2018-09-05T23:24:54.236Z,5.60
2018-09-05T23:29:49.093Z,7.80
2018-09-05T23:34:44.038Z,6.60
2018-09-05T23:39:38.930Z,6.53
2018-09-05T23:44:33.815Z,6.23
2018-09-05T23:49:29.537Z,7.37
2018-09-05T23:54:24.436Z,5.43
2018-09-05T23:59:19.218Z,6.13
