createdAt,value
2018-11-22T12:16:41.562Z,33.77
2018-11-22T12:19:09.389Z,31.37
2018-11-22T12:21:37.090Z,32.40
2018-11-22T12:24:05.270Z,32.03
2018-11-22T12:26:33.053Z,33.73
2018-11-22T12:29:00.831Z,34.33
2018-11-22T12:31:28.561Z,32.90
2018-11-22T12:34:02.014Z,33.73
2018-11-22T12:36:36.969Z,32.80
2018-11-22T12:39:11.410Z,32.10
2018-11-22T12:41:39.241Z,33.07
2018-11-22T12:44:07.100Z,33.97
2018-11-22T12:46:34.845Z,34.00
2018-11-22T12:49:02.676Z,34.43
2018-11-22T12:51:30.439Z,34.60
2018-11-22T12:53:58.244Z,35.10
2018-11-22T12:56:26.023Z,34.43
2018-11-22T12:58:53.808Z,35.47
2018-11-22T13:01:21.611Z,35.03
2018-11-22T13:03:49.315Z,34.97
2018-11-22T13:06:17.162Z,33.17
2018-11-22T13:08:45.049Z,35.13
2018-11-22T13:11:12.816Z,34.23
2018-11-22T13:13:40.522Z,34.07
2018-11-22T13:16:08.299Z,35.43
2018-11-22T13:18:36.066Z,36.17
2018-11-22T13:21:03.828Z,35.00
2018-11-22T13:23:31.619Z,35.67
2018-11-22T13:26:00.301Z,35.83
2018-11-22T13:28:28.042Z,34.43
2018-11-22T13:30:55.815Z,35.87
2018-11-22T13:33:23.573Z,36.77
2018-11-22T13:35:51.321Z,37.17
2018-11-22T13:38:19.144Z,36.67
2018-11-22T13:40:46.903Z,35.27
2018-11-22T13:43:14.613Z,34.50
2018-11-22T13:45:42.393Z,36.47
2018-11-22T13:48:10.102Z,36.53
2018-11-22T13:50:41.959Z,35.30
2018-11-22T13:53:07.141Z,35.97
2018-11-22T13:55:35.019Z,35.07
2018-11-22T13:58:02.936Z,37.17
2018-11-22T14:00:31.971Z,35.80
2018-11-22T14:03:01.234Z,36.80
2018-11-22T14:05:29.093Z,35.50
2018-11-22T14:07:56.926Z,36.10
2018-11-22T14:10:24.725Z,38.23
2018-11-22T14:12:52.501Z,35.93
2018-11-22T14:15:22.349Z,36.20
2018-11-22T14:17:51.330Z,35.40
2018-11-22T14:20:20.638Z,36.17
2018-11-22T14:22:48.437Z,35.53
2018-11-22T14:25:16.683Z,36.07
2018-11-22T14:27:45.366Z,35.43
2018-11-22T14:30:17.434Z,36.47
2018-11-22T14:32:45.838Z,35.70
2018-11-22T14:35:14.844Z,36.93
2018-11-22T14:37:43.315Z,34.47
2018-11-22T14:40:14.437Z,36.23
2018-11-22T14:42:42.592Z,35.20
2018-11-22T14:45:11.877Z,34.50
2018-11-22T14:47:39.983Z,34.60
2018-11-22T14:50:14.094Z,34.20
2018-11-22T14:52:44.003Z,33.03
2018-11-22T14:55:11.954Z,34.77
2018-11-22T14:57:39.684Z,63.97
2018-11-22T15:00:11.802Z,33.37
2018-11-22T15:02:40.702Z,33.63
2018-11-22T15:05:09.018Z,34.07
2018-11-22T15:07:37.156Z,33.70
2018-11-22T15:10:06.131Z,33.70
2018-11-22T15:12:33.885Z,31.30
2018-11-22T15:15:01.605Z,32.03
2018-11-22T15:17:29.420Z,35.00
2018-11-22T15:19:57.255Z,31.63
2018-11-22T15:22:25.026Z,31.33
2018-11-22T15:24:52.827Z,32.10
2018-11-22T15:27:20.547Z,32.40
2018-11-22T15:29:48.316Z,31.53
2018-11-22T15:32:16.067Z,32.47
2018-11-22T15:34:43.788Z,32.33
2018-11-22T15:37:11.550Z,33.10
2018-11-22T15:39:39.357Z,31.97
2018-11-22T15:42:07.142Z,31.90
2018-11-22T15:44:34.887Z,32.70
2018-11-22T15:47:02.718Z,31.00
2018-11-22T15:49:30.498Z,32.90
2018-11-22T15:51:58.285Z,31.13
2018-11-22T15:54:26.333Z,31.73
2018-11-22T15:56:54.076Z,31.33
2018-11-22T15:59:21.867Z,32.27
2018-11-22T16:01:50.041Z,31.67
2018-11-22T16:04:17.926Z,31.10
2018-11-22T16:06:45.765Z,31.13
2018-11-22T16:09:13.513Z,31.17
2018-11-22T16:11:41.277Z,31.67
2018-11-22T16:14:09.097Z,32.57
2018-11-22T16:16:36.855Z,32.07
2018-11-22T16:19:04.897Z,32.10
2018-11-22T16:21:32.688Z,31.53
2018-11-22T16:24:00.419Z,32.40
2018-11-22T16:26:28.182Z,32.53
2018-11-22T16:28:56.033Z,32.27
2018-11-22T16:31:23.806Z,33.20
2018-11-22T16:33:51.532Z,33.10
2018-11-22T16:36:19.450Z,32.57
2018-11-22T16:38:47.198Z,33.77
2018-11-22T16:41:15.367Z,33.70
2018-11-22T16:43:43.085Z,33.73
2018-11-22T16:46:10.795Z,32.47
2018-11-22T16:48:38.555Z,32.13
2018-11-22T16:51:06.320Z,34.43
2018-11-22T16:53:34.076Z,33.67
2018-11-22T16:56:01.869Z,33.17
2018-11-22T16:58:29.713Z,32.50
2018-11-22T17:00:57.650Z,33.33
2018-11-22T17:03:25.397Z,33.73
2018-11-22T17:05:53.155Z,34.20
2018-11-22T17:08:20.941Z,33.17
2018-11-22T17:10:48.905Z,33.43
2018-11-22T17:13:16.642Z,33.97
2018-11-22T17:15:44.476Z,34.07
2018-11-22T17:18:12.333Z,33.30
2018-11-22T17:20:40.139Z,35.33
2018-11-22T17:23:08.215Z,34.83
2018-11-22T17:25:36.733Z,33.67
2018-11-22T17:28:05.978Z,33.17
2018-11-22T17:30:38.583Z,35.90
2018-11-22T17:33:06.460Z,32.77
2018-11-22T17:35:34.320Z,34.20
2018-11-22T17:38:03.313Z,34.43
2018-11-22T17:40:33.658Z,33.20
2018-11-22T17:43:01.526Z,32.13
2018-11-22T17:45:30.733Z,33.40
2018-11-22T17:47:58.563Z,34.07
2018-11-22T17:50:28.783Z,33.03
2018-11-22T17:52:56.714Z,33.50
2018-11-22T17:55:25.881Z,33.17
2018-11-22T17:57:53.770Z,34.83
2018-11-22T18:00:25.794Z,32.03
2018-11-22T18:02:54.936Z,33.97
2018-11-22T18:05:27.051Z,34.13
2018-11-22T18:07:50.735Z,35.67
2018-11-22T18:10:19.918Z,35.10
2018-11-22T18:12:48.395Z,32.90
2018-11-22T18:15:17.199Z,34.13
2018-11-22T18:17:45.221Z,33.07
2018-11-22T18:20:15.421Z,32.57
2018-11-22T18:22:43.557Z,33.77
2018-11-22T18:25:14.605Z,34.77
2018-11-22T18:27:42.387Z,33.73
2018-11-22T18:30:14.835Z,33.77
2018-11-22T18:32:43.337Z,33.73
2018-11-22T18:35:12.225Z,34.63
2018-11-22T18:37:40.755Z,35.87
2018-11-22T18:40:13.944Z,34.57
2018-11-22T18:42:42.065Z,35.53
2018-11-22T18:45:11.579Z,36.07
2018-11-22T18:47:39.886Z,34.77
2018-11-22T18:50:16.628Z,34.47
2018-11-22T18:52:44.897Z,33.33
2018-11-22T18:55:12.685Z,34.67
2018-11-22T18:57:41.529Z,35.97
2018-11-22T19:00:13.212Z,32.93
2018-11-22T19:02:41.105Z,32.33
2018-11-22T19:05:09.890Z,37.07
2018-11-22T19:07:37.938Z,35.00
2018-11-22T19:10:09.426Z,36.27
2018-11-22T19:12:37.155Z,35.43
2018-11-22T19:15:06.810Z,34.57
2018-11-22T19:17:34.573Z,36.33
2018-11-22T19:20:08.824Z,36.00
2018-11-22T19:22:30.150Z,36.27
2018-11-22T19:24:57.986Z,36.13
2018-11-22T19:27:25.742Z,37.83
2018-11-22T19:29:53.580Z,37.87
2018-11-22T19:32:21.459Z,37.80
2018-11-22T19:34:49.301Z,36.07
2018-11-22T19:37:17.070Z,37.83
2018-11-22T19:39:44.798Z,36.30
2018-11-22T19:42:12.605Z,37.53
2018-11-22T19:44:40.414Z,36.37
2018-11-22T19:47:08.194Z,35.87
2018-11-22T19:49:35.989Z,37.83
2018-11-22T19:52:03.899Z,37.50
2018-11-22T19:54:32.039Z,36.27
2018-11-22T19:56:59.829Z,35.53
2018-11-22T19:59:28.280Z,37.17
2018-11-22T20:01:56.096Z,38.90
2018-11-22T20:04:24.189Z,38.90
2018-11-22T20:06:52.537Z,39.37
2018-11-22T20:09:20.338Z,38.50
2018-11-22T20:11:48.183Z,38.30
2018-11-22T20:14:15.994Z,36.70
2018-11-22T20:16:43.850Z,39.07
2018-11-22T20:19:11.685Z,39.03
2018-11-22T20:21:39.567Z,38.67
2018-11-22T20:24:07.321Z,40.63
2018-11-22T20:26:35.188Z,40.20
2018-11-22T20:29:03.079Z,40.50
2018-11-22T20:31:30.918Z,38.73
2018-11-22T20:33:58.788Z,40.03
2018-11-22T20:36:26.617Z,38.17
2018-11-22T20:38:54.390Z,38.63
2018-11-22T20:41:22.225Z,39.63
2018-11-22T20:43:50.570Z,38.97
2018-11-22T20:46:18.506Z,38.47
2018-11-22T20:48:46.428Z,40.07
2018-11-22T20:51:14.293Z,38.70
2018-11-22T20:53:42.132Z,39.70
2018-11-22T20:56:10.094Z,38.23
2018-11-22T20:58:38.245Z,40.63
2018-11-22T21:01:06.409Z,40.23
2018-11-22T21:03:34.340Z,38.73
2018-11-22T21:06:02.776Z,42.07
2018-11-22T21:08:30.909Z,38.97
2018-11-22T21:10:58.689Z,38.80
2018-11-22T21:13:26.506Z,40.17
2018-11-22T21:15:54.313Z,37.87
2018-11-22T21:18:22.139Z,40.23
2018-11-22T21:20:49.919Z,39.20
2018-11-22T21:23:17.676Z,40.60
2018-11-22T21:25:45.485Z,40.00
2018-11-22T21:28:13.180Z,38.77
2018-11-22T21:30:41.069Z,39.60
2018-11-22T21:33:09.113Z,39.53
2018-11-22T21:35:37.175Z,37.90
2018-11-22T21:38:06.055Z,38.07
2018-11-22T21:40:34.262Z,39.07
2018-11-22T21:43:02.062Z,38.43
2018-11-22T21:45:30.481Z,40.30
2018-11-22T21:47:58.267Z,38.90
2018-11-22T21:50:26.903Z,40.47
2018-11-22T21:52:54.690Z,39.87
2018-11-22T21:55:23.681Z,38.60
2018-11-22T21:57:52.454Z,39.63
2018-11-22T22:00:27.016Z,39.20
2018-11-22T22:02:57.440Z,40.43
2018-11-22T22:05:25.192Z,38.93
2018-11-22T22:07:52.976Z,39.70
2018-11-22T22:10:20.710Z,39.50
2018-11-22T22:12:48.658Z,39.10
2018-11-22T22:15:17.965Z,40.40
2018-11-22T22:17:46.246Z,39.20
2018-11-22T22:20:17.521Z,39.43
2018-11-22T22:22:45.283Z,39.37
2018-11-22T22:25:15.392Z,38.67
2018-11-22T22:27:43.454Z,40.30
2018-11-22T22:30:13.687Z,40.47
2018-11-22T22:32:41.975Z,38.33
2018-11-22T22:35:09.912Z,36.67
2018-11-22T22:37:38.202Z,38.10
2018-11-22T22:40:08.559Z,39.13
2018-11-22T22:42:36.315Z,38.43
2018-11-22T22:45:04.595Z,39.83
2018-11-22T22:47:32.353Z,38.20
2018-11-22T22:50:00.124Z,38.83
2018-11-22T22:52:27.862Z,38.53
2018-11-22T22:54:55.597Z,38.17
2018-11-22T22:57:23.406Z,40.37
2018-11-22T22:59:51.172Z,36.97
2018-11-22T23:02:18.915Z,36.70
2018-11-22T23:04:46.674Z,39.57
2018-11-22T23:07:14.448Z,37.67
2018-11-22T23:09:42.248Z,39.00
2018-11-22T23:12:10.042Z,36.73
2018-11-22T23:14:37.838Z,39.50
2018-11-22T23:17:05.845Z,39.27
2018-11-22T23:19:33.920Z,38.93
2018-11-22T23:22:01.729Z,40.43
2018-11-22T23:24:31.044Z,42.13
2018-11-22T23:26:58.845Z,40.90
2018-11-22T23:29:26.706Z,38.40
2018-11-22T23:31:54.607Z,38.37
2018-11-22T23:34:22.555Z,37.87
2018-11-22T23:36:50.369Z,39.73
2018-11-22T23:39:18.171Z,37.97
2018-11-22T23:41:45.957Z,39.43
2018-11-22T23:44:13.728Z,38.00
2018-11-22T23:46:41.530Z,39.60
2018-11-22T23:49:09.319Z,37.80
2018-11-22T23:51:37.085Z,40.10
2018-11-22T23:54:04.886Z,39.03
2018-11-22T23:56:33.177Z,39.50
2018-11-22T23:59:00.909Z,38.20
