createdAt,value
2023-04-18T00:00:12.728Z,1.04
2023-04-18T00:01:12.862Z,1.04
2023-04-18T00:02:13.034Z,1.04
2023-04-18T00:03:13.269Z,1.04
2023-04-18T00:04:13.851Z,1.04
2023-04-18T00:05:13.457Z,1.04
2023-04-18T00:06:13.605Z,1.04
2023-04-18T00:07:13.717Z,1.04
2023-04-18T00:08:13.862Z,1.04
2023-04-18T00:09:13.999Z,1.04
2023-04-18T00:10:14.131Z,1.04
2023-04-18T00:11:14.279Z,1.04
2023-04-18T00:12:14.422Z,1.04
2023-04-18T00:13:14.589Z,1.04
2023-04-18T00:14:15.011Z,1.04
2023-04-18T00:15:14.893Z,1.04
2023-04-18T00:16:15.059Z,1.04
2023-04-18T00:17:15.183Z,1.04
2023-04-18T00:18:15.321Z,1.04
2023-04-18T00:19:16.053Z,1.04
2023-04-18T00:21:15.685Z,1.04
2023-04-18T00:22:15.798Z,1.04
2023-04-18T00:23:15.954Z,1.04
2023-04-18T00:24:16.164Z,1.04
2023-04-18T00:25:16.190Z,1.04
2023-04-18T00:26:16.341Z,1.04
2023-04-18T00:27:16.452Z,1.04
2023-04-18T00:28:16.549Z,1.04
2023-04-18T00:29:16.696Z,1.04
2023-04-18T00:30:16.808Z,1.04
2023-04-18T00:31:16.985Z,1.04
2023-04-18T00:32:17.114Z,1.04
2023-04-18T00:33:17.260Z,1.04
2023-04-18T00:34:17.407Z,1.04
2023-04-18T00:35:17.556Z,1.04
2023-04-18T00:36:17.711Z,1.04
2023-04-18T00:37:17.817Z,1.04
2023-04-18T00:38:17.971Z,1.04
2023-04-18T00:39:18.107Z,1.04
2023-04-18T00:40:18.221Z,1.04
2023-04-18T00:41:18.368Z,1.04
2023-04-18T00:42:18.509Z,1.04
2023-04-18T00:43:18.672Z,1.04
2023-04-18T00:44:18.825Z,1.04
2023-04-18T00:45:18.967Z,1.04
2023-04-18T00:46:19.136Z,1.04
2023-04-18T00:47:19.278Z,1.04
2023-04-18T00:48:19.448Z,1.04
2023-04-18T00:49:19.574Z,1.04
2023-04-18T00:50:19.742Z,1.04
2023-04-18T00:51:19.866Z,1.04
2023-04-18T00:52:19.983Z,1.04
2023-04-18T00:53:20.134Z,1.04
2023-04-18T00:54:20.303Z,1.04
2023-04-18T00:55:20.420Z,1.04
2023-04-18T00:56:20.555Z,1.04
2023-04-18T00:57:20.688Z,1.04
2023-04-18T00:58:20.842Z,1.04
2023-04-18T00:59:20.954Z,1.04
2023-04-18T01:00:21.104Z,1.04
2023-04-18T01:01:21.324Z,1.04
2023-04-18T01:02:21.513Z,1.04
2023-04-18T01:03:21.602Z,1.04
2023-04-18T01:04:21.683Z,1.04
2023-04-18T01:05:21.749Z,1.04
2023-04-18T01:06:21.907Z,1.04
2023-04-18T01:07:22.008Z,1.04
2023-04-18T01:08:22.130Z,1.04
2023-04-18T01:09:22.258Z,1.04
2023-04-18T01:10:22.418Z,1.04
2023-04-18T01:11:22.566Z,1.04
2023-04-18T01:12:22.682Z,1.04
2023-04-18T01:13:22.800Z,1.04
2023-04-18T01:14:22.981Z,1.04
2023-04-18T01:15:23.120Z,1.04
2023-04-18T01:16:23.325Z,1.04
2023-04-18T01:17:23.495Z,1.04
2023-04-18T01:18:23.570Z,1.04
2023-04-18T01:19:23.763Z,1.04
2023-04-18T01:20:23.872Z,1.04
2023-04-18T01:21:24.027Z,1.04
2023-04-18T01:22:24.176Z,1.04
2023-04-18T01:23:24.334Z,1.04
2023-04-18T01:24:24.536Z,1.04
2023-04-18T01:25:24.626Z,1.04
2023-04-18T01:26:24.786Z,1.04
2023-04-18T01:27:24.942Z,1.04
2023-04-18T01:28:25.094Z,1.04
2023-04-18T01:29:25.282Z,1.04
2023-04-18T01:30:25.349Z,1.04
2023-04-18T01:31:25.521Z,1.04
2023-04-18T01:32:25.615Z,1.04
2023-04-18T01:33:25.701Z,1.04
2023-04-18T01:34:25.847Z,1.04
2023-04-18T01:35:25.994Z,1.04
2023-04-18T01:36:26.148Z,1.04
2023-04-18T01:37:26.297Z,1.04
2023-04-18T01:38:26.465Z,1.04
2023-04-18T01:39:26.552Z,1.04
2023-04-18T01:40:26.697Z,1.04
2023-04-18T01:41:26.852Z,1.04
2023-04-18T01:42:26.960Z,1.04
2023-04-18T01:43:27.122Z,1.04
2023-04-18T01:44:27.261Z,1.04
2023-04-18T01:45:27.362Z,1.04
2023-04-18T01:46:27.490Z,1.04
2023-04-18T01:47:27.615Z,1.04
2023-04-18T01:48:27.740Z,1.04
2023-04-18T01:49:27.829Z,1.04
2023-04-18T01:50:27.968Z,1.04
2023-04-18T01:51:28.128Z,1.04
2023-04-18T01:52:28.291Z,1.04
2023-04-18T01:53:28.433Z,1.04
2023-04-18T01:54:28.574Z,1.04
2023-04-18T01:55:28.727Z,1.04
2023-04-18T01:56:28.876Z,1.04
2023-04-18T01:57:29.004Z,1.04
2023-04-18T01:58:29.132Z,1.04
2023-04-18T01:59:29.282Z,1.04
2023-04-18T02:00:29.486Z,1.04
2023-04-18T02:01:29.595Z,1.04
2023-04-18T02:02:29.800Z,1.04
2023-04-18T02:03:29.948Z,1.04
2023-04-18T02:04:30.044Z,1.04
2023-04-18T02:05:30.158Z,1.04
2023-04-18T02:06:30.300Z,1.04
2023-04-18T02:07:30.471Z,1.04
2023-04-18T02:08:30.594Z,1.04
2023-04-18T02:09:30.747Z,1.04
2023-04-18T02:10:30.850Z,1.04
2023-04-18T02:11:31.004Z,1.04
2023-04-18T02:12:31.155Z,1.04
2023-04-18T02:13:31.306Z,1.04
2023-04-18T02:14:31.460Z,1.04
2023-04-18T02:15:31.609Z,1.04
2023-04-18T02:16:31.712Z,1.04
2023-04-18T02:17:31.911Z,1.04
2023-04-18T02:18:32.014Z,1.04
2023-04-18T02:19:32.170Z,1.04
2023-04-18T02:20:32.290Z,1.04
2023-04-18T02:21:32.423Z,1.04
2023-04-18T02:22:32.574Z,1.04
2023-04-18T02:23:32.724Z,1.04
2023-04-18T02:24:32.829Z,1.04
2023-04-18T02:25:32.972Z,1.04
2023-04-18T02:26:33.121Z,1.04
2023-04-18T02:27:33.283Z,1.04
2023-04-18T02:28:33.433Z,1.04
2023-04-18T02:29:33.579Z,1.04
2023-04-18T02:30:33.670Z,1.04
2023-04-18T02:31:33.866Z,1.04
2023-04-18T02:32:34.000Z,1.04
2023-04-18T02:33:34.147Z,1.04
2023-04-18T02:34:34.288Z,1.04
2023-04-18T02:35:34.395Z,1.04
2023-04-18T02:36:34.539Z,1.04
2023-04-18T02:37:34.700Z,1.04
2023-04-18T02:38:34.850Z,1.04
2023-04-18T02:39:34.997Z,1.04
2023-04-18T02:40:35.148Z,1.04
2023-04-18T02:41:35.264Z,1.04
2023-04-18T02:42:35.348Z,1.04
2023-04-18T02:43:35.513Z,1.04
2023-04-18T02:44:35.663Z,1.04
2023-04-18T02:45:35.822Z,1.04
2023-04-18T02:46:35.903Z,1.04
2023-04-18T02:47:43.719Z,1.04
2023-04-18T02:48:36.408Z,1.04
2023-04-18T02:49:36.362Z,1.04
2023-04-18T02:50:37.074Z,1.04
2023-04-18T02:51:36.613Z,1.04
2023-04-18T02:52:36.769Z,1.04
2023-04-18T02:53:36.922Z,1.04
2023-04-18T02:54:37.063Z,1.04
2023-04-18T02:55:37.171Z,1.04
2023-04-18T02:56:37.283Z,1.04
2023-04-18T02:57:37.364Z,1.04
2023-04-18T02:58:37.531Z,1.04
2023-04-18T02:59:37.669Z,1.04
2023-04-18T03:00:37.772Z,1.04
2023-04-18T03:01:37.973Z,1.04
2023-04-18T03:02:38.046Z,1.04
2023-04-18T03:03:38.190Z,1.04
2023-04-18T03:04:38.363Z,1.04
2023-04-18T03:05:38.490Z,1.04
2023-04-18T03:06:38.646Z,1.04
2023-04-18T03:07:38.756Z,1.04
2023-04-18T03:08:38.881Z,1.04
2023-04-18T03:09:38.985Z,1.04
2023-04-18T03:10:39.144Z,1.04
2023-04-18T03:11:39.254Z,1.04
2023-04-18T03:12:39.390Z,1.04
2023-04-18T03:13:39.497Z,1.04
2023-04-18T03:14:39.659Z,1.04
2023-04-18T03:15:39.822Z,1.04
2023-04-18T03:16:39.945Z,1.04
2023-04-18T03:17:40.141Z,1.04
2023-04-18T03:18:40.250Z,1.04
2023-04-18T03:19:40.402Z,1.04
2023-04-18T03:20:40.559Z,1.04
2023-04-18T03:21:40.702Z,1.04
2023-04-18T03:22:40.863Z,1.04
2023-04-18T03:23:41.006Z,1.04
2023-04-18T03:24:41.135Z,1.04
2023-04-18T03:25:41.255Z,1.04
2023-04-18T03:26:41.428Z,1.04
2023-04-18T03:27:41.575Z,1.04
2023-04-18T03:28:41.726Z,1.04
2023-04-18T03:29:41.868Z,1.04
2023-04-18T03:30:42.048Z,1.04
2023-04-18T03:31:42.249Z,1.04
2023-04-18T03:32:42.426Z,1.04
2023-04-18T03:33:42.478Z,1.04
2023-04-18T03:34:42.621Z,1.04
2023-04-18T03:35:42.780Z,1.04
2023-04-18T03:36:42.902Z,1.04
2023-04-18T03:37:43.028Z,1.04
2023-04-18T03:38:43.179Z,2
2023-04-18T03:39:43.361Z,2
2023-04-18T03:40:43.484Z,2
2023-04-18T03:41:43.635Z,2
2023-04-18T03:42:43.792Z,2
2023-04-18T03:43:43.949Z,3.04
2023-04-18T03:44:44.050Z,3.04
2023-04-18T03:45:44.294Z,4
2023-04-18T03:46:44.358Z,5.04
2023-04-18T03:47:44.474Z,5.04
2023-04-18T03:48:44.558Z,7.04
2023-04-18T03:49:44.695Z,7.04
2023-04-18T03:50:44.870Z,8
2023-04-18T03:51:45.003Z,9.04
2023-04-18T03:52:45.153Z,12
2023-04-18T03:53:45.316Z,12
2023-04-18T03:54:45.463Z,13.04
2023-04-18T03:55:45.557Z,14
2023-04-18T03:56:45.681Z,16
2023-04-18T03:57:45.834Z,21.04
2023-04-18T03:58:45.970Z,24
2023-04-18T03:59:47.821Z,26
2023-04-18T04:00:46.239Z,29.04
2023-04-18T04:01:46.455Z,34
2023-04-18T04:02:46.715Z,42
2023-04-18T04:03:46.960Z,44
2023-04-18T04:04:47.047Z,47.04
2023-04-18T04:05:47.044Z,44
2023-04-18T04:06:47.272Z,46
2023-04-18T04:07:47.334Z,50
2023-04-18T04:08:47.499Z,57.04
2023-04-18T04:09:47.646Z,63.04
2023-04-18T04:10:47.782Z,69.04
2023-04-18T04:11:47.933Z,78
2023-04-18T04:12:48.049Z,97.04
2023-04-18T04:13:48.190Z,114
2023-04-18T04:14:48.352Z,126
2023-04-18T04:15:48.442Z,134
2023-04-18T04:16:48.562Z,139.04
2023-04-18T04:17:48.715Z,141.04
2023-04-18T04:18:48.818Z,148
2023-04-18T04:19:48.952Z,164
2023-04-18T04:20:49.128Z,190.08
2023-04-18T04:21:49.265Z,211.04
2023-04-18T04:22:49.410Z,223.04
2023-04-18T04:23:49.553Z,226.08
2023-04-18T04:24:49.711Z,252
2023-04-18T04:25:49.854Z,290.08
2023-04-18T04:26:50.010Z,341.12
2023-04-18T04:27:50.164Z,360
2023-04-18T04:28:50.309Z,337.28
2023-04-18T04:29:50.460Z,300
2023-04-18T04:30:50.625Z,305.12
2023-04-18T04:31:50.866Z,299.04
2023-04-18T04:32:50.949Z,303.04
2023-04-18T04:33:51.064Z,352
2023-04-18T04:34:51.188Z,316
2023-04-18T04:35:51.316Z,352
2023-04-18T04:36:51.476Z,372.16
2023-04-18T04:37:51.620Z,379.2
2023-04-18T04:38:51.773Z,389.12
2023-04-18T04:39:51.955Z,482.24
2023-04-18T04:40:52.027Z,483.2
2023-04-18T04:41:52.178Z,486.08
2023-04-18T04:42:52.326Z,486.08
2023-04-18T04:43:52.498Z,544
2023-04-18T04:44:52.657Z,529.28
2023-04-18T04:45:52.802Z,518.08
2023-04-18T04:46:52.883Z,613.12
2023-04-18T04:47:53.128Z,654.08
2023-04-18T04:48:53.196Z,801.28
2023-04-18T04:49:53.342Z,900.48
2023-04-18T04:50:53.492Z,940.16
2023-04-18T04:51:53.602Z,1065.6
2023-04-18T04:52:53.762Z,1186.56
2023-04-18T04:53:53.898Z,1197.44
2023-04-18T04:54:53.996Z,1196.16
2023-04-18T04:55:54.145Z,1233.28
2023-04-18T04:56:54.301Z,985.6
2023-04-18T04:57:54.449Z,911.36
2023-04-18T04:58:54.611Z,867.2
2023-04-18T04:59:54.710Z,849.28
2023-04-18T05:00:54.865Z,902.4
2023-04-18T05:01:54.982Z,931.2
2023-04-18T05:02:55.311Z,985.6
2023-04-18T05:03:55.331Z,1109.12
2023-04-18T05:04:55.364Z,1097.6
2023-04-18T05:05:55.462Z,1115.52
2023-04-18T05:06:55.615Z,1207.04
2023-04-18T05:07:55.766Z,1172.48
2023-04-18T05:08:55.920Z,1141.12
2023-04-18T05:09:56.073Z,1142.4
2023-04-18T05:10:56.220Z,1099.52
2023-04-18T05:11:56.377Z,1040
2023-04-18T05:12:56.520Z,1031.04
2023-04-18T05:13:56.675Z,1133.44
2023-04-18T05:14:56.846Z,1214.08
2023-04-18T05:15:56.977Z,1108.48
2023-04-18T05:16:57.176Z,1082.24
2023-04-18T05:17:57.380Z,1145.6
2023-04-18T05:18:57.430Z,1070.08
2023-04-18T05:19:57.612Z,983.04
2023-04-18T05:20:57.738Z,1036.16
2023-04-18T05:21:57.893Z,1014.4
2023-04-18T05:23:58.191Z,1095.04
2023-04-18T05:24:58.342Z,1007.36
2023-04-18T05:25:58.453Z,944
2023-04-18T05:26:58.603Z,843.52
2023-04-18T05:27:58.751Z,1045.12
2023-04-18T05:28:58.898Z,1232
2023-04-18T05:29:59.055Z,1397.76
2023-04-18T05:30:59.706Z,1460.48
2023-04-18T05:31:59.304Z,1446.4
2023-04-18T05:32:59.559Z,1464.32
2023-04-18T05:33:59.564Z,1617.92
2023-04-18T05:34:59.718Z,1523.2
2023-04-18T05:35:59.874Z,1753.6
2023-04-18T05:37:00.010Z,1784.32
2023-04-18T05:38:00.198Z,1863.68
2023-04-18T05:39:00.335Z,2048
2023-04-18T05:40:01.013Z,2048
2023-04-18T05:41:00.638Z,1952
2023-04-18T05:42:00.789Z,1844.48
2023-04-18T05:43:00.922Z,1719.04
2023-04-18T05:44:16.984Z,1797.12
2023-04-18T05:45:01.172Z,1715.2
2023-04-18T05:46:01.296Z,1573.12
2023-04-18T05:47:01.470Z,1450.24
2023-04-18T05:48:01.637Z,1390.08
2023-04-18T05:49:01.759Z,1484.8
2023-04-18T05:50:01.839Z,1460.48
2023-04-18T05:51:01.996Z,1661.44
2023-04-18T05:52:02.140Z,1788.16
2023-04-18T05:53:02.275Z,1806.08
2023-04-18T05:54:02.444Z,1605.12
2023-04-18T05:55:02.597Z,1314.56
2023-04-18T05:56:02.772Z,1451.52
2023-04-18T05:57:04.463Z,1368.32
2023-04-18T05:58:03.039Z,1024
2023-04-18T05:59:03.192Z,857.6
2023-04-18T06:00:03.343Z,832
2023-04-18T06:01:03.509Z,941.44
2023-04-18T06:02:03.690Z,1033.6
2023-04-18T06:03:03.859Z,1016.32
2023-04-18T06:04:04.000Z,956.16
2023-04-18T06:05:04.281Z,1053.44
2023-04-18T06:06:04.202Z,1090.56
2023-04-18T06:07:04.356Z,1133.44
2023-04-18T06:08:04.514Z,1121.28
2023-04-18T06:09:04.680Z,1039.36
2023-04-18T06:10:04.826Z,1066.24
2023-04-18T06:11:04.933Z,1234.56
2023-04-18T06:12:05.095Z,1188.48
2023-04-18T06:13:05.221Z,946.56
2023-04-18T06:14:05.404Z,802.56
2023-04-18T06:15:05.527Z,731.52
2023-04-18T06:16:05.692Z,673.28
2023-04-18T06:17:05.826Z,620.16
2023-04-18T06:18:06.062Z,700.16
2023-04-18T06:19:06.135Z,840.32
2023-04-18T06:20:06.242Z,914.56
2023-04-18T06:21:06.380Z,893.44
2023-04-18T06:22:06.493Z,1138.56
2023-04-18T06:23:06.626Z,1228.16
2023-04-18T06:24:06.751Z,1468.16
2023-04-18T06:25:06.884Z,1491.2
2023-04-18T06:26:06.990Z,1519.36
2023-04-18T06:27:09.348Z,1566.72
2023-04-18T06:28:07.305Z,1660.16
2023-04-18T06:29:07.448Z,1945.6
2023-04-18T06:30:07.596Z,1986.56
2023-04-18T06:31:07.783Z,1998.08
2023-04-18T06:32:07.871Z,2156.8
2023-04-18T06:33:08.016Z,2501.12
2023-04-18T06:34:08.156Z,2682.88
2023-04-18T06:35:08.312Z,2547.2
2023-04-18T06:36:08.453Z,2987.52
2023-04-18T06:37:08.606Z,2967.04
2023-04-18T06:38:08.760Z,3005.44
2023-04-18T06:39:08.912Z,3038.72
2023-04-18T06:40:09.060Z,3100.16
2023-04-18T06:41:09.214Z,3448.32
2023-04-18T06:42:09.355Z,3307.52
2023-04-18T06:43:09.527Z,3212.8
2023-04-18T06:44:09.670Z,3494.4
2023-04-18T06:45:09.818Z,3476.48
2023-04-18T06:46:09.984Z,3717.12
2023-04-18T06:47:10.098Z,3927.04
2023-04-18T06:48:10.335Z,3676.16
2023-04-18T06:49:10.420Z,3673.6
2023-04-18T06:50:10.580Z,4290.56
2023-04-18T06:51:10.732Z,4825.6
2023-04-18T06:52:10.877Z,5043.2
2023-04-18T06:53:11.026Z,4618.24
2023-04-18T06:54:11.215Z,4582.4
2023-04-18T06:55:11.380Z,4738.56
2023-04-18T06:56:11.483Z,4851.2
2023-04-18T06:57:11.606Z,5012.48
2023-04-18T06:58:11.749Z,4536.32
2023-04-18T06:59:12.119Z,4541.44
2023-04-18T07:00:11.994Z,4718.08
2023-04-18T07:01:12.142Z,4177.92
2023-04-18T07:02:12.306Z,4661.76
2023-04-18T07:03:12.634Z,4103.68
2023-04-18T07:04:13.005Z,3770.88
2023-04-18T07:05:12.663Z,4075.52
2023-04-18T07:06:12.820Z,4037.12
2023-04-18T07:07:12.946Z,3942.4
2023-04-18T07:08:13.094Z,4349.44
2023-04-18T07:09:13.255Z,4183.04
2023-04-18T07:10:13.419Z,3773.44
2023-04-18T07:11:13.571Z,3742.72
2023-04-18T07:12:13.701Z,3816.96
2023-04-18T07:13:13.878Z,4541.44
2023-04-18T07:14:14.350Z,4280.32
2023-04-18T07:15:14.167Z,4282.88
2023-04-18T07:16:14.311Z,4666.88
2023-04-18T07:17:14.459Z,5171.2
2023-04-18T07:18:18.120Z,5376
2023-04-18T07:19:14.716Z,5038.08
2023-04-18T07:20:14.837Z,4615.68
2023-04-18T07:21:15.018Z,4354.56
2023-04-18T07:22:15.125Z,4930.56
2023-04-18T07:23:15.235Z,5112.32
2023-04-18T07:24:15.444Z,5191.68
2023-04-18T07:25:15.492Z,5288.96
2023-04-18T07:26:15.633Z,5340.16
2023-04-18T07:27:15.779Z,5524.48
2023-04-18T07:28:15.889Z,5698.56
2023-04-18T07:29:16.031Z,5975.04
2023-04-18T07:30:16.182Z,6451.2
2023-04-18T07:31:16.359Z,8058.88
2023-04-18T07:32:16.485Z,7731.2
2023-04-18T07:33:16.608Z,6794.24
2023-04-18T07:34:16.759Z,5524.48
2023-04-18T07:35:16.834Z,5020.16
2023-04-18T07:36:17.015Z,5120
2023-04-18T07:37:17.152Z,5867.52
2023-04-18T07:38:17.265Z,5908.48
2023-04-18T07:39:17.396Z,6154.24
2023-04-18T07:40:17.546Z,6384.64
2023-04-18T07:42:17.857Z,7014.4
2023-04-18T07:43:18.708Z,7255.04
2023-04-18T07:44:18.166Z,7229.44
2023-04-18T07:45:18.299Z,7326.72
2023-04-18T07:46:18.622Z,7398.4
2023-04-18T07:47:22.219Z,9267.2
2023-04-18T07:48:18.734Z,9615.359
2023-04-18T07:49:18.818Z,9395.2
2023-04-18T07:50:18.975Z,8775.68
2023-04-18T07:51:19.128Z,8637.439
2023-04-18T07:52:19.267Z,8770.56
2023-04-18T07:53:19.394Z,8422.399
2023-04-18T07:54:19.540Z,8570.88
2023-04-18T07:55:19.683Z,7633.92
2023-04-18T07:56:19.842Z,6973.44
2023-04-18T07:57:19.986Z,6743.04
2023-04-18T07:58:20.133Z,6246.4
2023-04-18T07:59:20.280Z,6338.56
2023-04-18T08:00:20.451Z,5534.72
2023-04-18T08:01:20.591Z,5012.48
2023-04-18T08:02:20.784Z,4828.16
2023-04-18T08:03:21.102Z,5184
2023-04-18T08:04:21.155Z,6609.92
2023-04-18T08:05:21.225Z,7086.08
2023-04-18T08:06:21.372Z,6405.12
2023-04-18T08:07:21.505Z,6082.56
2023-04-18T08:08:21.643Z,6123.52
2023-04-18T08:09:21.763Z,6522.88
2023-04-18T08:10:23.678Z,6400
2023-04-18T08:11:22.000Z,5831.68
2023-04-18T08:12:22.117Z,6046.72
2023-04-18T08:13:22.279Z,6410.24
2023-04-18T08:14:22.413Z,6072.32
2023-04-18T08:15:22.557Z,5754.88
2023-04-18T08:16:22.759Z,5969.92
2023-04-18T08:17:22.846Z,5754.88
2023-04-18T08:18:22.975Z,5135.36
2023-04-18T08:19:23.057Z,5370.88
2023-04-18T08:20:23.215Z,5242.88
2023-04-18T08:21:23.390Z,5483.52
2023-04-18T08:22:23.467Z,5770.24
2023-04-18T08:23:23.624Z,5888
2023-04-18T08:24:23.779Z,5329.92
2023-04-18T08:25:23.929Z,4833.28
2023-04-18T08:26:24.089Z,4528.64
2023-04-18T08:27:24.233Z,4648.96
2023-04-18T08:28:24.346Z,4835.84
2023-04-18T08:29:24.588Z,4753.92
2023-04-18T08:31:24.835Z,4820.48
2023-04-18T08:32:25.015Z,4669.44
2023-04-18T08:33:25.106Z,4326.4
2023-04-18T08:34:25.191Z,4078.08
2023-04-18T08:35:25.343Z,4103.68
2023-04-18T08:36:25.437Z,3947.52
2023-04-18T08:37:25.593Z,4188.16
2023-04-18T08:38:25.749Z,4285.44
2023-04-18T08:39:25.886Z,4387.84
2023-04-18T08:40:26.070Z,4769.28
2023-04-18T08:41:26.089Z,5114.88
2023-04-18T08:42:26.224Z,5222.4
2023-04-18T08:43:26.351Z,5130.24
2023-04-18T08:44:26.517Z,5386.24
2023-04-18T08:45:26.701Z,5463.04
2023-04-18T08:46:26.849Z,6630.4
2023-04-18T08:47:26.905Z,6630.4
2023-04-18T08:48:27.098Z,7157.76
2023-04-18T08:49:27.106Z,7449.6
2023-04-18T08:50:27.253Z,7244.8
2023-04-18T08:51:27.356Z,7203.84
2023-04-18T08:52:27.514Z,7101.44
2023-04-18T08:53:27.678Z,7075.84
2023-04-18T08:54:27.811Z,7132.16
2023-04-18T08:55:27.967Z,6968.32
2023-04-18T08:56:28.116Z,7408.64
2023-04-18T08:57:28.277Z,8232.96
2023-04-18T08:58:28.424Z,8488.96
2023-04-18T08:59:28.562Z,8657.92
2023-04-18T09:00:28.707Z,8463.359
2023-04-18T09:01:28.830Z,8637.439
2023-04-18T09:02:29.005Z,8453.12
2023-04-18T09:03:29.142Z,8294.4
2023-04-18T09:04:29.355Z,8704
2023-04-18T09:05:29.439Z,9973.76
2023-04-18T09:06:29.536Z,10086.399
2023-04-18T09:07:29.684Z,8755.2
2023-04-18T09:08:29.830Z,7946.24
2023-04-18T09:09:29.941Z,7900.16
2023-04-18T09:10:30.086Z,7695.36
2023-04-18T09:11:30.236Z,7383.04
2023-04-18T09:12:30.396Z,7572.48
2023-04-18T09:13:30.494Z,7592.96
2023-04-18T09:14:30.636Z,7987.2
2023-04-18T09:15:30.812Z,8053.76
2023-04-18T09:16:30.932Z,8232.96
2023-04-18T09:17:31.050Z,7808
2023-04-18T09:18:31.124Z,7208.96
2023-04-18T09:19:31.252Z,7229.44
2023-04-18T09:20:31.405Z,7321.6
2023-04-18T09:21:31.545Z,7157.76
2023-04-18T09:22:31.697Z,7280.64
2023-04-18T09:23:31.863Z,7449.6
2023-04-18T09:24:32.154Z,7680
2023-04-18T09:25:32.314Z,7659.52
2023-04-18T09:26:32.497Z,8084.48
2023-04-18T09:27:32.635Z,8340.48
2023-04-18T09:28:32.704Z,8494.08
2023-04-18T09:29:32.853Z,9108.479
2023-04-18T09:30:33.087Z,8801.28
2023-04-18T09:31:33.198Z,8637.439
2023-04-18T09:32:33.353Z,7818.24
2023-04-18T09:33:33.483Z,6927.36
2023-04-18T09:34:33.642Z,6533.12
2023-04-18T09:35:33.777Z,6630.4
2023-04-18T09:36:33.945Z,6702.08
2023-04-18T09:37:34.071Z,6563.84
2023-04-18T09:38:34.230Z,6553.6
2023-04-18T09:39:34.391Z,6850.56
2023-04-18T09:40:34.526Z,7106.56
2023-04-18T09:41:34.689Z,7091.2
2023-04-18T09:42:34.842Z,7024.64
2023-04-18T09:43:34.986Z,6978.56
2023-04-18T09:44:35.144Z,7208.96
2023-04-18T09:45:35.250Z,7239.68
2023-04-18T09:46:35.410Z,7316.48
2023-04-18T09:47:35.641Z,7623.68
2023-04-18T09:48:35.701Z,7700.48
2023-04-18T09:49:35.858Z,7823.36
2023-04-18T09:50:36.008Z,8028.16
2023-04-18T09:51:36.149Z,8007.68
2023-04-18T09:52:36.247Z,7603.2
2023-04-18T09:53:36.395Z,7690.24
2023-04-18T09:54:36.551Z,7792.64
2023-04-18T09:55:36.702Z,8135.68
2023-04-18T09:56:36.870Z,8253.44
2023-04-18T09:57:37.016Z,8453.12
2023-04-18T09:58:37.169Z,9543.68
2023-04-18T09:59:37.305Z,10608.64
2023-04-18T10:00:37.463Z,10598.399
2023-04-18T10:01:37.660Z,9492.479
2023-04-18T10:02:37.805Z,8939.52
2023-04-18T10:03:38.027Z,8714.24
2023-04-18T10:04:38.168Z,8058.88
2023-04-18T10:05:38.308Z,8995.84
2023-04-18T10:06:38.382Z,10076.16
2023-04-18T10:07:38.520Z,10076.16
2023-04-18T10:08:38.668Z,9789.439
2023-04-18T10:09:38.784Z,8463.359
2023-04-18T10:10:39.335Z,7695.36
2023-04-18T10:11:39.095Z,7592.96
2023-04-18T10:12:39.224Z,7500.8
2023-04-18T10:13:39.385Z,7362.56
2023-04-18T10:14:39.532Z,6906.88
2023-04-18T10:15:40.746Z,6794.24
2023-04-18T10:16:39.897Z,6799.36
2023-04-18T10:17:42.747Z,6824.96
2023-04-18T10:18:40.141Z,7121.92
2023-04-18T10:19:40.241Z,7347.2
2023-04-18T10:20:40.395Z,7480.32
2023-04-18T10:21:40.551Z,7639.04
2023-04-18T10:22:40.641Z,8458.24
2023-04-18T10:23:41.389Z,9082.88
2023-04-18T10:24:40.967Z,9241.6
2023-04-18T10:25:41.115Z,8806.399
2023-04-18T10:26:41.246Z,8335.36
2023-04-18T10:27:41.419Z,8601.6
2023-04-18T10:28:41.544Z,9210.88
2023-04-18T10:29:41.707Z,9861.12
2023-04-18T10:30:41.829Z,9707.52
2023-04-18T10:31:42.469Z,10362.88
2023-04-18T10:32:42.122Z,10449.92
2023-04-18T10:33:42.741Z,10700.8
2023-04-18T10:34:42.365Z,10844.16
2023-04-18T10:35:42.496Z,10388.479
2023-04-18T10:36:42.610Z,10019.84
2023-04-18T10:37:42.762Z,9118.72
2023-04-18T10:38:42.878Z,8366.08
2023-04-18T10:39:43.018Z,8494.08
2023-04-18T10:40:43.171Z,9518.08
2023-04-18T10:41:43.335Z,9600
2023-04-18T10:42:43.476Z,9507.84
2023-04-18T10:43:43.577Z,8857.6
2023-04-18T10:44:43.734Z,8832
2023-04-18T10:45:43.844Z,8381.44
2023-04-18T10:46:44.019Z,8212.48
2023-04-18T10:47:44.140Z,7930.88
2023-04-18T10:48:44.258Z,8519.68
2023-04-18T10:49:44.357Z,9031.68
2023-04-18T10:50:44.494Z,9589.76
2023-04-18T10:51:44.656Z,9768.96
2023-04-18T10:52:44.798Z,10158.08
2023-04-18T10:53:44.960Z,9994.24
2023-04-18T10:54:45.101Z,9441.28
2023-04-18T10:55:45.242Z,9287.68
2023-04-18T10:56:45.403Z,9221.12
2023-04-18T10:57:45.560Z,9082.88
2023-04-18T10:58:45.717Z,9093.12
2023-04-18T10:59:45.872Z,9610.24
2023-04-18T11:00:45.963Z,9216
2023-04-18T11:01:46.107Z,9241.6
2023-04-18T11:02:46.391Z,8801.28
2023-04-18T11:03:46.502Z,8335.36
2023-04-18T11:04:46.511Z,8192
2023-04-18T11:05:46.659Z,8238.08
2023-04-18T11:06:46.830Z,8391.68
2023-04-18T11:07:46.927Z,8529.92
2023-04-18T11:08:47.027Z,8499.2
2023-04-18T11:09:47.174Z,8483.84
2023-04-18T11:10:47.319Z,8115.2
2023-04-18T11:11:47.492Z,8371.2
2023-04-18T11:12:47.628Z,7690.24
2023-04-18T11:13:47.771Z,8304.64
2023-04-18T11:14:47.940Z,8202.24
2023-04-18T11:15:48.081Z,8488.96
2023-04-18T11:16:48.250Z,8652.8
2023-04-18T11:17:48.366Z,8401.92
2023-04-18T11:18:48.487Z,7490.56
2023-04-18T11:19:48.638Z,6824.96
2023-04-18T11:20:48.778Z,7244.8
2023-04-18T11:21:48.951Z,6993.92
2023-04-18T11:22:49.095Z,7111.68
2023-04-18T11:23:49.244Z,7193.6
2023-04-18T11:24:49.427Z,7577.6
2023-04-18T11:25:49.615Z,7884.8
2023-04-18T11:26:49.787Z,8765.439
2023-04-18T11:27:49.846Z,9405.439
2023-04-18T11:28:50.003Z,8719.359
2023-04-18T11:29:50.158Z,7864.32
2023-04-18T11:30:50.321Z,7889.92
2023-04-18T11:31:50.469Z,7859.2
2023-04-18T11:32:50.643Z,7715.84
2023-04-18T11:33:50.772Z,8709.12
2023-04-18T11:34:50.911Z,8468.479
2023-04-18T11:35:51.068Z,8192
2023-04-18T11:36:51.226Z,7695.36
2023-04-18T11:37:51.457Z,7388.16
2023-04-18T11:38:51.522Z,7444.48
2023-04-18T11:39:51.630Z,7915.52
2023-04-18T11:40:51.775Z,8678.399
2023-04-18T11:41:52.541Z,8340.48
2023-04-18T11:42:52.067Z,8381.44
2023-04-18T11:43:52.227Z,8555.52
2023-04-18T11:44:52.381Z,8816.64
2023-04-18T11:45:52.978Z,8934.399
2023-04-18T11:46:52.704Z,9047.04
2023-04-18T11:47:53.554Z,9354.24
2023-04-18T11:48:52.922Z,8796.16
2023-04-18T11:49:54.238Z,8816.64
2023-04-18T11:50:53.180Z,9200.64
2023-04-18T11:51:53.358Z,9200.64
2023-04-18T11:52:53.478Z,8842.24
2023-04-18T11:53:53.648Z,8883.2
2023-04-18T11:54:53.783Z,9021.439
2023-04-18T11:55:53.954Z,8043.52
2023-04-18T11:56:54.090Z,8289.28
2023-04-18T11:57:54.253Z,7633.92
2023-04-18T11:58:54.419Z,8130.56
2023-04-18T11:59:54.562Z,7859.2
2023-04-18T12:00:54.702Z,7531.52
2023-04-18T12:01:58.524Z,7444.48
2023-04-18T12:02:55.041Z,9221.12
2023-04-18T12:03:55.241Z,10286.08
2023-04-18T12:04:55.404Z,10444.8
2023-04-18T12:05:55.451Z,9057.28
2023-04-18T12:06:55.457Z,8832
2023-04-18T12:07:55.553Z,9256.96
2023-04-18T12:08:55.721Z,9144.319
2023-04-18T12:09:55.861Z,7633.92
2023-04-18T12:10:56.008Z,7418.88
2023-04-18T12:11:56.170Z,8176.64
2023-04-18T12:12:56.335Z,8355.84
2023-04-18T12:13:56.419Z,9026.56
2023-04-18T12:14:56.576Z,7367.68
2023-04-18T12:15:56.715Z,7746.56
2023-04-18T12:16:56.889Z,7690.24
2023-04-18T12:17:57.068Z,6768.64
2023-04-18T12:18:57.202Z,6732.8
2023-04-18T12:19:57.332Z,6768.64
2023-04-18T12:20:57.477Z,7336.96
2023-04-18T12:21:57.636Z,7398.4
2023-04-18T12:22:57.750Z,7976.96
2023-04-18T12:23:57.879Z,7726.08
2023-04-18T12:24:58.033Z,7285.76
2023-04-18T12:25:58.179Z,7070.72
2023-04-18T12:26:58.351Z,6507.52
2023-04-18T12:27:58.445Z,6691.84
2023-04-18T12:28:58.590Z,7244.8
2023-04-18T12:29:58.750Z,7275.52
2023-04-18T12:30:58.988Z,7946.24
2023-04-18T12:31:59.141Z,7459.84
2023-04-18T12:32:59.159Z,7511.04
2023-04-18T12:33:59.296Z,6855.68
2023-04-18T12:34:59.403Z,6568.96
2023-04-18T12:35:59.550Z,6671.36
2023-04-18T12:36:59.665Z,6502.4
2023-04-18T12:37:59.747Z,8734.72
2023-04-18T12:38:59.912Z,8268.8
2023-04-18T12:40:00.079Z,6799.36
2023-04-18T12:41:00.166Z,6517.76
2023-04-18T12:42:00.318Z,6594.56