createdAt,value
2023-05-11T00:00:16.548Z,101313.56
2023-05-11T00:02:45.997Z,101306.72
2023-05-11T00:05:15.561Z,101308.88
2023-05-11T00:07:44.686Z,101312.34
2023-05-11T00:10:13.782Z,101315.44
2023-05-11T00:12:42.952Z,101310.31
2023-05-11T00:15:13.579Z,101308.13
2023-05-11T00:17:42.725Z,101307.88
2023-05-11T00:20:12.342Z,101313.34
2023-05-11T00:22:43.524Z,101320.50
2023-05-11T00:25:14.204Z,101310.94
2023-05-11T00:27:45.900Z,101310.31
2023-05-11T00:30:17.580Z,101316.00
2023-05-11T00:32:47.176Z,101319.81
2023-05-11T00:35:16.302Z,101325.81
2023-05-11T00:37:45.390Z,101317.41
2023-05-11T00:40:14.577Z,101312.03
2023-05-11T00:42:43.768Z,101322.28
2023-05-11T00:45:12.875Z,101325.44
2023-05-11T00:47:44.064Z,101318.38
2023-05-11T00:50:13.239Z,101314.97
2023-05-11T00:52:43.262Z,101319.41
2023-05-11T00:55:14.672Z,101314.75
2023-05-11T00:57:44.508Z,101314.88
2023-05-11T01:00:14.829Z,101308.88
2023-05-11T01:02:45.738Z,101313.13
2023-05-11T01:05:15.112Z,101316.41
2023-05-11T01:07:50.698Z,101318.03
2023-05-11T01:10:28.911Z,101317.19
2023-05-11T01:13:08.535Z,101318.75
2023-05-11T01:15:45.746Z,101320.28
2023-05-11T01:18:26.273Z,101322.22
2023-05-11T01:20:59.849Z,101317.19
2023-05-11T01:23:50.059Z,101326.28
2023-05-11T01:26:36.015Z,101330.97
2023-05-11T01:29:22.319Z,101327.34
2023-05-11T01:31:57.211Z,101323.63
2023-05-11T01:34:29.417Z,101331.66
2023-05-11T01:37:06.260Z,101321.41
2023-05-11T01:39:39.433Z,101332.34
2023-05-11T01:42:10.988Z,101322.47
2023-05-11T01:44:45.359Z,101329.72
2023-05-11T01:47:17.080Z,101331.09
2023-05-11T01:49:47.705Z,101329.28
2023-05-11T01:52:19.033Z,101334.19
2023-05-11T01:54:49.688Z,101334.66
2023-05-11T01:57:20.291Z,101333.53
2023-05-11T01:59:51.374Z,101340.53
2023-05-11T02:02:22.791Z,101340.16
2023-05-11T02:04:52.359Z,101340.03
2023-05-11T02:07:23.762Z,101341.47
2023-05-11T02:09:54.452Z,101345.50
2023-05-11T02:12:26.177Z,101340.16
2023-05-11T02:14:56.842Z,101343.13
2023-05-11T02:17:28.237Z,101341.00
2023-05-11T02:19:58.422Z,101350.56
2023-05-11T02:22:29.081Z,101343.13
2023-05-11T02:24:58.373Z,101348.53
2023-05-11T02:27:27.448Z,101352.50
2023-05-11T02:29:57.959Z,101358.81
2023-05-11T02:32:29.985Z,101359.41
2023-05-11T02:35:02.855Z,101368.59
2023-05-11T02:37:34.644Z,101365.28
2023-05-11T02:40:08.789Z,101359.41
2023-05-11T02:42:40.152Z,101366.00
2023-05-11T02:45:12.272Z,101364.56
2023-05-11T02:47:46.394Z,101361.97
2023-05-11T02:50:22.352Z,101365.66
2023-05-11T02:52:54.603Z,101369.22
2023-05-11T02:55:24.664Z,101366.25
2023-05-11T02:57:54.167Z,101369.84
2023-05-11T03:00:23.589Z,101371.38
2023-05-11T03:02:54.594Z,101370.31
2023-05-11T03:05:25.244Z,101376.50
2023-05-11T03:07:58.569Z,101374.72
2023-05-11T03:10:30.014Z,101367.44
2023-05-11T03:13:00.154Z,101370.91
2023-05-11T03:15:30.467Z,101364.69
2023-05-11T03:18:03.989Z,101370.53
2023-05-11T03:20:34.988Z,101368.66
2023-05-11T03:23:05.566Z,101366.00
2023-05-11T03:25:35.008Z,101373.06
2023-05-11T03:28:05.251Z,101366.25
2023-05-11T03:30:38.132Z,101364.25
2023-05-11T03:33:08.674Z,101368.63
2023-05-11T03:35:38.694Z,101370.78
2023-05-11T03:38:08.692Z,101367.22
2023-05-11T03:40:40.976Z,101372.56
2023-05-11T03:43:12.553Z,101371.38
2023-05-11T03:45:43.998Z,101368.53
2023-05-11T03:48:16.736Z,101366.47
2023-05-11T03:50:46.128Z,101365.06
2023-05-11T03:53:16.509Z,101361.59
2023-05-11T03:55:45.629Z,101369.22
2023-05-11T03:58:14.981Z,101364.06
2023-05-11T04:00:45.086Z,101363.38
2023-05-11T04:03:15.878Z,101369.13
2023-05-11T04:05:45.015Z,101368.13
2023-05-11T04:08:15.608Z,101365.13
2023-05-11T04:10:44.720Z,101364.56
2023-05-11T04:13:13.799Z,101366.94
2023-05-11T04:15:43.011Z,101366.69
2023-05-11T04:18:12.116Z,101370.41
2023-05-11T04:20:42.591Z,101368.03
2023-05-11T04:23:11.734Z,101360.78
2023-05-11T04:25:40.821Z,101373.19
2023-05-11T04:28:10.008Z,101369.94
2023-05-11T04:30:39.123Z,101372.56
2023-05-11T04:33:08.295Z,101378.63
2023-05-11T04:35:42.499Z,101378.53
2023-05-11T04:38:11.918Z,101382.25
2023-05-11T04:40:41.019Z,101382.34
2023-05-11T04:43:10.906Z,101385.38
2023-05-11T04:45:39.996Z,101393.97
2023-05-11T04:48:09.361Z,101390.50
2023-05-11T04:50:38.828Z,101393.69
2023-05-11T04:53:09.420Z,101388.78
2023-05-11T04:55:38.700Z,101393.34
2023-05-11T04:58:07.826Z,101398.00
2023-05-11T05:00:37.548Z,101408.75
2023-05-11T05:03:07.478Z,101400.50
2023-05-11T05:05:37.100Z,101401.25
2023-05-11T05:08:08.451Z,101411.81
2023-05-11T05:10:37.751Z,101409.94
2023-05-11T05:13:06.982Z,101411.13
2023-05-11T05:15:36.096Z,101405.41
2023-05-11T05:18:05.561Z,101416.00
2023-05-11T05:20:36.090Z,101419.47
2023-05-11T05:23:05.671Z,101421.75
2023-05-11T05:25:37.661Z,101413.09
2023-05-11T05:28:06.810Z,101419.69
2023-05-11T05:30:37.184Z,101421.56
2023-05-11T05:33:06.757Z,101422.66
2023-05-11T05:35:37.631Z,101417.97
2023-05-11T05:38:07.593Z,101425.03
2023-05-11T05:40:39.499Z,101419.25
2023-05-11T05:43:09.202Z,101426.34
2023-05-11T05:45:38.324Z,101426.19
2023-05-11T05:48:09.761Z,101427.34
2023-05-11T05:50:39.246Z,101427.81
2023-05-11T05:53:08.920Z,101426.72
2023-05-11T05:55:39.980Z,101430.97
2023-05-11T05:58:16.446Z,101433.72
2023-05-11T06:00:45.796Z,101426.81
2023-05-11T06:03:15.633Z,101433.06
2023-05-11T06:05:44.925Z,101436.72
2023-05-11T06:08:14.428Z,101434.19
2023-05-11T06:10:45.004Z,101433.06
2023-05-11T06:13:15.068Z,101436.81
2023-05-11T06:15:46.194Z,101437.72
2023-05-11T06:18:24.360Z,101436.78
2023-05-11T06:20:53.880Z,101437.13
2023-05-11T06:23:23.899Z,101433.44
2023-05-11T06:25:54.450Z,101435.84
2023-05-11T06:28:24.458Z,101439.31
2023-05-11T06:30:59.257Z,101438.28
2023-05-11T06:33:30.546Z,101439.44
2023-05-11T06:36:05.050Z,101435.66
2023-05-11T06:38:34.481Z,101433.66
2023-05-11T06:41:06.274Z,101436.84
2023-05-11T06:43:35.595Z,101438.69
2023-05-11T06:46:05.808Z,101430.00
2023-05-11T06:48:35.035Z,101438.72
2023-05-11T06:51:04.256Z,101436.88
2023-05-11T06:53:33.367Z,101432.38
2023-05-11T06:56:03.779Z,101437.25
2023-05-11T06:58:32.929Z,101439.31
2023-05-11T07:01:02.363Z,101438.88
2023-05-11T07:03:31.501Z,101440.72
2023-05-11T07:06:00.676Z,101438.63
2023-05-11T07:08:29.972Z,101448.69
2023-05-11T07:10:59.063Z,101432.94
2023-05-11T07:13:29.476Z,101436.00
2023-05-11T07:15:58.593Z,101441.81
2023-05-11T07:18:27.739Z,101445.03
2023-05-11T07:20:56.867Z,101440.56
2023-05-11T07:23:25.933Z,101441.31
2023-05-11T07:25:57.397Z,101442.50
2023-05-11T07:28:28.140Z,101449.38
2023-05-11T07:30:57.538Z,101442.31
2023-05-11T07:33:26.660Z,101443.28
2023-05-11T07:35:55.969Z,101448.41
2023-05-11T07:38:25.049Z,101444.03
2023-05-11T07:40:54.116Z,101444.56
2023-05-11T07:43:23.180Z,101437.38
2023-05-11T07:45:53.730Z,101447.19
2023-05-11T07:48:23.211Z,101447.25
2023-05-11T07:50:52.685Z,101451.38
2023-05-11T07:53:21.834Z,101444.78
2023-05-11T07:55:51.153Z,101449.09
2023-05-11T07:58:20.345Z,101451.13
2023-05-11T08:00:49.469Z,101449.16
2023-05-11T08:03:20.018Z,101456.19
2023-05-11T08:05:49.233Z,101452.53
2023-05-11T08:08:18.394Z,101445.53
2023-05-11T08:10:47.529Z,101457.78
2023-05-11T08:13:17.304Z,101449.84
2023-05-11T08:15:46.553Z,101456.56
2023-05-11T08:18:15.797Z,101454.09
2023-05-11T08:20:46.315Z,101450.66
2023-05-11T08:23:18.026Z,101449.13
2023-05-11T08:25:54.944Z,101455.53
2023-05-11T08:28:24.378Z,101453.47
2023-05-11T08:30:57.742Z,101446.69
2023-05-11T08:33:37.491Z,101451.09
2023-05-11T08:36:10.332Z,101446.69
2023-05-11T08:38:39.409Z,101452.66
2023-05-11T08:41:09.016Z,101457.66
2023-05-11T08:43:40.471Z,101454.56
2023-05-11T08:46:12.274Z,101455.69
2023-05-11T08:48:42.505Z,101459.31
2023-05-11T08:51:13.053Z,101453.56
2023-05-11T08:53:42.142Z,101466.59
2023-05-11T08:56:12.824Z,101463.72
2023-05-11T08:58:43.514Z,101460.97
2023-05-11T09:01:13.204Z,101460.53
2023-05-11T09:03:43.770Z,101459.44
2023-05-11T09:06:15.343Z,101468.19
2023-05-11T09:08:45.873Z,101468.56
2023-05-11T09:11:15.480Z,101473.75
2023-05-11T09:13:44.838Z,101469.03
2023-05-11T09:16:32.576Z,101468.34
2023-05-11T09:19:04.045Z,101459.59
2023-05-11T09:21:35.028Z,101459.88
2023-05-11T09:24:04.538Z,101464.88
2023-05-11T09:26:37.163Z,101466.53
2023-05-11T09:29:06.742Z,101460.97
2023-05-11T09:31:43.438Z,101467.09
2023-05-11T09:34:14.653Z,101462.38
2023-05-11T09:36:46.303Z,101468.47
2023-05-11T09:39:17.103Z,101470.44
2023-05-11T09:41:52.509Z,101471.97
2023-05-11T09:44:21.781Z,101473.91
2023-05-11T09:46:50.925Z,101479.19
2023-05-11T09:49:20.018Z,101466.31
2023-05-11T09:52:01.491Z,101474.47
2023-05-11T09:54:30.641Z,101472.41
2023-05-11T09:57:00.295Z,101478.41
2023-05-11T09:59:40.165Z,101478.09
2023-05-11T10:02:23.898Z,101476.88
2023-05-11T10:04:54.124Z,101478.34
2023-05-11T10:07:29.709Z,101468.09
2023-05-11T10:10:00.272Z,101462.25
2023-05-11T10:12:32.730Z,101461.84
2023-05-11T10:15:04.824Z,101455.16
2023-05-11T10:17:35.012Z,101468.94
2023-05-11T10:20:05.967Z,101457.81
2023-05-11T10:22:36.707Z,101463.94
2023-05-11T10:25:06.955Z,101457.47
2023-05-11T10:27:37.963Z,101451.09
2023-05-11T10:30:11.467Z,101456.09
2023-05-11T10:32:40.738Z,101451.88
2023-05-11T10:35:10.976Z,101450.75
2023-05-11T10:37:43.243Z,101444.81
2023-05-11T10:40:13.017Z,101444.31
2023-05-11T10:43:05.419Z,101447.03
2023-05-11T10:45:44.089Z,101443.22
2023-05-11T10:48:49.061Z,101443.88
2023-05-11T10:51:54.167Z,101442.81
2023-05-11T10:54:38.122Z,101441.38
2023-05-11T10:57:16.580Z,101439.88
2023-05-11T11:00:21.513Z,101448.00
2023-05-11T11:02:50.915Z,101444.50
2023-05-11T11:05:34.877Z,101444.06
2023-05-11T11:08:04.791Z,101446.00
2023-05-11T11:10:37.718Z,101442.84
2023-05-11T11:13:08.997Z,101440.09
2023-05-11T11:16:13.897Z,101438.50
2023-05-11T11:18:45.521Z,101437.53
2023-05-11T11:21:15.932Z,101445.69
2023-05-11T11:23:48.952Z,101433.91
2023-05-11T11:26:41.178Z,101446.88
2023-05-11T11:29:12.678Z,101449.94
2023-05-11T11:31:43.865Z,101444.72
2023-05-11T11:34:38.711Z,101431.06
2023-05-11T11:37:10.982Z,101445.72
2023-05-11T11:40:13.305Z,101434.25
2023-05-11T11:42:44.735Z,101447.19
2023-05-11T11:45:39.898Z,101444.56
2023-05-11T11:48:21.527Z,101433.66
2023-05-11T11:51:01.403Z,101434.00
2023-05-11T11:54:09.660Z,101429.13
2023-05-11T11:56:43.558Z,101426.06
2023-05-11T11:59:15.189Z,101426.00
2023-05-11T12:01:46.934Z,101425.09
2023-05-11T12:04:40.711Z,101428.72
2023-05-11T12:07:13.489Z,101425.41
2023-05-11T12:09:42.612Z,101424.69
2023-05-11T12:12:12.439Z,101423.81
2023-05-11T12:14:48.697Z,101434.78
2023-05-11T12:17:28.114Z,101434.16
2023-05-11T12:20:12.482Z,101429.00
2023-05-11T12:22:41.666Z,101420.66
2023-05-11T12:25:12.529Z,101411.00
2023-05-11T12:27:49.825Z,101409.22
2023-05-11T12:30:23.919Z,101414.97
2023-05-11T12:32:56.944Z,101419.94
2023-05-11T12:35:28.049Z,101414.16
2023-05-11T12:37:58.479Z,101412.66
2023-05-11T12:40:28.149Z,101406.84
2023-05-11T12:42:58.891Z,101399.91
2023-05-11T12:45:29.592Z,101408.84
2023-05-11T12:48:00.516Z,101410.16
2023-05-11T12:50:29.720Z,101409.75
2023-05-11T12:53:14.875Z,101410.59
2023-05-11T12:55:44.479Z,101406.13
2023-05-11T12:58:15.316Z,101404.69
2023-05-11T13:00:54.938Z,101398.72
2023-05-11T13:03:26.771Z,101395.56
2023-05-11T13:06:06.621Z,101399.88
2023-05-11T13:08:36.202Z,101392.78
2023-05-11T13:11:22.347Z,101378.19
2023-05-11T13:13:52.072Z,101377.66
2023-05-11T13:16:28.970Z,101380.00
2023-05-11T13:19:00.475Z,101374.19
2023-05-11T13:21:30.315Z,101372.19
2023-05-11T13:23:59.505Z,101371.84
2023-05-11T13:26:30.600Z,101369.22
2023-05-11T13:29:10.339Z,101371.19
2023-05-11T13:31:47.366Z,101371.19
2023-05-11T13:34:18.290Z,101374.84
2023-05-11T13:36:48.420Z,101366.88
2023-05-11T13:39:17.629Z,101370.19
2023-05-11T13:41:47.392Z,101374.19
2023-05-11T13:44:16.548Z,101363.22
2023-05-11T13:46:45.782Z,101358.38
2023-05-11T13:49:14.884Z,101364.44
2023-05-11T13:51:45.408Z,101359.31
2023-05-11T13:54:14.489Z,101360.66
2023-05-11T13:56:43.671Z,101352.09
2023-05-11T13:59:12.762Z,101347.19
2023-05-11T14:01:42.013Z,101351.28
2023-05-11T14:04:11.219Z,101343.44
2023-05-11T14:06:40.306Z,101333.59
2023-05-11T14:09:10.864Z,101324.38
2023-05-11T14:11:39.951Z,101320.69
2023-05-11T14:14:09.065Z,101314.16
2023-05-11T14:16:38.477Z,101324.81
2023-05-11T14:19:07.613Z,101323.63
2023-05-11T14:21:37.854Z,101319.75
2023-05-11T14:24:12.064Z,101317.88
2023-05-11T14:26:43.602Z,101307.09
2023-05-11T14:29:12.722Z,101308.09
2023-05-11T14:31:42.369Z,101318.06
2023-05-11T14:34:11.438Z,101315.78
2023-05-11T14:36:40.535Z,101317.72
2023-05-11T14:39:09.671Z,101316.56
2023-05-11T14:41:38.745Z,101317.09
2023-05-11T14:44:09.939Z,101321.38
2023-05-11T14:46:39.172Z,101321.19
2023-05-11T14:49:08.292Z,101320.88
2023-05-11T14:51:39.434Z,101314.16
2023-05-11T14:54:08.775Z,101316.97
2023-05-11T14:56:37.844Z,101318.63
2023-05-11T14:59:08.240Z,101319.81
2023-05-11T15:01:37.411Z,101318.16
2023-05-11T15:04:06.700Z,101319.00
2023-05-11T15:06:36.141Z,101320.06
2023-05-11T15:09:05.258Z,101316.16
2023-05-11T15:11:34.304Z,101316.31
2023-05-11T15:14:03.416Z,101320.34
2023-05-11T15:16:33.930Z,101323.31
2023-05-11T15:19:03.074Z,101315.88
2023-05-11T15:21:32.540Z,101328.16
2023-05-11T15:24:01.654Z,101326.13
2023-05-11T15:26:31.097Z,101331.72
2023-05-11T15:29:00.600Z,101335.41
2023-05-11T15:31:29.700Z,101322.34
2023-05-11T15:34:01.174Z,101318.66
2023-05-11T15:36:30.622Z,101317.38
2023-05-11T15:38:59.984Z,101319.69
2023-05-11T15:41:29.199Z,101308.81
2023-05-11T15:43:58.284Z,101305.69
2023-05-11T15:46:27.439Z,101316.88
2023-05-11T15:48:59.060Z,101324.66
2023-05-11T15:51:30.535Z,101309.47
2023-05-11T15:53:59.696Z,101315.84
2023-05-11T15:56:28.854Z,101306.41
2023-05-11T15:58:57.989Z,101311.97
2023-05-11T16:01:27.134Z,101321.53
2023-05-11T16:03:57.390Z,101325.19
2023-05-11T16:06:26.989Z,101313.47
2023-05-11T16:08:57.463Z,101318.97
2023-05-11T16:11:26.915Z,101327.69
2023-05-11T16:13:56.035Z,101326.19
2023-05-11T16:16:25.353Z,101326.13
2023-05-11T16:18:54.465Z,101314.81
2023-05-11T16:21:23.597Z,101322.47
2023-05-11T16:23:52.675Z,101321.59
2023-05-11T16:26:23.188Z,101310.38
2023-05-11T16:28:52.235Z,101308.06
2023-05-11T16:31:21.671Z,101315.00
2023-05-11T16:33:51.152Z,101314.03
2023-05-11T16:36:21.048Z,101315.38
2023-05-11T16:38:50.265Z,101315.94
2023-05-11T16:41:19.345Z,101312.09
2023-05-11T16:43:50.138Z,101317.59
2023-05-11T16:46:19.293Z,101323.91
2023-05-11T16:48:48.413Z,101327.97
2023-05-11T16:51:17.472Z,101322.06
2023-05-11T16:53:47.719Z,101318.00
2023-05-11T16:56:16.842Z,101322.97
2023-05-11T16:58:45.967Z,101321.00
2023-05-11T17:01:16.781Z,101315.34
2023-05-11T17:03:46.027Z,101314.69
2023-05-11T17:06:18.492Z,101325.81
2023-05-11T17:08:49.715Z,101314.34
2023-05-11T17:11:18.780Z,101318.00
2023-05-11T17:13:47.890Z,101313.91
2023-05-11T17:16:18.450Z,101320.13
2023-05-11T17:18:47.894Z,101320.59
2023-05-11T17:21:17.267Z,101308.38
2023-05-11T17:23:46.824Z,101316.63
2023-05-11T17:26:15.922Z,101322.63
2023-05-11T17:28:45.005Z,101327.19
2023-05-11T17:31:16.150Z,101326.81
2023-05-11T17:33:46.953Z,101320.63
2023-05-11T17:36:16.239Z,101329.56
2023-05-11T17:38:45.343Z,101326.47
2023-05-11T17:41:15.214Z,101332.50
2023-05-11T17:43:44.534Z,101328.63
2023-05-11T17:46:13.739Z,101330.34
2023-05-11T17:48:43.034Z,101330.50
2023-05-11T17:51:14.229Z,101331.00
2023-05-11T17:53:43.486Z,101338.66
2023-05-11T17:56:13.590Z,101331.34
2023-05-11T17:58:43.653Z,101338.16
2023-05-11T18:01:14.299Z,101340.16
2023-05-11T18:03:43.822Z,101343.97
2023-05-11T18:06:14.682Z,101338.66
2023-05-11T18:08:44.023Z,101345.13
2023-05-11T18:11:13.936Z,101354.56
2023-05-11T18:13:43.195Z,101349.59
2023-05-11T18:16:12.639Z,101337.56
2023-05-11T18:18:43.135Z,101351.47
2023-05-11T18:21:13.855Z,101351.19
2023-05-11T18:23:43.127Z,101359.94
2023-05-11T18:26:13.966Z,101354.63
2023-05-11T18:28:43.129Z,101354.44
2023-05-11T18:31:12.236Z,101351.75
2023-05-11T18:33:41.456Z,101356.41
2023-05-11T18:36:11.318Z,101367.00
2023-05-11T18:38:43.088Z,101368.09
2023-05-11T18:41:12.224Z,101374.53
2023-05-11T18:43:43.599Z,101375.31
2023-05-11T18:46:12.875Z,101378.75
2023-05-11T18:48:42.450Z,101383.22
2023-05-11T18:51:11.709Z,101395.59
2023-05-11T18:53:42.106Z,101402.38
2023-05-11T18:56:11.468Z,101400.56
2023-05-11T18:58:40.809Z,101398.00
2023-05-11T19:01:10.061Z,101398.72
2023-05-11T19:03:39.367Z,101404.63
2023-05-11T19:06:09.073Z,101405.78
2023-05-11T19:08:38.360Z,101404.94
2023-05-11T19:11:10.483Z,101409.81
2023-05-11T19:13:39.971Z,101411.84
2023-05-11T19:16:09.084Z,101413.97
2023-05-11T19:18:39.938Z,101412.09
2023-05-11T19:21:09.848Z,101422.00
2023-05-11T19:23:39.156Z,101429.41
2023-05-11T19:26:09.606Z,101427.84
2023-05-11T19:28:38.751Z,101430.97
2023-05-11T19:31:08.181Z,101430.63
2023-05-11T19:33:37.418Z,101436.66
2023-05-11T19:36:06.644Z,101439.88
2023-05-11T19:38:36.689Z,101443.28
2023-05-11T19:41:05.766Z,101447.59
2023-05-11T19:43:36.528Z,101450.28
2023-05-11T19:46:06.107Z,101449.09
2023-05-11T19:48:35.389Z,101456.72
2023-05-11T19:51:04.570Z,101462.06
2023-05-11T19:53:34.025Z,101469.59
2023-05-11T19:56:03.588Z,101470.19
2023-05-11T19:58:32.653Z,101469.38
2023-05-11T20:01:03.185Z,101480.81
2023-05-11T20:03:32.430Z,101469.44
2023-05-11T20:06:01.558Z,101477.09
2023-05-11T20:08:30.763Z,101483.22
2023-05-11T20:10:59.834Z,101477.94
2023-05-11T20:13:29.027Z,101486.16
2023-05-11T20:15:58.403Z,101486.03
2023-05-11T20:18:29.325Z,101488.41
2023-05-11T20:20:58.481Z,101491.31
2023-05-11T20:23:28.386Z,101500.34
2023-05-11T20:25:57.507Z,101503.97
2023-05-11T20:28:27.335Z,101501.19
2023-05-11T20:30:57.044Z,101507.56
2023-05-11T20:36:00.141Z,101514.06
2023-05-11T20:38:29.399Z,101521.53
2023-05-11T20:40:58.681Z,101509.16
2023-05-11T20:43:28.190Z,101515.00
2023-05-11T20:46:02.186Z,101511.66
2023-05-11T20:48:40.601Z,101520.13
2023-05-11T20:51:10.465Z,101515.53
2023-05-11T20:53:39.811Z,101516.47
2023-05-11T20:56:12.528Z,101523.94
2023-05-11T20:58:41.916Z,101522.69
2023-05-11T21:01:11.039Z,101529.47
2023-05-11T21:03:41.614Z,101526.25
2023-05-11T21:06:10.858Z,101533.59
2023-05-11T21:08:40.058Z,101534.81
2023-05-11T21:11:09.426Z,101537.72
2023-05-11T21:13:38.496Z,101532.47
2023-05-11T21:16:08.467Z,101533.97
2023-05-11T21:18:37.817Z,101539.16
2023-05-11T21:21:09.098Z,101538.34
2023-05-11T21:23:38.479Z,101545.09
2023-05-11T21:26:07.649Z,101546.03
2023-05-11T21:28:39.299Z,101543.25
2023-05-11T21:31:08.827Z,101548.75
2023-05-11T21:33:38.181Z,101549.03
2023-05-11T21:36:09.151Z,101552.28
2023-05-11T21:38:38.256Z,101550.75
2023-05-11T21:41:07.378Z,101552.19
2023-05-11T21:43:36.970Z,101554.25
2023-05-11T21:46:06.260Z,101553.41
2023-05-11T21:48:35.881Z,101550.34
2023-05-11T21:51:05.121Z,101561.00
2023-05-11T21:53:35.587Z,101558.75
2023-05-11T21:56:04.893Z,101556.75
2023-05-11T21:58:33.991Z,101560.09
2023-05-11T22:01:03.150Z,101556.75
2023-05-11T22:03:32.408Z,101564.78
2023-05-11T22:06:01.637Z,101562.38
2023-05-11T22:08:31.196Z,101559.91
2023-05-11T22:11:01.652Z,101558.22
2023-05-11T22:13:30.734Z,101570.53
2023-05-11T22:15:59.880Z,101567.06
2023-05-11T22:18:29.116Z,101566.69
2023-05-11T22:20:58.242Z,101573.13
2023-05-11T22:23:27.325Z,101568.97
2023-05-11T22:25:56.462Z,101586.06
2023-05-11T22:28:26.869Z,101598.38
2023-05-11T22:30:56.020Z,101601.66
2023-05-11T22:33:25.256Z,101593.91
2023-05-11T22:35:54.345Z,101589.59
2023-05-11T22:38:23.469Z,101586.28
2023-05-11T22:40:52.561Z,101599.47
2023-05-11T22:43:21.961Z,101600.41
2023-05-11T22:45:52.463Z,101604.69
2023-05-11T22:48:21.765Z,101607.84
2023-05-11T22:50:50.809Z,101603.66
2023-05-11T22:53:20.905Z,101614.06
2023-05-11T22:55:50.055Z,101610.47
2023-05-11T22:58:19.134Z,101609.63
2023-05-11T23:00:48.195Z,101610.59
2023-05-11T23:03:19.007Z,101607.47
2023-05-11T23:05:48.176Z,101609.97
2023-05-11T23:08:17.285Z,101614.41
2023-05-11T23:10:46.389Z,101622.75
2023-05-11T23:13:33.524Z,101610.59
2023-05-11T23:16:03.426Z,101611.78
2023-05-11T23:18:34.150Z,101609.91
2023-05-11T23:21:03.351Z,101609.44
2023-05-11T23:23:32.440Z,101610.16
2023-05-11T23:26:01.572Z,101613.72
2023-05-11T23:28:31.242Z,101599.16
2023-05-11T23:31:00.297Z,101608.13
2023-05-11T23:33:29.658Z,101613.75
2023-05-11T23:36:00.168Z,101605.75
2023-05-11T23:38:29.282Z,101618.06
2023-05-11T23:40:59.272Z,101612.44
2023-05-11T23:43:28.811Z,101623.31
2023-05-11T23:45:58.386Z,101621.38
2023-05-11T23:48:27.482Z,101616.72
2023-05-11T23:50:56.856Z,101620.94
2023-05-11T23:53:27.413Z,101624.25
2023-05-11T23:55:56.556Z,101613.63
2023-05-11T23:58:25.765Z,101620.91
