createdAt,value
2022-09-18T00:01:41.742Z,8.60
2022-09-18T00:04:14.365Z,8.60
2022-09-18T00:06:42.730Z,8.60
2022-09-18T00:09:15.673Z,8.60
2022-09-18T00:11:45.135Z,8.60
2022-09-18T00:14:17.099Z,8.60
2022-09-18T00:16:44.408Z,8.60
2022-09-18T00:19:14.114Z,8.60
2022-09-18T00:21:43.864Z,8.60
2022-09-18T00:24:11.885Z,8.60
2022-09-18T00:26:41.260Z,8.60
2022-09-18T00:29:15.051Z,8.70
2022-09-18T00:31:45.533Z,8.60
2022-09-18T00:34:15.252Z,8.70
2022-09-18T00:36:42.663Z,8.70
2022-09-18T00:39:11.930Z,8.70
2022-09-18T00:41:41.736Z,8.70
2022-09-18T00:44:35.304Z,8.80
2022-09-18T00:47:11.632Z,8.80
2022-09-18T00:49:46.536Z,8.80
2022-09-18T00:52:15.597Z,8.90
2022-09-18T00:54:48.941Z,8.90
2022-09-18T00:57:38.107Z,8.90
2022-09-18T07:44:41.777Z,11.60
2022-09-18T07:47:12.363Z,11.60
2022-09-18T07:49:42.761Z,11.70
2022-09-18T07:52:10.665Z,11.70
2022-09-18T07:54:45.026Z,11.70
2022-09-18T07:57:27.218Z,11.70
2022-09-18T08:00:14.761Z,11.70
2022-09-18T08:02:48.813Z,11.70
2022-09-18T08:05:34.783Z,11.70
2022-09-18T08:08:15.799Z,11.60
2022-09-18T08:10:55.442Z,11.50
2022-09-18T08:13:41.550Z,11.50
2022-09-18T08:16:44.166Z,11.50
2022-09-18T08:19:40.439Z,11.50
2022-09-18T08:22:25.847Z,11.50
2022-09-18T08:24:58.758Z,11.60
2022-09-18T08:27:25.853Z,11.70
2022-09-18T08:29:55.214Z,11.70
2022-09-18T08:32:24.532Z,11.80
2022-09-18T08:34:52.170Z,11.90
2022-09-18T08:37:19.253Z,12.10
2022-09-18T08:40:05.696Z,12.20
2022-09-18T08:43:16.729Z,12.40
2022-09-18T08:46:04.703Z,13.00
2022-09-18T08:48:35.801Z,13.20
2022-09-18T08:51:22.736Z,13.20
2022-09-18T08:53:57.344Z,13.30
2022-09-18T08:56:55.498Z,13.30
2022-09-18T08:59:51.071Z,13.60
2022-09-18T09:02:24.846Z,14.00
2022-09-18T09:04:58.693Z,14.30
2022-09-18T09:10:56.265Z,14.10
2022-09-18T09:13:50.417Z,13.90
2022-09-18T09:16:41.018Z,13.80
2022-09-18T09:19:14.219Z,13.90
2022-09-18T09:21:59.511Z,13.80
2022-09-18T09:24:35.857Z,13.90
2022-09-18T09:27:17.968Z,13.70
2022-09-18T09:30:11.723Z,13.90
2022-09-18T09:32:54.264Z,14.00
2022-09-18T09:35:42.755Z,14.30
2022-09-18T09:38:30.489Z,14.50
2022-09-18T09:41:02.069Z,14.70
2022-09-18T09:43:34.740Z,14.90
2022-09-18T09:46:12.194Z,15.10
2022-09-18T09:48:51.811Z,15.20
2022-09-18T09:51:54.688Z,15.50
2022-09-18T09:54:21.951Z,15.50
2022-09-18T09:56:59.883Z,16.00
2022-09-18T09:59:36.835Z,16.20
2022-09-18T10:02:28.463Z,16.30
2022-09-18T10:05:10.921Z,16.30
2022-09-18T10:07:50.221Z,16.10
2022-09-18T10:10:31.413Z,16.00
2022-09-18T10:13:19.615Z,16.20
2022-09-18T10:16:28.917Z,15.90
2022-09-18T10:18:57.880Z,15.70
2022-09-18T10:21:38.454Z,15.50
2022-09-18T10:24:22.626Z,15.50
2022-09-18T10:27:12.471Z,15.70
2022-09-18T10:29:44.273Z,15.60
2022-09-18T10:32:41.630Z,15.80
2022-09-18T10:35:36.222Z,15.70
2022-09-18T10:38:27.003Z,15.90
2022-09-18T10:47:22.721Z,15.70
2022-09-18T10:49:55.755Z,15.70
2022-09-18T10:52:32.266Z,15.70
2022-09-18T10:55:07.554Z,15.50
2022-09-18T10:57:39.965Z,15.10
2022-09-18T11:00:21.176Z,15.20
2022-09-18T11:02:53.210Z,15.20
2022-09-18T11:05:22.887Z,14.90
2022-09-18T11:07:57.449Z,14.90
2022-09-18T11:10:32.767Z,15.10
2022-09-18T11:13:02.464Z,15.00
2022-09-18T11:15:55.603Z,15.20
2022-09-18T11:18:25.115Z,15.60
2022-09-18T11:20:56.728Z,16.00
2022-09-18T11:23:30.197Z,16.20
2022-09-18T11:26:21.851Z,16.30
2022-09-18T11:29:31.480Z,16.20
2022-09-18T11:32:01.621Z,16.20
2022-09-18T11:34:33.169Z,16.00
2022-09-18T11:37:07.100Z,15.80
2022-09-18T11:39:50.455Z,15.50
2022-09-18T11:42:18.251Z,15.30
2022-09-18T11:44:52.642Z,15.50
2022-09-18T11:47:40.931Z,15.40
2022-09-18T11:50:17.767Z,15.30
2022-09-18T11:52:53.154Z,15.40
2022-09-18T11:55:42.125Z,15.60
2022-09-18T11:58:14.769Z,15.70
2022-09-18T12:01:10.930Z,15.40
2022-09-18T12:03:58.166Z,15.30
2022-09-18T12:06:56.134Z,15.30
2022-09-18T12:09:27.443Z,15.50
2022-09-18T12:12:07.244Z,15.60
2022-09-18T12:14:44.722Z,15.80
2022-09-18T12:17:33.244Z,16.10
2022-09-18T12:20:16.883Z,16.00
2022-09-18T12:22:54.974Z,15.80
2022-09-18T12:25:37.412Z,15.90
2022-09-18T12:28:23.971Z,16.00
2022-09-18T12:30:56.723Z,16.10
2022-09-18T12:33:33.447Z,16.10
2022-09-18T12:36:08.146Z,16.10
2022-09-18T12:39:09.180Z,16.00
2022-09-18T12:42:13.679Z,16.00
2022-09-18T12:45:30.380Z,15.90
2022-09-18T12:48:15.646Z,16.00
2022-09-18T12:51:10.013Z,16.20
2022-09-18T12:54:05.879Z,16.20
2022-09-18T12:56:45.914Z,16.00
2022-09-18T12:59:31.139Z,16.10
2022-09-18T13:02:11.837Z,16.10
2022-09-18T13:05:03.150Z,15.90
2022-09-18T13:07:44.659Z,16.10
2022-09-18T13:10:23.074Z,16.20
2022-09-18T13:12:53.758Z,16.20
2022-09-18T13:15:26.503Z,16.40
2022-09-18T13:18:44.303Z,16.20
2022-09-18T13:21:34.588Z,16.10
2022-09-18T13:24:08.173Z,16.10
2022-09-18T13:27:06.665Z,16.30
2022-09-18T13:30:17.582Z,16.50
2022-09-18T13:32:47.292Z,16.50
2022-09-18T13:35:14.191Z,16.50
2022-09-18T13:37:42.979Z,16.50
2022-09-18T13:40:35.373Z,16.20
2022-09-18T13:43:38.195Z,16.00
2022-09-18T13:46:07.275Z,16.10
2022-09-18T13:48:41.040Z,16.20
2022-09-18T13:51:30.626Z,16.10
2022-09-18T13:54:13.746Z,16.10
2022-09-18T13:57:10.569Z,16.10
2022-09-18T13:59:51.398Z,16.10
2022-09-18T14:02:34.126Z,16.00
2022-09-18T14:05:06.776Z,15.90
2022-09-18T14:07:34.408Z,15.80
2022-09-18T14:10:04.571Z,15.70
2022-09-18T14:12:35.774Z,15.80
2022-09-18T14:15:15.526Z,15.70
2022-09-18T14:17:45.072Z,15.70
2022-09-18T14:20:25.333Z,15.70
2022-09-18T14:22:55.117Z,15.80
2022-09-18T14:25:46.256Z,15.70
2022-09-18T14:28:17.742Z,15.70
2022-09-18T14:30:45.057Z,15.60
2022-09-18T14:33:17.600Z,15.70
2022-09-18T14:36:00.232Z,15.80
2022-09-18T14:38:32.959Z,15.80
2022-09-18T14:41:19.425Z,15.80
2022-09-18T14:44:00.318Z,15.70
2022-09-18T14:46:32.319Z,15.70
2022-09-18T14:49:01.076Z,15.70
2022-09-18T14:51:49.309Z,15.80
2022-09-18T14:54:31.318Z,15.80
2022-09-18T14:57:02.677Z,15.90
2022-09-18T14:59:33.203Z,16.00
2022-09-18T15:02:36.683Z,16.10
2022-09-18T15:05:11.563Z,16.10
2022-09-18T15:07:51.431Z,15.90
2022-09-18T15:10:21.496Z,15.80
2022-09-18T15:12:48.862Z,15.70
2022-09-18T15:15:38.250Z,15.40
2022-09-18T15:18:21.598Z,15.20
2022-09-18T15:20:56.349Z,15.20
2022-09-18T15:23:38.411Z,15.10
2022-09-18T15:26:12.606Z,15.00
2022-09-18T15:28:45.682Z,14.90
2022-09-18T15:31:14.908Z,14.80
2022-09-18T15:33:51.362Z,14.80
2022-09-18T15:36:28.993Z,14.80
2022-09-18T15:38:57.809Z,14.70
2022-09-18T15:41:33.814Z,14.60
2022-09-18T15:44:00.911Z,14.60
2022-09-18T15:46:34.123Z,14.60
2022-09-18T15:49:04.215Z,14.50
2022-09-18T15:51:36.072Z,14.40
2022-09-18T15:54:15.101Z,14.30
2022-09-18T15:56:54.640Z,14.30
2022-09-18T15:59:36.833Z,14.30
2022-09-18T16:02:21.286Z,14.30
2022-09-18T16:04:48.378Z,14.20
2022-09-18T16:07:27.017Z,14.20
2022-09-18T16:09:54.105Z,14.10
2022-09-18T16:12:30.128Z,14.10
2022-09-18T16:15:14.239Z,14.00
2022-09-18T16:17:44.434Z,13.90
2022-09-18T16:20:30.306Z,13.90
2022-09-18T16:23:24.151Z,13.90
2022-09-18T16:26:30.904Z,13.80
2022-09-18T16:29:06.302Z,13.80
2022-09-18T16:31:40.317Z,13.80
2022-09-18T16:34:32.516Z,13.80
2022-09-18T16:37:00.359Z,13.70
2022-09-18T16:39:29.856Z,13.70
2022-09-18T16:41:56.958Z,13.60
2022-09-18T16:44:31.133Z,13.60
2022-09-18T16:47:05.442Z,13.50
2022-09-18T16:49:37.247Z,13.40
2022-09-18T16:52:04.601Z,13.40
2022-09-18T16:54:34.889Z,13.30
2022-09-18T16:57:07.236Z,13.30
2022-09-18T16:59:36.115Z,13.30
2022-09-18T17:02:05.685Z,13.30
2022-09-18T17:04:36.458Z,13.20
2022-09-18T17:07:03.693Z,13.20
2022-09-18T17:09:30.766Z,13.10
2022-09-18T17:12:00.004Z,13.10
2022-09-18T17:14:29.877Z,13.00
2022-09-18T17:16:57.226Z,13.00
2022-09-18T17:19:29.097Z,13.00
2022-09-18T17:22:07.287Z,12.90
2022-09-18T17:24:34.959Z,12.80
2022-09-18T17:27:04.668Z,12.80
2022-09-18T17:29:34.745Z,12.80
2022-09-18T17:32:03.287Z,12.70
2022-09-18T17:34:34.039Z,12.70
2022-09-18T17:37:01.666Z,12.60
2022-09-18T17:39:28.914Z,12.60
2022-09-18T17:41:56.547Z,12.50
2022-09-18T17:44:27.676Z,12.50
2022-09-18T17:47:20.517Z,12.50
2022-09-18T17:49:47.732Z,12.50
2022-09-18T17:52:15.376Z,12.40
2022-09-18T17:54:43.147Z,12.40
2022-09-18T17:57:13.470Z,12.40
2022-09-18T17:59:43.885Z,12.40
2022-09-18T18:02:13.368Z,12.40
2022-09-18T18:04:42.730Z,12.40
2022-09-18T18:07:11.154Z,12.40
2022-09-18T18:09:48.276Z,12.40
2022-09-18T18:12:15.863Z,12.50
2022-09-18T18:14:43.493Z,12.50
2022-09-18T18:17:11.312Z,12.60
2022-09-18T18:19:38.545Z,12.60
2022-09-18T18:22:12.682Z,12.70
2022-09-18T18:24:40.008Z,12.70
2022-09-18T18:27:07.985Z,12.70
2022-09-18T18:29:35.624Z,12.70
2022-09-18T18:32:05.740Z,12.60
2022-09-18T18:34:33.105Z,12.60
2022-09-18T18:37:00.857Z,12.60
2022-09-18T18:39:29.211Z,12.60
2022-09-18T18:42:00.863Z,12.60
2022-09-18T18:44:30.078Z,12.60
2022-09-18T18:46:57.334Z,12.50
2022-09-18T18:49:25.936Z,12.60
2022-09-18T18:51:53.215Z,12.60
2022-09-18T18:54:22.207Z,12.60
2022-09-18T18:57:02.217Z,12.60
2022-09-18T18:59:29.553Z,12.70
2022-09-18T19:01:57.667Z,12.70
2022-09-18T19:04:25.819Z,12.70
2022-09-18T19:06:56.610Z,12.70
2022-09-18T19:09:26.404Z,12.70
2022-09-18T19:11:54.188Z,12.80
2022-09-18T19:14:33.403Z,12.80
2022-09-18T19:17:03.321Z,12.70
2022-09-18T19:19:33.909Z,12.70
2022-09-18T19:22:01.317Z,12.70
2022-09-18T19:24:28.655Z,12.70
2022-09-18T19:26:58.940Z,12.70
2022-09-18T19:29:26.473Z,12.70
2022-09-18T19:31:53.616Z,12.70
2022-09-18T19:34:22.273Z,12.70
2022-09-18T19:36:50.294Z,12.60
2022-09-18T19:39:20.883Z,12.60
2022-09-18T19:41:56.494Z,12.60
2022-09-18T19:44:36.599Z,12.60
2022-09-18T19:47:24.987Z,12.70
2022-09-18T19:49:52.646Z,12.70
2022-09-18T19:52:24.620Z,12.70
2022-09-18T19:54:54.570Z,12.70
2022-09-18T19:57:25.735Z,12.70
2022-09-18T19:59:57.191Z,12.60
2022-09-18T20:02:25.812Z,12.60
2022-09-18T20:04:56.731Z,12.50
2022-09-18T20:07:31.740Z,12.50
2022-09-18T20:09:58.798Z,12.40
2022-09-18T20:12:27.034Z,12.40
2022-09-18T20:14:54.479Z,12.40
2022-09-18T20:17:21.467Z,12.40
2022-09-18T20:19:48.447Z,12.40
2022-09-18T20:22:23.433Z,12.30
2022-09-18T20:25:00.022Z,12.30
2022-09-18T20:27:39.458Z,12.30
2022-09-18T20:30:10.842Z,12.20
2022-09-18T20:32:38.107Z,12.20
2022-09-18T20:35:05.789Z,12.10
2022-09-18T20:37:33.072Z,12.10
2022-09-18T20:40:02.213Z,12.10
2022-09-18T20:42:35.952Z,12.10
2022-09-18T20:45:03.053Z,12.10
2022-09-18T20:47:35.222Z,12.10
2022-09-18T20:50:07.964Z,12.20
2022-09-18T20:52:44.884Z,12.10
2022-09-18T20:55:17.484Z,12.10
2022-09-18T20:57:46.420Z,12.10
2022-09-18T21:00:16.384Z,12.10
2022-09-18T21:02:44.373Z,12.10
2022-09-18T21:05:14.749Z,12.20
2022-09-18T21:07:45.659Z,12.20
2022-09-18T21:10:15.358Z,12.20
2022-09-18T21:12:43.161Z,12.20
2022-09-18T21:15:18.387Z,12.30
2022-09-18T21:20:47.950Z,12.20
2022-09-18T21:23:33.769Z,12.20
2022-09-18T21:26:14.468Z,12.10
2022-09-18T21:28:45.366Z,12.10
2022-09-18T21:31:12.462Z,12.10
2022-09-18T21:33:39.931Z,12.00
2022-09-18T21:36:07.854Z,12.00
2022-09-18T21:38:39.793Z,12.00
2022-09-18T21:41:14.525Z,12.00
2022-09-18T21:43:45.704Z,12.00
2022-09-18T21:46:19.123Z,11.90
2022-09-18T21:48:52.911Z,11.90
2022-09-18T21:51:20.227Z,11.90
2022-09-18T21:53:47.114Z,11.90
2022-09-18T21:56:21.307Z,11.90
2022-09-18T21:58:52.735Z,11.90
2022-09-18T22:01:22.608Z,11.90
2022-09-18T22:03:56.056Z,12.00
2022-09-18T22:06:26.001Z,12.00
2022-09-18T22:08:55.095Z,12.00
2022-09-18T22:11:26.202Z,12.00
2022-09-18T22:13:58.513Z,12.00
2022-09-18T22:16:31.286Z,12.00
2022-09-18T22:18:58.791Z,12.00
2022-09-18T22:21:32.103Z,12.00
2022-09-18T22:24:08.807Z,12.00
2022-09-18T22:26:46.560Z,11.90
2022-09-18T22:29:26.035Z,11.90
2022-09-18T22:31:53.259Z,11.90
2022-09-18T22:34:46.009Z,11.90
2022-09-18T22:37:12.975Z,11.90
2022-09-18T22:39:39.937Z,11.90
2022-09-18T22:42:06.913Z,11.90
2022-09-18T22:44:34.462Z,11.90
