createdAt,value
2023-05-05T00:02:00.810Z,15.61
2023-05-05T00:04:27.222Z,15.79
2023-05-05T00:06:53.546Z,15.84
2023-05-05T00:09:19.819Z,15.88
2023-05-05T00:11:46.121Z,16.12
2023-05-05T00:14:12.514Z,16.10
2023-05-05T00:16:38.862Z,15.83
2023-05-05T00:19:05.505Z,15.63
2023-05-05T00:21:31.765Z,15.41
2023-05-05T00:23:58.064Z,15.34
2023-05-05T00:26:24.395Z,15.13
2023-05-05T00:28:52.014Z,15.19
2023-05-05T00:31:18.351Z,15.09
2023-05-05T00:33:44.692Z,14.89
2023-05-05T00:36:10.992Z,15.12
2023-05-05T00:38:38.011Z,15.21
2023-05-05T00:41:04.318Z,15.47
2023-05-05T00:43:30.634Z,15.30
2023-05-05T00:46:01.811Z,15.02
2023-05-05T00:48:31.113Z,14.94
2023-05-05T00:50:57.449Z,14.80
2023-05-05T00:53:23.744Z,14.89
2023-05-05T00:55:51.082Z,14.84
2023-05-05T00:58:17.374Z,14.78
2023-05-05T01:00:44.354Z,14.69
2023-05-05T01:03:12.827Z,14.67
2023-05-05T01:05:51.389Z,14.73
2023-05-05T01:08:37.925Z,14.81
2023-05-05T01:11:09.932Z,14.81
2023-05-05T01:13:42.622Z,14.66
2023-05-05T01:16:16.784Z,14.73
2023-05-05T01:19:01.929Z,14.64
2023-05-05T01:21:32.587Z,14.83
2023-05-05T01:24:17.737Z,14.83
2023-05-05T01:26:56.212Z,14.81
2023-05-05T01:29:40.999Z,14.80
2023-05-05T01:32:14.212Z,14.85
2023-05-05T01:34:41.994Z,14.84
2023-05-05T01:37:10.305Z,14.79
2023-05-05T01:39:36.578Z,14.77
2023-05-05T01:42:04.834Z,14.78
2023-05-05T01:44:31.222Z,14.68
2023-05-05T01:46:57.506Z,14.68
2023-05-05T01:49:23.885Z,14.64
2023-05-05T01:51:50.176Z,14.64
2023-05-05T01:54:16.516Z,14.83
2023-05-05T01:56:42.805Z,15.03
2023-05-05T01:59:09.862Z,14.80
2023-05-05T02:01:37.430Z,14.74
2023-05-05T02:04:03.726Z,14.64
2023-05-05T02:06:32.296Z,14.62
2023-05-05T02:08:58.594Z,14.66
2023-05-05T02:11:25.040Z,14.56
2023-05-05T02:13:51.391Z,14.80
2023-05-05T02:16:17.806Z,14.98
2023-05-05T02:18:44.189Z,15.19
2023-05-05T02:21:10.623Z,14.95
2023-05-05T02:23:36.930Z,14.79
2023-05-05T02:26:04.877Z,14.78
2023-05-05T02:28:42.050Z,14.74
2023-05-05T02:31:08.684Z,14.64
2023-05-05T02:33:35.104Z,14.49
2023-05-05T02:36:10.384Z,14.69
2023-05-05T02:38:37.113Z,15.01
2023-05-05T02:41:03.765Z,15.02
2023-05-05T02:43:30.434Z,14.71
2023-05-05T02:45:56.795Z,14.32
2023-05-05T02:48:23.157Z,13.97
2023-05-05T02:50:49.464Z,13.94
2023-05-05T02:53:15.862Z,14.02
2023-05-05T02:56:01.689Z,14.31
2023-05-05T02:58:38.461Z,14.58
2023-05-05T03:01:04.763Z,14.60
2023-05-05T03:03:34.612Z,14.52
2023-05-05T03:06:02.711Z,14.50
2023-05-05T03:08:45.833Z,14.51
2023-05-05T03:11:14.817Z,14.37
2023-05-05T03:13:42.770Z,14.22
2023-05-05T03:16:09.372Z,14.15
2023-05-05T03:18:35.745Z,14.01
2023-05-05T03:21:08.339Z,13.90
2023-05-05T03:23:34.946Z,13.92
2023-05-05T03:26:01.245Z,13.80
2023-05-05T03:28:27.575Z,13.73
2023-05-05T03:30:53.846Z,13.67
2023-05-05T03:33:20.146Z,13.86
2023-05-05T03:35:46.426Z,13.91
2023-05-05T03:38:12.706Z,14.00
2023-05-05T03:40:44.165Z,14.00
2023-05-05T03:43:11.195Z,13.83
2023-05-05T03:45:37.546Z,13.91
2023-05-05T03:48:04.076Z,13.81
2023-05-05T03:50:30.847Z,13.84
2023-05-05T03:52:57.124Z,13.72
2023-05-05T03:55:24.439Z,13.71
2023-05-05T03:57:50.728Z,13.78
2023-05-05T04:00:17.134Z,13.75
2023-05-05T04:02:43.538Z,13.89
2023-05-05T04:05:09.982Z,13.76
2023-05-05T04:07:36.273Z,14.04
2023-05-05T04:10:02.633Z,14.00
2023-05-05T04:12:28.905Z,14.13
2023-05-05T04:14:55.204Z,14.06
2023-05-05T04:17:21.522Z,14.16
2023-05-05T04:19:47.857Z,14.13
2023-05-05T04:22:14.149Z,14.09
2023-05-05T04:24:40.768Z,13.99
2023-05-05T04:27:07.085Z,13.77
2023-05-05T04:29:33.364Z,13.70
2023-05-05T04:31:59.657Z,13.75
2023-05-05T04:34:26.048Z,13.73
2023-05-05T04:36:52.379Z,13.89
2023-05-05T04:39:18.966Z,14.04
2023-05-05T04:41:45.260Z,14.30
2023-05-05T04:44:11.559Z,14.29
2023-05-05T04:46:37.913Z,14.25
2023-05-05T04:49:05.720Z,14.20
2023-05-05T04:51:32.234Z,14.21
2023-05-05T04:53:58.518Z,14.11
2023-05-05T04:56:25.070Z,13.89
2023-05-05T04:58:51.385Z,13.78
2023-05-05T05:01:17.665Z,13.76
2023-05-05T05:03:44.086Z,13.77
2023-05-05T05:06:10.472Z,14.06
2023-05-05T05:08:36.782Z,14.30
2023-05-05T05:11:03.083Z,14.12
2023-05-05T05:13:29.358Z,14.09
2023-05-05T05:15:55.677Z,14.09
2023-05-05T05:18:21.956Z,14.21
2023-05-05T05:20:48.238Z,14.44
2023-05-05T05:23:14.528Z,14.55
2023-05-05T05:25:40.882Z,14.67
2023-05-05T05:28:10.526Z,14.60
2023-05-05T05:30:37.168Z,14.55
2023-05-05T05:33:03.548Z,14.57
2023-05-05T05:35:29.876Z,14.55
2023-05-05T05:37:56.224Z,14.73
2023-05-05T05:40:22.549Z,15.10
2023-05-05T05:42:48.850Z,15.43
2023-05-05T05:45:15.145Z,15.64
2023-05-05T05:47:41.549Z,16.12
2023-05-05T05:50:08.278Z,16.35
2023-05-05T05:52:36.082Z,16.56
2023-05-05T05:55:02.378Z,16.59
2023-05-05T05:57:28.682Z,16.76
2023-05-05T05:59:55.060Z,16.64
2023-05-05T06:02:21.528Z,17.15
2023-05-05T06:04:47.942Z,17.63
2023-05-05T06:07:14.334Z,17.77
2023-05-05T06:09:41.358Z,17.98
2023-05-05T06:12:07.679Z,18.34
2023-05-05T06:14:34.036Z,18.78
2023-05-05T06:17:00.326Z,19.07
2023-05-05T06:19:26.605Z,19.31
2023-05-05T06:21:52.900Z,19.50
2023-05-05T06:24:19.199Z,19.79
2023-05-05T06:26:45.503Z,19.89
2023-05-05T06:29:12.354Z,20.30
2023-05-05T06:31:38.911Z,20.46
2023-05-05T06:34:05.230Z,20.25
2023-05-05T06:36:32.216Z,19.77
2023-05-05T06:38:58.528Z,19.36
2023-05-05T06:41:24.798Z,18.72
2023-05-05T06:43:51.069Z,18.36
2023-05-05T06:46:17.527Z,18.05
2023-05-05T06:48:44.013Z,17.58
2023-05-05T06:51:10.299Z,17.80
2023-05-05T06:53:36.601Z,17.52
2023-05-05T06:56:02.884Z,17.16
2023-05-05T06:58:29.212Z,17.55
2023-05-05T07:00:55.583Z,17.41
2023-05-05T07:03:21.984Z,17.42
2023-05-05T07:05:48.373Z,17.77
2023-05-05T07:08:14.679Z,17.55
2023-05-05T07:10:41.721Z,17.30
2023-05-05T07:13:08.328Z,17.00
2023-05-05T07:15:34.858Z,17.28
2023-05-05T07:18:01.239Z,16.91
2023-05-05T07:20:27.693Z,17.41
2023-05-05T07:22:54.101Z,17.50
2023-05-05T07:25:20.747Z,17.31
2023-05-05T07:27:47.070Z,17.46
2023-05-05T07:30:17.232Z,17.30
2023-05-05T07:32:44.589Z,17.30
2023-05-05T07:35:11.260Z,17.12
2023-05-05T07:37:37.571Z,17.25
2023-05-05T07:40:03.974Z,17.24
2023-05-05T07:42:30.289Z,17.65
2023-05-05T07:44:56.574Z,17.86
2023-05-05T07:47:22.916Z,17.66
2023-05-05T07:49:49.298Z,17.38
2023-05-05T07:52:15.609Z,17.38
2023-05-05T07:54:42.384Z,17.38
2023-05-05T07:57:08.713Z,17.47
2023-05-05T07:59:35.145Z,17.35
2023-05-05T08:02:01.473Z,17.44
2023-05-05T08:04:27.877Z,17.54
2023-05-05T08:06:54.246Z,17.59
2023-05-05T08:09:20.540Z,17.42
2023-05-05T08:11:46.852Z,17.40
2023-05-05T08:14:13.143Z,17.50
2023-05-05T08:16:39.430Z,17.30
2023-05-05T08:19:14.626Z,17.32
2023-05-05T08:21:47.793Z,17.26
2023-05-05T08:24:14.097Z,17.83
2023-05-05T08:26:40.402Z,17.73
2023-05-05T08:29:06.703Z,17.94
2023-05-05T08:31:33.271Z,17.72
2023-05-05T08:33:59.571Z,17.94
2023-05-05T08:36:27.147Z,18.04
2023-05-05T08:38:53.450Z,17.98
2023-05-05T08:41:19.850Z,17.94
2023-05-05T08:43:46.354Z,18.26
2023-05-05T08:46:12.719Z,18.06
2023-05-05T08:48:39.358Z,18.24
2023-05-05T08:51:05.788Z,18.17
2023-05-05T08:53:45.725Z,17.95
2023-05-05T08:56:12.822Z,18.10
2023-05-05T08:58:39.120Z,18.22
2023-05-05T09:01:05.482Z,17.92
2023-05-05T09:03:31.861Z,17.85
2023-05-05T09:05:58.171Z,18.06
2023-05-05T09:08:24.457Z,18.51
2023-05-05T09:10:51.008Z,18.12
2023-05-05T09:13:17.421Z,18.75
2023-05-05T09:15:43.787Z,18.35
2023-05-05T09:18:12.031Z,18.52
2023-05-05T09:20:38.599Z,18.71
2023-05-05T09:23:10.527Z,18.82
2023-05-05T09:25:36.845Z,18.19
2023-05-05T09:28:15.675Z,17.92
2023-05-05T09:30:43.189Z,18.43
2023-05-05T09:33:09.651Z,18.22
2023-05-05T09:35:49.257Z,18.31
2023-05-05T09:38:15.654Z,18.14
2023-05-05T09:40:51.736Z,18.30
2023-05-05T09:43:18.746Z,18.19
2023-05-05T09:45:45.116Z,18.25
2023-05-05T09:48:23.860Z,18.53
2023-05-05T09:50:50.208Z,18.34
2023-05-05T09:53:16.584Z,18.26
2023-05-05T09:55:51.900Z,18.43
2023-05-05T09:58:19.236Z,18.51
2023-05-05T10:00:46.406Z,18.39
2023-05-05T10:03:12.811Z,18.74
2023-05-05T10:05:52.038Z,19.13
2023-05-05T10:08:19.093Z,19.42
2023-05-05T10:10:46.420Z,19.48
2023-05-05T10:13:12.878Z,19.04
2023-05-05T10:15:39.379Z,18.74
2023-05-05T10:18:07.834Z,18.78
2023-05-05T10:20:36.138Z,18.62
2023-05-05T10:23:02.659Z,18.63
2023-05-05T10:25:30.496Z,18.62
2023-05-05T10:27:58.764Z,18.70
2023-05-05T10:30:33.997Z,18.99
2023-05-05T10:33:14.121Z,18.86
2023-05-05T10:35:47.217Z,18.99
2023-05-05T10:38:13.493Z,18.90
2023-05-05T10:40:43.243Z,19.00
2023-05-05T10:43:09.571Z,18.92
2023-05-05T10:45:36.538Z,19.21
2023-05-05T10:48:03.985Z,19.36
2023-05-05T10:50:36.528Z,19.40
2023-05-05T10:53:18.092Z,19.63
2023-05-05T10:55:46.079Z,19.39
2023-05-05T10:58:31.111Z,19.53
2023-05-05T11:00:57.456Z,19.74
2023-05-05T11:03:24.092Z,19.44
2023-05-05T11:06:08.571Z,19.66
2023-05-05T11:08:35.465Z,19.71
2023-05-05T11:11:01.917Z,20.07
2023-05-05T11:13:28.252Z,20.16
2023-05-05T11:15:54.944Z,19.86
2023-05-05T11:18:35.599Z,19.96
2023-05-05T11:21:01.971Z,20.13
2023-05-05T11:23:28.535Z,20.06
2023-05-05T11:25:55.116Z,20.11
2023-05-05T11:28:23.192Z,20.31
2023-05-05T11:30:59.015Z,20.32
2023-05-05T11:33:38.616Z,20.32
2023-05-05T11:36:06.957Z,20.24
2023-05-05T11:38:42.881Z,20.29
2023-05-05T11:41:13.803Z,20.50
2023-05-05T11:43:40.137Z,20.16
2023-05-05T11:46:10.739Z,20.51
2023-05-05T11:48:49.596Z,20.40
2023-05-05T11:51:16.295Z,20.18
2023-05-05T11:53:43.762Z,20.28
2023-05-05T11:56:10.277Z,20.51
2023-05-05T11:58:36.673Z,20.89
2023-05-05T12:01:06.603Z,20.92
2023-05-05T12:03:36.516Z,20.57
2023-05-05T12:06:03.488Z,20.82
2023-05-05T12:08:35.340Z,21.10
2023-05-05T12:11:02.217Z,20.79
2023-05-05T12:13:29.853Z,20.70
2023-05-05T12:15:56.322Z,20.52
2023-05-05T12:18:22.630Z,20.90
2023-05-05T12:20:48.931Z,20.66
2023-05-05T12:23:15.494Z,20.70
2023-05-05T12:25:41.998Z,20.77
2023-05-05T12:28:08.427Z,20.43
2023-05-05T12:30:34.737Z,20.54
2023-05-05T12:33:04.697Z,20.64
2023-05-05T12:35:31.317Z,20.72
2023-05-05T12:37:58.385Z,20.83
2023-05-05T12:40:43.850Z,20.88
2023-05-05T12:43:10.847Z,21.18
2023-05-05T12:45:37.206Z,20.93
2023-05-05T12:48:20.895Z,20.49
2023-05-05T12:50:47.196Z,20.19
2023-05-05T12:53:20.290Z,20.71
2023-05-05T12:55:46.592Z,20.93
2023-05-05T12:58:12.874Z,21.48
2023-05-05T13:00:39.145Z,21.35
2023-05-05T13:03:06.201Z,21.31
2023-05-05T13:05:33.156Z,21.72
2023-05-05T13:07:59.653Z,21.80
2023-05-05T13:10:26.925Z,21.82
2023-05-05T13:12:56.736Z,22.13
2023-05-05T13:15:23.649Z,21.31
2023-05-05T13:17:49.983Z,20.81
2023-05-05T13:20:16.399Z,20.38
2023-05-05T13:22:42.685Z,20.70
2023-05-05T13:25:09.187Z,20.86
2023-05-05T13:27:37.677Z,20.94
2023-05-05T13:30:04.300Z,21.03
2023-05-05T13:32:30.669Z,21.03
2023-05-05T13:34:57.834Z,20.54
2023-05-05T13:37:24.230Z,20.41
2023-05-05T13:39:51.276Z,20.22
2023-05-05T13:42:17.580Z,20.30
2023-05-05T13:44:43.911Z,20.54
2023-05-05T13:47:10.259Z,20.58
2023-05-05T13:49:36.676Z,20.96
2023-05-05T13:52:02.973Z,20.78
2023-05-05T13:54:29.244Z,20.67
2023-05-05T13:56:55.580Z,20.77
2023-05-05T13:59:21.895Z,20.83
2023-05-05T14:01:48.184Z,20.74
2023-05-05T14:04:14.548Z,20.78
2023-05-05T14:06:40.884Z,20.63
2023-05-05T14:09:07.930Z,20.94
2023-05-05T14:11:34.319Z,20.96
2023-05-05T14:14:00.658Z,21.25
2023-05-05T14:16:26.977Z,21.49
2023-05-05T14:18:53.313Z,21.69
2023-05-05T14:21:19.641Z,21.73
2023-05-05T14:23:45.988Z,21.96
2023-05-05T14:26:12.284Z,21.88
2023-05-05T14:28:38.604Z,21.73
2023-05-05T14:31:05.007Z,22.06
2023-05-05T14:33:31.330Z,21.65
2023-05-05T14:35:57.629Z,21.84
2023-05-05T14:38:23.951Z,22.11
2023-05-05T14:40:50.269Z,21.92
2023-05-05T14:43:16.601Z,21.83
2023-05-05T14:45:44.117Z,21.59
2023-05-05T14:48:10.566Z,21.69
2023-05-05T14:50:36.884Z,21.42
2023-05-05T14:53:03.260Z,21.27
2023-05-05T14:55:29.562Z,21.28
2023-05-05T14:57:55.851Z,21.15
2023-05-05T15:00:22.145Z,21.15
2023-05-05T15:02:48.628Z,20.96
2023-05-05T15:05:15.059Z,21.11
2023-05-05T15:07:41.352Z,20.70
2023-05-05T15:10:07.865Z,21.06
2023-05-05T15:12:34.304Z,21.08
2023-05-05T15:15:00.698Z,20.94
2023-05-05T15:17:27.018Z,21.41
2023-05-05T15:19:53.474Z,21.07
2023-05-05T15:22:19.759Z,21.62
2023-05-05T15:24:46.244Z,21.32
2023-05-05T15:27:12.553Z,21.32
2023-05-05T15:29:38.891Z,21.40
2023-05-05T15:32:05.550Z,21.14
2023-05-05T15:34:31.958Z,21.21
2023-05-05T15:36:58.227Z,21.32
2023-05-05T15:39:24.528Z,21.57
2023-05-05T15:41:50.860Z,21.77
2023-05-05T15:44:17.147Z,21.67
2023-05-05T15:46:43.612Z,21.84
2023-05-05T15:49:09.954Z,21.42
2023-05-05T15:51:36.273Z,21.73
2023-05-05T15:54:02.556Z,21.83
2023-05-05T15:56:29.294Z,21.36
2023-05-05T15:58:56.636Z,21.13
2023-05-05T16:01:23.030Z,21.40
2023-05-05T16:03:49.333Z,21.12
2023-05-05T16:06:15.637Z,21.28
2023-05-05T16:08:42.107Z,21.59
2023-05-05T16:11:08.397Z,21.77
2023-05-05T16:13:34.709Z,21.30
2023-05-05T16:16:01.354Z,21.62
2023-05-05T16:18:27.677Z,21.72
2023-05-05T16:20:53.945Z,21.79
2023-05-05T16:23:20.216Z,21.52
2023-05-05T16:25:46.514Z,20.91
2023-05-05T16:28:12.806Z,20.98
2023-05-05T16:30:39.857Z,20.74
2023-05-05T16:33:06.814Z,20.61
2023-05-05T16:35:33.201Z,20.56
2023-05-05T16:37:59.582Z,20.25
2023-05-05T16:40:25.871Z,20.23
2023-05-05T16:42:52.178Z,20.44
2023-05-05T16:45:18.501Z,19.98
2023-05-05T16:47:44.825Z,20.21
2023-05-05T16:50:11.277Z,19.97
2023-05-05T16:52:37.547Z,20.22
2023-05-05T16:55:04.757Z,20.43
2023-05-05T16:57:31.367Z,20.41
2023-05-05T16:59:57.766Z,20.59
2023-05-05T17:02:24.171Z,20.90
2023-05-05T17:04:50.710Z,20.95
2023-05-05T17:07:17.040Z,20.38
2023-05-05T17:09:43.342Z,20.60
2023-05-05T17:12:09.674Z,20.76
2023-05-05T17:14:35.987Z,20.91
2023-05-05T17:17:02.304Z,20.98
2023-05-05T17:19:28.642Z,20.66
2023-05-05T17:21:55.132Z,20.55
2023-05-05T17:24:21.517Z,19.72
2023-05-05T17:26:47.850Z,19.50
2023-05-05T17:29:15.156Z,19.35
2023-05-05T17:31:41.940Z,19.62
2023-05-05T17:34:08.278Z,19.68
2023-05-05T17:36:35.392Z,19.26
2023-05-05T17:39:01.703Z,19.12
2023-05-05T17:41:27.964Z,19.22
2023-05-05T17:43:54.282Z,19.31
2023-05-05T17:46:20.756Z,19.24
2023-05-05T17:48:47.262Z,19.00
2023-05-05T17:51:13.570Z,18.88
2023-05-05T17:53:39.911Z,19.12
2023-05-05T17:56:08.565Z,19.17
2023-05-05T17:58:35.285Z,19.32
2023-05-05T18:01:01.643Z,19.34
2023-05-05T18:03:28.256Z,19.18
2023-05-05T18:05:54.774Z,19.22
2023-05-05T18:08:21.080Z,19.16
2023-05-05T18:10:47.441Z,19.18
2023-05-05T18:13:13.857Z,19.17
2023-05-05T18:15:40.294Z,19.31
2023-05-05T18:18:07.050Z,19.27
2023-05-05T18:20:33.455Z,19.36
2023-05-05T18:22:59.745Z,19.39
2023-05-05T18:25:26.151Z,19.13
2023-05-05T18:27:52.458Z,18.98
2023-05-05T18:30:19.166Z,19.00
2023-05-05T18:32:45.525Z,18.97
2023-05-05T18:35:12.114Z,18.88
2023-05-05T18:37:39.387Z,18.75
2023-05-05T18:40:06.555Z,18.56
2023-05-05T18:42:32.868Z,18.49
2023-05-05T18:44:59.173Z,18.46
2023-05-05T18:47:26.214Z,18.81
2023-05-05T18:49:52.547Z,18.48
2023-05-05T18:52:18.843Z,18.40
2023-05-05T18:54:45.233Z,18.55
2023-05-05T18:57:11.502Z,18.65
2023-05-05T18:59:37.796Z,18.85
2023-05-05T19:02:04.154Z,18.67
2023-05-05T19:04:32.078Z,18.29
2023-05-05T19:06:58.726Z,18.24
2023-05-05T19:09:25.029Z,18.32
2023-05-05T19:11:51.443Z,18.57
2023-05-05T19:14:17.761Z,18.56
2023-05-05T19:16:44.143Z,18.72
2023-05-05T19:19:13.268Z,18.89
2023-05-05T19:21:39.691Z,18.87
2023-05-05T19:24:09.107Z,18.62
2023-05-05T19:26:35.677Z,18.17
2023-05-05T19:29:02.069Z,18.06
2023-05-05T19:31:30.534Z,17.95
2023-05-05T19:34:00.339Z,17.52
2023-05-05T19:36:27.619Z,17.36
2023-05-05T19:38:53.976Z,17.41
2023-05-05T19:41:20.802Z,17.33
2023-05-05T19:43:47.160Z,17.20
2023-05-05T19:46:14.030Z,17.11
2023-05-05T19:48:40.684Z,17.22
2023-05-05T19:51:07.000Z,17.36
2023-05-05T19:53:33.294Z,17.51
2023-05-05T19:55:59.614Z,17.74
2023-05-05T19:58:25.943Z,17.73
2023-05-05T20:00:52.281Z,17.73
2023-05-05T20:03:18.669Z,17.84
2023-05-05T20:05:45.046Z,17.93
2023-05-05T20:08:11.346Z,17.89
2023-05-05T20:10:37.646Z,17.78
2023-05-05T20:13:04.029Z,17.51
2023-05-05T20:15:32.007Z,17.59
2023-05-05T20:17:59.467Z,17.39
2023-05-05T20:20:25.781Z,17.44
2023-05-05T20:22:52.916Z,17.59
2023-05-05T20:25:19.296Z,17.53
2023-05-05T20:27:45.746Z,17.55
2023-05-05T20:30:12.375Z,17.61
2023-05-05T20:32:38.868Z,17.78
2023-05-05T20:35:06.072Z,17.99
2023-05-05T20:37:32.443Z,18.15
2023-05-05T20:39:58.759Z,17.98
2023-05-05T20:42:27.493Z,17.74
2023-05-05T20:44:53.777Z,17.73
2023-05-05T20:47:20.074Z,17.49
2023-05-05T20:49:46.378Z,17.46
2023-05-05T20:52:12.723Z,17.48
2023-05-05T20:54:39.115Z,17.39
2023-05-05T20:57:06.811Z,17.41
2023-05-05T20:59:33.131Z,17.44
2023-05-05T21:01:59.442Z,17.33
2023-05-05T21:04:25.893Z,17.16
2023-05-05T21:06:52.181Z,17.09
2023-05-05T21:09:19.607Z,17.09
2023-05-05T21:11:46.353Z,17.08
2023-05-05T21:14:12.745Z,17.14
2023-05-05T21:16:39.177Z,17.28
2023-05-05T21:19:05.690Z,17.20
2023-05-05T21:21:32.056Z,17.06
2023-05-05T21:23:58.436Z,16.88
2023-05-05T21:26:24.955Z,16.98
2023-05-05T21:28:51.721Z,17.19
2023-05-05T21:31:22.181Z,17.03
2023-05-05T21:33:54.200Z,16.91
2023-05-05T21:36:21.197Z,16.77
2023-05-05T21:38:47.573Z,16.81
2023-05-05T21:41:13.889Z,16.72
2023-05-05T21:43:40.215Z,16.65
2023-05-05T21:46:06.502Z,16.53
2023-05-05T21:48:32.912Z,16.41
2023-05-05T21:50:59.260Z,16.37
2023-05-05T21:53:25.569Z,16.28
2023-05-05T21:55:51.945Z,16.23
2023-05-05T21:58:18.236Z,16.36
2023-05-05T22:00:44.978Z,16.34
2023-05-05T22:03:11.422Z,16.30
2023-05-05T22:05:37.801Z,16.34
2023-05-05T22:08:04.150Z,16.11
2023-05-05T22:10:30.432Z,16.19
2023-05-05T22:12:57.864Z,16.31
2023-05-05T22:15:27.681Z,16.55
2023-05-05T22:17:56.406Z,16.49
2023-05-05T22:20:22.787Z,16.37
2023-05-05T22:22:49.081Z,16.22
2023-05-05T22:25:15.557Z,16.16
2023-05-05T22:27:41.931Z,16.19
2023-05-05T22:30:08.809Z,16.41
2023-05-05T22:32:35.217Z,16.15
2023-05-05T22:35:01.585Z,16.12
2023-05-05T22:37:28.046Z,16.14
2023-05-05T22:39:54.386Z,16.15
2023-05-05T22:42:20.856Z,16.17
2023-05-05T22:44:47.172Z,16.10
2023-05-05T22:47:13.555Z,15.88
2023-05-05T22:49:39.908Z,15.81
2023-05-05T22:52:06.244Z,15.89
2023-05-05T22:54:32.566Z,16.20
2023-05-05T22:56:58.960Z,16.30
2023-05-05T22:59:25.288Z,16.46
2023-05-05T23:01:51.576Z,16.46
2023-05-05T23:04:17.919Z,16.66
2023-05-05T23:06:44.813Z,16.71
2023-05-05T23:09:11.111Z,16.52
2023-05-05T23:11:37.411Z,16.66
2023-05-05T23:14:03.775Z,16.54
2023-05-05T23:16:30.120Z,16.50
2023-05-05T23:18:56.436Z,16.38
2023-05-05T23:21:22.735Z,16.37
2023-05-05T23:23:49.359Z,16.19
2023-05-05T23:26:15.673Z,16.08
2023-05-05T23:28:41.981Z,16.16
2023-05-05T23:31:08.541Z,16.08
2023-05-05T23:33:34.882Z,16.02
2023-05-05T23:36:01.155Z,16.06
2023-05-05T23:38:27.522Z,16.02
2023-05-05T23:40:53.804Z,15.92
2023-05-05T23:43:20.222Z,15.96
2023-05-05T23:45:46.505Z,15.73
2023-05-05T23:48:12.857Z,15.73
2023-05-05T23:50:39.386Z,15.74
2023-05-05T23:53:05.658Z,15.71
2023-05-05T23:55:31.950Z,15.86
2023-05-05T23:57:58.266Z,15.80
