createdAt,value
2022-12-05T00:05:15.620Z,8.10
2022-12-05T00:08:11.923Z,7.45
2022-12-05T00:10:44.797Z,7.75
2022-12-05T00:13:42.669Z,7.00
2022-12-05T00:16:30.474Z,8.18
2022-12-05T00:19:31.152Z,7.22
2022-12-05T00:22:29.943Z,8.57
2022-12-05T00:25:08.322Z,8.30
2022-12-05T00:27:50.757Z,7.15
2022-12-05T00:30:26.068Z,6.40
2022-12-05T00:33:30.265Z,7.55
2022-12-05T00:36:09.397Z,7.93
2022-12-05T00:39:02.432Z,10.27
2022-12-05T00:41:38.057Z,8.60
2022-12-05T00:44:34.546Z,8.30
2022-12-05T00:47:29.033Z,9.93
2022-12-05T00:53:15.333Z,9.77
2022-12-05T00:55:56.519Z,9.60
2022-12-05T00:58:37.413Z,8.30
2022-12-05T01:01:09.144Z,8.90
2022-12-05T01:03:38.484Z,8.30
2022-12-05T01:06:12.061Z,10.30
2022-12-05T01:08:49.035Z,8.48
2022-12-05T01:11:21.588Z,8.10
2022-12-05T01:13:58.706Z,8.65
2022-12-05T01:16:38.216Z,8.20
2022-12-05T01:19:15.233Z,9.23
2022-12-05T01:21:55.516Z,8.02
2022-12-05T01:24:39.958Z,10.25
2022-12-05T01:27:18.235Z,7.45
2022-12-05T01:29:58.626Z,8.00
2022-12-05T01:32:32.430Z,7.53
2022-12-05T01:35:04.220Z,9.63
2022-12-05T01:37:33.582Z,8.88
2022-12-05T01:40:05.497Z,8.18
2022-12-05T01:42:41.152Z,7.88
2022-12-05T01:45:20.245Z,7.65
2022-12-05T01:47:53.107Z,7.47
2022-12-05T01:50:23.494Z,6.60
2022-12-05T01:53:03.674Z,7.15
2022-12-05T01:55:35.060Z,6.85
2022-12-05T01:58:11.979Z,8.23
2022-12-05T02:00:52.174Z,6.25
2022-12-05T02:03:30.849Z,6.53
2022-12-05T02:06:02.038Z,6.97
2022-12-05T02:08:37.029Z,6.18
2022-12-05T02:11:09.966Z,7.15
2022-12-05T02:14:05.514Z,6.63
2022-12-05T02:16:57.919Z,6.32
2022-12-05T02:20:04.276Z,8.07
2022-12-05T02:23:17.340Z,6.95
2022-12-05T02:26:23.936Z,7.22
2022-12-05T02:29:29.925Z,6.55
2022-12-05T02:32:27.542Z,6.05
2022-12-05T02:35:06.622Z,7.30
2022-12-05T02:37:46.190Z,6.88
2022-12-05T02:40:28.913Z,8.55
2022-12-05T02:43:11.202Z,8.30
2022-12-05T02:45:46.534Z,7.03
2022-12-05T02:48:22.424Z,6.90
2022-12-05T02:50:56.046Z,6.45
2022-12-05T02:53:35.166Z,7.10
2022-12-05T02:56:05.592Z,6.63
2022-12-05T02:58:42.353Z,7.32
2022-12-05T03:01:17.371Z,6.25
2022-12-05T03:03:49.518Z,6.43
2022-12-05T03:06:32.000Z,6.97
2022-12-05T03:09:07.705Z,6.43
2022-12-05T03:11:48.663Z,6.18
2022-12-05T03:14:25.816Z,7.22
2022-12-05T03:17:03.102Z,7.85
2022-12-05T03:19:45.208Z,6.45
2022-12-05T03:22:26.971Z,6.53
2022-12-05T03:24:59.348Z,6.15
2022-12-05T03:27:39.316Z,6.25
2022-12-05T03:30:15.552Z,5.55
2022-12-05T03:33:09.116Z,6.28
2022-12-05T03:35:57.617Z,5.95
2022-12-05T03:38:54.499Z,5.78
2022-12-05T03:41:49.747Z,5.90
2022-12-05T03:44:46.690Z,5.40
2022-12-05T03:47:41.970Z,5.55
2022-12-05T03:50:27.245Z,6.22
2022-12-05T03:53:20.464Z,5.55
2022-12-05T03:56:06.594Z,5.75
2022-12-05T03:59:01.267Z,5.55
2022-12-05T04:01:43.726Z,5.97
2022-12-05T04:04:26.425Z,5.22
2022-12-05T04:07:12.087Z,5.97
2022-12-05T04:10:36.800Z,5.60
2022-12-05T04:13:30.036Z,5.25
2022-12-05T04:16:32.005Z,5.50
2022-12-05T04:19:11.011Z,6.63
2022-12-05T04:21:52.221Z,6.55
2022-12-05T04:25:02.967Z,6.30
2022-12-05T04:27:55.727Z,6.10
2022-12-05T04:30:49.729Z,8.20
2022-12-05T04:33:42.331Z,6.53
2022-12-05T04:36:24.734Z,7.20
2022-12-05T04:39:11.861Z,6.32
2022-12-05T04:41:55.008Z,6.53
2022-12-05T04:44:38.591Z,5.45
2022-12-05T04:47:18.505Z,6.15
2022-12-05T04:49:56.108Z,5.57
2022-12-05T04:52:28.148Z,5.97
2022-12-05T04:55:07.280Z,5.97
2022-12-05T04:57:52.649Z,5.85
2022-12-05T05:00:30.387Z,5.40
2022-12-05T05:03:21.721Z,5.45
2022-12-05T05:06:03.051Z,5.45
2022-12-05T05:08:40.052Z,5.35
2022-12-05T05:11:21.588Z,5.45
2022-12-05T05:13:54.742Z,5.43
2022-12-05T05:19:37.130Z,5.45
2022-12-05T05:22:25.595Z,5.18
2022-12-05T05:24:58.729Z,4.47
2022-12-05T05:27:36.851Z,4.93
2022-12-05T05:30:21.107Z,4.75
2022-12-05T05:33:12.603Z,4.35
2022-12-05T05:35:59.148Z,4.82
2022-12-05T05:38:55.800Z,4.90
2022-12-05T05:41:45.178Z,4.30
2022-12-05T05:44:47.275Z,4.68
2022-12-05T05:47:21.350Z,4.25
2022-12-05T05:50:01.090Z,5.20
2022-12-05T05:52:40.109Z,5.78
2022-12-05T05:55:11.335Z,5.50
2022-12-05T05:57:47.102Z,4.90
2022-12-05T06:00:26.673Z,4.70
2022-12-05T06:02:59.653Z,5.10
2022-12-05T06:05:34.482Z,4.38
2022-12-05T06:08:08.614Z,5.50
2022-12-05T06:10:45.632Z,4.85
2022-12-05T06:13:21.456Z,4.85
2022-12-05T06:15:55.364Z,4.85
2022-12-05T06:18:25.679Z,4.90
2022-12-05T06:20:58.795Z,4.35
2022-12-05T06:23:28.976Z,4.25
2022-12-05T06:25:59.408Z,5.20
2022-12-05T06:28:29.223Z,4.70
2022-12-05T06:30:59.720Z,4.57
2022-12-05T06:33:30.652Z,4.57
2022-12-05T06:36:07.473Z,4.88
2022-12-05T06:38:41.823Z,5.00
2022-12-05T06:41:15.453Z,4.85
2022-12-05T06:43:46.016Z,4.85
2022-12-05T06:46:17.671Z,5.35
2022-12-05T06:48:50.244Z,4.60
2022-12-05T06:51:21.345Z,4.90
2022-12-05T06:53:53.042Z,4.63
2022-12-05T06:56:21.981Z,4.50
2022-12-05T06:58:53.523Z,4.60
2022-12-05T07:01:43.011Z,4.70
2022-12-05T07:04:13.897Z,5.07
2022-12-05T07:06:50.133Z,4.78
2022-12-05T07:09:21.899Z,4.50
2022-12-05T07:11:51.769Z,4.88
2022-12-05T07:17:09.680Z,4.82
2022-12-05T07:19:42.748Z,4.32
2022-12-05T07:22:30.560Z,4.50
2022-12-05T07:25:01.200Z,4.43
2022-12-05T07:27:32.825Z,4.40
2022-12-05T07:30:06.224Z,4.00
2022-12-05T07:32:39.560Z,4.30
2022-12-05T07:35:12.124Z,4.20
2022-12-05T07:37:44.981Z,3.88
2022-12-05T07:40:14.559Z,4.43
2022-12-05T07:42:43.708Z,3.90
2022-12-05T07:45:13.422Z,4.43
2022-12-05T07:47:46.147Z,4.45
2022-12-05T07:50:16.607Z,3.90
2022-12-05T07:52:51.891Z,4.40
2022-12-05T07:55:20.749Z,4.15
2022-12-05T07:57:55.217Z,4.57
2022-12-05T08:00:24.427Z,4.50
2022-12-05T08:02:59.751Z,4.07
2022-12-05T08:05:37.167Z,4.13
2022-12-05T08:08:08.289Z,3.22
2022-12-05T08:10:37.732Z,4.00
2022-12-05T08:13:08.028Z,3.83
2022-12-05T08:15:38.577Z,3.90
2022-12-05T08:18:09.329Z,4.47
2022-12-05T08:20:38.884Z,4.13
2022-12-05T08:23:09.827Z,4.03
2022-12-05T08:25:48.193Z,3.88
2022-12-05T08:28:18.358Z,3.92
2022-12-05T08:30:48.512Z,4.30
2022-12-05T08:33:18.552Z,4.10
2022-12-05T08:35:48.810Z,4.00
2022-12-05T08:38:20.527Z,4.00
2022-12-05T08:40:50.269Z,4.45
2022-12-05T08:43:27.453Z,3.70
2022-12-05T08:45:57.244Z,3.80
2022-12-05T08:48:29.472Z,4.07
2022-12-05T08:51:01.642Z,3.72
2022-12-05T08:53:32.552Z,3.83
2022-12-05T08:56:03.433Z,4.03
2022-12-05T08:58:33.236Z,3.63
2022-12-05T09:01:07.283Z,4.00
2022-12-05T09:03:42.091Z,2.45
2022-12-05T09:06:21.174Z,3.47
2022-12-05T09:11:31.539Z,3.50
2022-12-05T09:16:38.083Z,3.72
2022-12-05T09:19:15.171Z,3.85
2022-12-05T09:21:47.143Z,3.90
2022-12-05T09:24:19.033Z,4.05
2022-12-05T09:26:50.216Z,4.47
2022-12-05T09:29:19.772Z,4.20
2022-12-05T09:31:51.904Z,4.22
2022-12-05T09:34:26.786Z,4.30
2022-12-05T09:37:10.261Z,3.92
2022-12-05T09:39:50.384Z,4.05
2022-12-05T09:42:41.429Z,4.40
2022-12-05T09:45:27.601Z,4.35
2022-12-05T09:48:02.448Z,3.80
2022-12-05T09:50:35.452Z,3.95
2022-12-05T09:53:14.688Z,3.75
2022-12-05T09:55:49.537Z,4.10
2022-12-05T09:58:27.312Z,3.83
2022-12-05T10:01:05.054Z,4.20
2022-12-05T10:03:44.546Z,3.60
2022-12-05T10:06:20.554Z,3.92
2022-12-05T10:09:09.227Z,5.00
2022-12-05T10:11:45.231Z,4.05
2022-12-05T10:14:25.136Z,4.05
2022-12-05T10:16:59.469Z,3.90
2022-12-05T10:19:34.691Z,3.92
2022-12-05T10:22:16.008Z,3.90
2022-12-05T10:24:54.792Z,3.90
2022-12-05T10:27:38.216Z,4.05
2022-12-05T10:30:22.467Z,3.67
2022-12-05T10:32:59.362Z,4.13
2022-12-05T10:35:34.396Z,3.13
2022-12-05T10:38:07.731Z,3.58
2022-12-05T10:40:44.404Z,3.72
2022-12-05T10:43:25.374Z,4.03
2022-12-05T10:45:58.151Z,3.67
2022-12-05T10:48:32.740Z,3.83
2022-12-05T10:51:03.149Z,3.80
2022-12-05T10:53:44.179Z,3.70
2022-12-05T10:56:41.225Z,4.15
2022-12-05T10:59:15.613Z,3.47
2022-12-05T11:01:49.416Z,3.55
2022-12-05T11:06:55.330Z,3.67
2022-12-05T11:09:26.559Z,3.72
2022-12-05T11:12:05.310Z,3.83
2022-12-05T11:14:36.491Z,3.63
2022-12-05T11:17:08.227Z,4.00
2022-12-05T11:19:42.112Z,4.03
2022-12-05T11:22:19.076Z,3.63
2022-12-05T11:24:48.361Z,3.78
2022-12-05T11:27:26.564Z,4.07
2022-12-05T11:30:04.005Z,3.80
2022-12-05T11:32:35.928Z,3.47
2022-12-05T11:35:24.274Z,3.80
2022-12-05T11:37:58.232Z,3.78
2022-12-05T11:40:38.479Z,3.67
2022-12-05T11:43:32.672Z,3.40
2022-12-05T11:46:13.078Z,3.67
2022-12-05T11:49:02.245Z,3.30
2022-12-05T11:51:40.911Z,3.88
2022-12-05T11:55:04.067Z,3.45
2022-12-05T11:57:47.410Z,3.47
2022-12-05T12:00:29.375Z,3.47
2022-12-05T12:03:33.481Z,3.40
2022-12-05T12:06:17.375Z,3.42
2022-12-05T12:08:57.587Z,3.65
2022-12-05T12:11:38.041Z,3.53
2022-12-05T12:14:15.993Z,3.60
2022-12-05T12:17:00.154Z,3.30
2022-12-05T12:19:52.488Z,3.63
2022-12-05T12:22:35.330Z,3.28
2022-12-05T12:25:17.704Z,3.72
2022-12-05T12:28:04.095Z,3.95
2022-12-05T12:30:54.829Z,3.90
2022-12-05T12:33:35.540Z,4.30
2022-12-05T12:36:18.415Z,4.35
2022-12-05T12:39:12.460Z,3.70
2022-12-05T12:42:06.245Z,4.40
2022-12-05T12:45:07.287Z,4.35
2022-12-05T12:47:53.175Z,3.97
2022-12-05T12:50:25.329Z,3.92
2022-12-05T12:53:36.271Z,3.50
2022-12-05T12:56:19.853Z,4.20
2022-12-05T12:58:55.709Z,4.20
2022-12-05T13:01:34.984Z,4.20
2022-12-05T13:04:13.061Z,4.10
2022-12-05T13:06:49.046Z,3.60
2022-12-05T13:09:24.566Z,3.38
2022-12-05T13:11:56.840Z,3.50
2022-12-05T13:14:27.541Z,3.65
2022-12-05T13:17:01.671Z,3.60
2022-12-05T13:19:38.263Z,3.90
2022-12-05T13:22:09.118Z,3.75
2022-12-05T13:24:42.559Z,4.10
2022-12-05T13:27:19.166Z,3.33
2022-12-05T13:29:53.556Z,3.97
2022-12-05T13:32:30.993Z,3.90
2022-12-05T13:35:05.015Z,3.72
2022-12-05T13:37:53.880Z,3.60
2022-12-05T13:40:46.429Z,3.38
2022-12-05T13:43:19.397Z,3.60
2022-12-05T13:46:03.015Z,3.70
2022-12-05T13:48:35.719Z,3.50
2022-12-05T13:51:09.881Z,3.95
2022-12-05T13:53:43.437Z,3.40
2022-12-05T13:56:28.948Z,3.55
2022-12-05T13:58:59.258Z,3.03
2022-12-05T14:01:53.727Z,3.53
2022-12-05T14:04:51.105Z,3.50
2022-12-05T14:07:48.350Z,3.13
2022-12-05T14:10:23.987Z,3.05
2022-12-05T14:13:01.065Z,3.35
2022-12-05T14:15:37.757Z,3.13
2022-12-05T14:18:18.202Z,3.00
2022-12-05T14:21:03.596Z,2.80
2022-12-05T14:23:59.598Z,2.95
2022-12-05T14:26:43.269Z,2.65
2022-12-05T14:29:34.583Z,2.95
2022-12-05T14:32:19.248Z,3.20
2022-12-05T14:34:56.645Z,2.80
2022-12-05T14:37:29.520Z,3.20
2022-12-05T14:40:00.928Z,3.00
2022-12-05T14:42:44.325Z,2.60
2022-12-05T14:45:32.543Z,2.70
2022-12-05T14:48:04.773Z,3.08
2022-12-05T14:50:46.820Z,2.72
2022-12-05T14:53:22.474Z,2.65
2022-12-05T14:55:55.685Z,2.50
2022-12-05T14:58:37.788Z,2.47
2022-12-05T15:01:18.760Z,2.80
2022-12-05T15:04:13.032Z,2.42
2022-12-05T15:06:52.177Z,2.72
2022-12-05T15:09:39.332Z,2.55
2022-12-05T15:12:14.338Z,2.97
2022-12-05T15:14:51.831Z,2.60
2022-12-05T15:17:32.351Z,2.72
2022-12-05T15:20:10.532Z,2.70
2022-12-05T15:22:46.346Z,3.30
2022-12-05T15:25:24.142Z,2.63
2022-12-05T15:28:19.746Z,2.30
2022-12-05T15:31:00.388Z,2.50
2022-12-05T15:33:36.096Z,2.25
2022-12-05T15:36:06.814Z,2.45
2022-12-05T15:38:40.691Z,2.05
2022-12-05T15:41:18.345Z,2.35
2022-12-05T15:43:58.894Z,2.50
2022-12-05T15:46:31.995Z,2.10
2022-12-05T15:49:19.445Z,2.42
2022-12-05T15:51:51.057Z,2.15
2022-12-05T15:54:31.510Z,2.03
2022-12-05T15:57:08.378Z,2.30
2022-12-05T15:59:45.975Z,2.20
2022-12-05T16:02:24.999Z,2.22
2022-12-05T16:05:03.497Z,2.10
2022-12-05T16:07:36.014Z,2.47
2022-12-05T16:10:07.560Z,2.47
2022-12-05T16:12:42.820Z,2.00
2022-12-05T16:15:15.758Z,2.10
2022-12-05T16:17:54.611Z,2.08
2022-12-05T16:20:33.065Z,2.15
2022-12-05T16:23:24.684Z,2.30
2022-12-05T16:26:21.336Z,2.10
2022-12-05T16:29:05.892Z,2.40
2022-12-05T16:31:40.984Z,2.45
2022-12-05T16:34:19.103Z,2.70
2022-12-05T16:36:53.234Z,2.40
2022-12-05T16:39:30.515Z,2.65
2022-12-05T16:42:24.412Z,4.38
2022-12-05T16:45:19.354Z,2.70
2022-12-05T16:50:35.473Z,2.80
2022-12-05T16:53:29.870Z,2.70
2022-12-05T16:56:10.396Z,3.13
2022-12-05T16:58:51.731Z,3.05
2022-12-05T17:01:24.747Z,2.97
2022-12-05T17:04:11.715Z,2.88
2022-12-05T17:06:40.313Z,3.13
2022-12-05T17:09:19.868Z,3.22
2022-12-05T17:11:58.859Z,3.92
2022-12-05T17:14:29.201Z,2.90
2022-12-05T17:17:02.971Z,2.60
2022-12-05T17:19:35.570Z,2.70
2022-12-05T17:22:09.369Z,2.80
2022-12-05T17:24:39.759Z,3.00
2022-12-05T17:27:15.257Z,2.90
2022-12-05T17:29:44.400Z,2.88
2022-12-05T17:32:13.833Z,3.22
2022-12-05T17:34:43.674Z,2.70
2022-12-05T17:37:15.635Z,3.42
2022-12-05T17:39:46.725Z,2.80
2022-12-05T17:42:15.941Z,3.63
2022-12-05T17:44:46.082Z,3.20
2022-12-05T17:47:16.595Z,3.78
2022-12-05T17:49:46.166Z,3.30
2022-12-05T17:52:23.824Z,3.75
2022-12-05T17:54:58.301Z,3.80
2022-12-05T18:00:14.697Z,5.95
2022-12-05T18:02:53.894Z,4.70
2022-12-05T18:05:23.844Z,4.28
2022-12-05T18:07:52.607Z,4.13
2022-12-05T18:10:26.213Z,4.20
2022-12-05T18:13:04.086Z,4.05
2022-12-05T18:15:44.120Z,4.70
2022-12-05T18:18:19.322Z,5.47
2022-12-05T18:20:50.237Z,4.95
2022-12-05T18:23:19.961Z,4.30
2022-12-05T18:26:00.766Z,3.85
2022-12-05T18:28:30.450Z,3.75
2022-12-05T18:31:09.640Z,3.38
2022-12-05T18:33:40.504Z,3.60
2022-12-05T18:36:15.997Z,3.40
2022-12-05T18:38:50.672Z,4.05
2022-12-05T18:41:28.561Z,4.07
2022-12-05T18:43:58.454Z,3.53
2022-12-05T18:46:28.123Z,3.70
2022-12-05T18:49:03.118Z,4.25
2022-12-05T18:51:33.784Z,4.70
2022-12-05T18:54:04.469Z,3.67
2022-12-05T18:56:38.381Z,3.25
2022-12-05T18:59:10.367Z,4.40
2022-12-05T19:01:43.190Z,4.63
2022-12-05T19:04:16.092Z,3.50
2022-12-05T19:06:50.428Z,3.50
2022-12-05T19:09:22.948Z,3.55
2022-12-05T19:11:57.116Z,3.40
2022-12-05T19:14:29.612Z,3.35
2022-12-05T19:17:02.619Z,3.60
2022-12-05T19:19:34.486Z,3.22
2022-12-05T19:22:07.946Z,4.60
2022-12-05T19:24:45.330Z,4.10
2022-12-05T19:27:18.243Z,4.22
2022-12-05T19:29:57.450Z,4.38
2022-12-05T19:32:33.287Z,3.92
2022-12-05T19:35:12.649Z,4.30
2022-12-05T19:37:44.826Z,4.25
2022-12-05T19:40:17.893Z,4.30
2022-12-05T19:42:53.980Z,6.28
2022-12-05T19:45:25.211Z,4.45
2022-12-05T19:47:55.800Z,3.83
2022-12-05T19:50:28.127Z,4.00
2022-12-05T19:53:00.242Z,3.72
2022-12-05T19:55:32.657Z,4.40
2022-12-05T19:58:05.283Z,4.47
2022-12-05T20:00:37.291Z,4.93
2022-12-05T20:03:12.209Z,4.30
2022-12-05T20:05:43.824Z,4.18
2022-12-05T20:08:17.455Z,4.32
2022-12-05T20:10:53.011Z,3.95
2022-12-05T20:13:56.589Z,5.30
2022-12-05T20:16:18.579Z,4.72
2022-12-05T20:18:47.634Z,4.85
2022-12-05T20:21:23.617Z,4.57
2022-12-05T20:23:54.821Z,3.95
2022-12-05T20:26:27.744Z,3.85
2022-12-05T20:29:01.582Z,3.80
2022-12-05T20:31:37.082Z,6.15
2022-12-05T20:34:08.934Z,3.85
2022-12-05T20:36:40.492Z,5.55
2022-12-05T20:39:17.407Z,3.80
2022-12-05T20:41:47.736Z,3.78
2022-12-05T20:44:19.726Z,4.68
2022-12-05T20:46:54.774Z,3.70
2022-12-05T20:51:55.724Z,4.20
2022-12-05T20:54:26.049Z,4.30
2022-12-05T20:56:56.872Z,4.88
2022-12-05T20:59:27.978Z,4.47
2022-12-05T21:01:58.055Z,4.13
2022-12-05T21:04:30.648Z,3.60
2022-12-05T21:07:01.624Z,3.83
2022-12-05T21:09:32.734Z,3.78
2022-12-05T21:12:03.994Z,4.03
2022-12-05T21:14:35.417Z,3.65
2022-12-05T21:17:04.921Z,3.85
2022-12-05T21:19:34.426Z,4.70
2022-12-05T21:22:04.888Z,4.60
2022-12-05T21:24:33.950Z,5.25
2022-12-05T21:27:03.725Z,4.18
2022-12-05T21:29:35.746Z,4.85
2022-12-05T21:32:12.676Z,3.83
2022-12-05T21:34:42.579Z,3.90
2022-12-05T21:37:12.805Z,3.40
2022-12-05T21:39:45.905Z,3.17
2022-12-05T21:42:15.719Z,3.75
2022-12-05T21:44:47.679Z,3.47
2022-12-05T21:47:20.866Z,3.22
2022-12-05T21:49:54.788Z,3.25
2022-12-05T21:52:24.597Z,3.40
2022-12-05T21:54:54.578Z,3.70
2022-12-05T21:57:26.528Z,3.78
2022-12-05T21:59:58.227Z,3.65
2022-12-05T22:02:29.747Z,4.25
2022-12-05T22:05:00.240Z,4.57
2022-12-05T22:07:29.478Z,3.72
2022-12-05T22:09:58.941Z,3.70
2022-12-05T22:12:28.728Z,3.88
2022-12-05T22:15:00.086Z,3.95
2022-12-05T22:17:31.486Z,3.30
2022-12-05T22:20:01.050Z,4.05
2022-12-05T22:22:30.491Z,3.60
2022-12-05T22:25:00.713Z,4.22
2022-12-05T22:27:32.089Z,4.30
2022-12-05T22:30:03.901Z,3.70
2022-12-05T22:32:34.160Z,5.03
2022-12-05T22:35:04.295Z,5.70
2022-12-05T22:37:34.189Z,4.57
2022-12-05T22:40:03.722Z,4.78
2022-12-05T22:42:33.861Z,4.13
2022-12-05T22:45:06.274Z,4.05
2022-12-05T22:47:36.842Z,4.80
2022-12-05T22:50:07.635Z,4.00
2022-12-05T22:52:37.208Z,3.45
2022-12-05T22:55:07.174Z,4.00
2022-12-05T22:57:36.489Z,3.80
2022-12-05T23:00:09.223Z,3.70
2022-12-05T23:02:39.900Z,3.40
2022-12-05T23:05:09.675Z,4.00
2022-12-05T23:07:38.425Z,3.63
2022-12-05T23:10:09.307Z,5.38
2022-12-05T23:12:38.688Z,4.07
2022-12-05T23:15:11.079Z,3.92
2022-12-05T23:17:39.540Z,4.00
2022-12-05T23:20:09.289Z,4.50
2022-12-05T23:22:39.130Z,4.50
2022-12-05T23:25:09.731Z,4.65
2022-12-05T23:27:39.391Z,4.82
2022-12-05T23:30:12.684Z,5.22
2022-12-05T23:32:47.164Z,4.60
2022-12-05T23:35:16.818Z,4.47
2022-12-05T23:37:48.972Z,4.13
2022-12-05T23:40:18.886Z,3.92
2022-12-05T23:42:48.699Z,4.75
2022-12-05T23:45:20.655Z,4.47
2022-12-05T23:47:50.313Z,4.25
2022-12-05T23:50:20.403Z,4.65
2022-12-05T23:52:51.325Z,3.83
2022-12-05T23:55:21.267Z,4.07
2022-12-05T23:57:50.833Z,4.78
