createdAt,value
2023-04-16T00:00:00.469Z,27.48
2023-04-16T00:05:00.757Z,27.66
2023-04-16T00:10:00.326Z,25.24
2023-04-16T00:15:00.561Z,26.38
2023-04-16T00:20:00.570Z,26.29
2023-04-16T00:25:00.381Z,27.00
2023-04-16T00:30:00.516Z,26.01
2023-04-16T00:35:00.319Z,25.96
2023-04-16T00:40:00.362Z,23.09
2023-04-16T00:45:00.591Z,26.04
2023-04-16T00:50:00.320Z,24.10
2023-04-16T00:55:00.478Z,24.68
2023-04-16T01:00:00.514Z,22.79
2023-04-16T01:05:00.455Z,22.28
2023-04-16T01:10:00.358Z,23.61
2023-04-16T01:15:00.627Z,22.99
2023-04-16T01:20:00.372Z,27.65
2023-04-16T01:25:00.491Z,21.80
2023-04-16T01:30:00.662Z,24.31
2023-04-16T01:35:00.362Z,22.57
2023-04-16T01:40:00.327Z,23.40
2023-04-16T01:45:00.484Z,23.12
2023-04-16T01:50:00.334Z,22.16
2023-04-16T01:55:00.361Z,23.20
2023-04-16T02:00:00.468Z,23.31
2023-04-16T02:05:00.883Z,24.16
2023-04-16T02:10:00.415Z,23.95
2023-04-16T02:15:00.564Z,24.28
2023-04-16T02:20:00.335Z,23.55
2023-04-16T02:25:02.451Z,24.18
2023-04-16T02:30:03.298Z,29.09
2023-04-16T02:35:00.353Z,28.12
2023-04-16T02:40:00.464Z,27.69
2023-04-16T02:45:00.608Z,29.59
2023-04-16T02:50:00.556Z,28.02
2023-04-16T02:55:00.344Z,28.73
2023-04-16T03:00:00.669Z,29.07
2023-04-16T03:05:00.318Z,30.96
2023-04-16T03:10:00.452Z,32.04
2023-04-16T03:15:00.542Z,26.90
2023-04-16T03:20:00.335Z,26.77
2023-04-16T03:25:00.436Z,27.05
2023-04-16T03:30:00.574Z,29.31
2023-04-16T03:35:00.411Z,34.39
2023-04-16T03:40:00.315Z,21.78
2023-04-16T03:45:00.583Z,21.94
2023-04-16T03:50:00.305Z,23.87
2023-04-16T03:55:00.445Z,22.05
2023-04-16T04:00:00.478Z,21.07
2023-04-16T04:05:00.484Z,19.00
2023-04-16T04:10:00.344Z,23.42
2023-04-16T04:15:00.467Z,21.03
2023-04-16T04:20:01.701Z,19.46
2023-04-16T04:25:00.360Z,20.01
2023-04-16T04:30:00.576Z,21.33
2023-04-16T04:35:00.325Z,24.23
2023-04-16T04:40:00.381Z,20.57
2023-04-16T04:45:00.660Z,20.10
2023-04-16T04:50:00.318Z,20.86
2023-04-16T04:55:00.453Z,20.18
2023-04-16T05:00:00.967Z,19.02
2023-04-16T05:05:00.547Z,19.90
2023-04-16T05:10:00.334Z,19.46
2023-04-16T05:15:00.549Z,18.67
2023-04-16T05:20:00.326Z,21.76
2023-04-16T05:25:00.374Z,19.17
2023-04-16T05:30:01.277Z,20.15
2023-04-16T05:35:00.322Z,20.11
2023-04-16T05:40:00.441Z,21.43
2023-04-16T05:45:00.636Z,22.42
2023-04-16T05:50:00.341Z,20.28
2023-04-16T05:55:00.394Z,19.39
2023-04-16T06:00:00.432Z,20.92
2023-04-16T06:05:00.605Z,21.89
2023-04-16T06:10:00.326Z,18.33
2023-04-16T06:15:00.541Z,19.88
2023-04-16T06:20:00.317Z,19.35
2023-04-16T06:25:00.463Z,18.73
2023-04-16T06:30:00.604Z,21.28
2023-04-16T06:35:00.382Z,21.53
2023-04-16T06:40:00.320Z,21.66
2023-04-16T06:45:00.632Z,20.13
2023-04-16T06:50:00.348Z,18.42
2023-04-16T06:55:00.386Z,17.76
2023-04-16T07:00:00.537Z,20.75
2023-04-16T07:05:00.449Z,20.47
2023-04-16T07:10:00.336Z,22.39
2023-04-16T07:15:00.611Z,23.10
2023-04-16T07:20:00.842Z,24.15
2023-04-16T07:25:00.372Z,23.23
2023-04-16T07:30:00.500Z,24.01
2023-04-16T07:35:00.317Z,23.03
2023-04-16T07:40:00.558Z,24.74
2023-04-16T07:45:00.651Z,23.39
2023-04-16T07:50:00.417Z,20.31
2023-04-16T07:55:00.333Z,19.42
2023-04-16T08:00:00.476Z,22.18
2023-04-16T08:05:00.357Z,18.51
2023-04-16T08:10:00.363Z,18.66
2023-04-16T08:15:00.537Z,19.93
2023-04-16T08:20:00.354Z,20.29
2023-04-16T08:25:00.398Z,19.93
2023-04-16T08:30:00.556Z,22.14
2023-04-16T08:35:00.400Z,20.35
2023-04-16T08:40:00.374Z,20.89
2023-04-16T08:45:00.785Z,21.80
2023-04-16T08:50:00.316Z,20.44
2023-04-16T08:55:00.454Z,21.31
2023-04-16T09:00:00.549Z,21.12
2023-04-16T09:05:00.372Z,21.33
2023-04-16T09:10:00.383Z,21.36
2023-04-16T09:15:01.145Z,21.14
2023-04-16T09:20:00.329Z,19.51
2023-04-16T09:25:00.374Z,18.74
2023-04-16T09:30:01.808Z,20.36
2023-04-16T09:35:00.328Z,18.30
2023-04-16T09:40:00.498Z,18.76
2023-04-16T09:45:02.626Z,18.01
2023-04-16T09:50:00.463Z,17.93
2023-04-16T09:55:00.332Z,20.44
2023-04-16T10:00:00.897Z,23.16
2023-04-16T10:05:00.318Z,15.45
2023-04-16T10:10:00.462Z,17.03
2023-04-16T10:15:00.583Z,14.27
2023-04-16T10:20:00.380Z,11.16
2023-04-16T10:25:00.371Z,17.08
2023-04-16T10:30:00.810Z,20.79
2023-04-16T10:35:00.309Z,10.42
2023-04-16T10:40:00.450Z,9.32
2023-04-16T10:45:00.454Z,11.37
2023-04-16T10:50:00.399Z,8.67
2023-04-16T10:55:00.361Z,8.33
2023-04-16T11:00:00.651Z,9.08
2023-04-16T11:05:00.440Z,9.61
2023-04-16T11:10:00.506Z,7.84
2023-04-16T11:15:00.846Z,9.36
2023-04-16T11:20:00.444Z,8.98
2023-04-16T11:25:00.417Z,15.59
2023-04-16T11:30:00.545Z,9.81
2023-04-16T11:35:00.339Z,8.43
2023-04-16T11:40:00.433Z,16.37
2023-04-16T11:45:00.526Z,8.54
2023-04-16T11:50:00.401Z,6.75
2023-04-16T11:55:00.320Z,6.49
2023-04-16T12:00:01.539Z,6.30
2023-04-16T12:05:00.403Z,6.65
2023-04-16T12:10:00.407Z,5.90
2023-04-16T12:15:00.417Z,19.24
2023-04-16T12:20:01.011Z,17.99
2023-04-16T12:25:00.355Z,5.04
2023-04-16T12:30:00.818Z,5.20
2023-04-16T12:35:00.352Z,5.62
2023-04-16T12:40:00.618Z,18.99
2023-04-16T12:45:00.542Z,5.70
2023-04-16T12:50:00.425Z,10.37
2023-04-16T12:55:00.327Z,7.51
2023-04-16T13:00:00.596Z,6.15
2023-04-16T13:05:00.322Z,6.55
2023-04-16T13:10:00.476Z,7.73
2023-04-16T13:15:00.422Z,8.17
2023-04-16T13:20:00.375Z,5.24
2023-04-16T13:25:00.334Z,4.30
2023-04-16T13:30:00.526Z,10.31
2023-04-16T13:35:00.325Z,5.51
2023-04-16T13:40:00.426Z,4.40
2023-04-16T13:45:00.526Z,5.98
2023-04-16T13:50:00.413Z,10.80
2023-04-16T13:55:00.388Z,9.63
2023-04-16T14:00:00.744Z,5.18
2023-04-16T14:05:00.330Z,6.22
2023-04-16T14:10:00.383Z,42.15
2023-04-16T14:15:00.435Z,11.87
2023-04-16T14:20:00.376Z,6.48
2023-04-16T14:25:00.345Z,7.04
2023-04-16T14:30:00.812Z,18.42
2023-04-16T14:35:00.322Z,8.36
2023-04-16T14:40:00.490Z,6.05
2023-04-16T14:45:00.556Z,5.63
2023-04-16T14:50:00.415Z,6.29
2023-04-16T14:55:00.351Z,4.49
2023-04-16T15:00:00.702Z,6.02
2023-04-16T15:05:01.058Z,26.55
2023-04-16T15:10:00.552Z,4.36
2023-04-16T15:15:00.496Z,4.97
2023-04-16T15:20:00.346Z,8.18
2023-04-16T15:25:00.450Z,7.97
2023-04-16T15:30:00.635Z,16.30
2023-04-16T15:35:00.315Z,8.74
2023-04-16T15:40:00.464Z,10.72
2023-04-16T15:45:00.582Z,8.39
2023-04-16T15:50:00.608Z,8.86
2023-04-16T15:55:02.248Z,7.03
2023-04-16T16:05:00.378Z,21.95
2023-04-16T16:10:00.552Z,5.70
2023-04-16T16:15:03.701Z,12.50
2023-04-16T16:20:00.349Z,10.39
2023-04-16T16:25:00.435Z,11.44
2023-04-16T16:30:01.109Z,13.44
2023-04-16T16:35:00.308Z,10.94
2023-04-16T16:40:00.730Z,6.31
2023-04-16T16:45:00.526Z,9.79
2023-04-16T16:50:02.717Z,7.63
2023-04-16T16:55:00.334Z,5.81
2023-04-16T17:00:00.576Z,6.40
2023-04-16T17:05:00.336Z,18.31
2023-04-16T17:10:03.074Z,7.08
2023-04-16T17:15:00.415Z,9.78
2023-04-16T17:20:00.380Z,6.33
2023-04-16T17:25:00.737Z,4.22
2023-04-16T17:30:00.420Z,3.76
2023-04-16T17:35:00.487Z,3.63
2023-04-16T17:40:00.492Z,3.19
2023-04-16T17:45:00.435Z,3.41
2023-04-16T17:50:00.338Z,3.26
2023-04-16T17:55:00.412Z,3.87
2023-04-16T18:00:00.539Z,4.50
2023-04-16T18:05:00.413Z,4.52
2023-04-16T18:10:01.193Z,5.21
2023-04-16T18:15:00.443Z,4.70
2023-04-16T18:20:00.473Z,5.52
2023-04-16T18:25:00.490Z,5.86
2023-04-16T18:30:00.596Z,8.80
2023-04-16T18:35:00.365Z,9.89
2023-04-16T18:40:00.616Z,8.62
2023-04-16T18:45:00.468Z,8.43
2023-04-16T18:50:00.345Z,7.20
2023-04-16T18:55:00.460Z,20.66
2023-04-16T19:00:00.685Z,19.34
2023-04-16T19:05:00.354Z,10.86
2023-04-16T19:10:00.495Z,8.72
2023-04-16T19:15:00.597Z,8.90
2023-04-16T19:20:00.558Z,9.08
2023-04-16T19:25:00.487Z,5.95
2023-04-16T19:30:00.501Z,6.22
2023-04-16T19:35:00.355Z,6.88
2023-04-16T19:40:00.464Z,8.91
2023-04-16T19:45:00.396Z,7.35
2023-04-16T19:50:00.390Z,4.98
2023-04-16T19:55:00.509Z,5.76
2023-04-16T20:00:01.211Z,5.59
2023-04-16T20:05:00.341Z,5.35
2023-04-16T20:10:00.435Z,5.30
2023-04-16T20:15:00.397Z,6.57
2023-04-16T20:20:00.506Z,8.70
2023-04-16T20:25:01.173Z,6.91
2023-04-16T20:30:00.401Z,7.05
2023-04-16T20:35:00.486Z,6.48
2023-04-16T20:40:00.390Z,6.21
2023-04-16T20:45:00.441Z,8.60
2023-04-16T20:50:00.333Z,8.45
2023-04-16T20:55:00.463Z,7.42
2023-04-16T21:00:00.574Z,8.21
2023-04-16T21:05:00.362Z,11.31
2023-04-16T21:10:00.460Z,11.32
2023-04-16T21:15:00.673Z,9.45
2023-04-16T21:20:00.331Z,8.23
2023-04-16T21:25:00.399Z,10.44
2023-04-16T21:30:00.789Z,8.50
2023-04-16T21:35:00.352Z,8.61
2023-04-16T21:40:00.511Z,10.03
2023-04-16T21:45:00.477Z,17.34
2023-04-16T21:50:00.463Z,24.87
2023-04-16T21:55:00.602Z,14.19
2023-04-16T22:00:00.659Z,13.03
2023-04-16T22:05:00.343Z,10.05
2023-04-16T22:10:00.434Z,13.07
2023-04-16T22:15:03.179Z,10.44
2023-04-16T22:20:00.356Z,10.60
2023-04-16T22:25:00.397Z,10.53
2023-04-16T22:30:00.446Z,10.43
2023-04-16T22:35:00.382Z,8.57
2023-04-16T22:40:00.505Z,8.88
2023-04-16T22:45:00.444Z,11.05
2023-04-16T22:50:00.370Z,10.77
2023-04-16T22:55:00.429Z,11.08
2023-04-16T23:00:04.626Z,10.43
2023-04-16T23:05:00.343Z,10.38
2023-04-16T23:10:00.480Z,11.58
2023-04-16T23:15:00.487Z,10.37
2023-04-16T23:20:00.374Z,12.21
2023-04-16T23:25:00.505Z,11.19
2023-04-16T23:30:00.472Z,10.06
2023-04-16T23:35:00.323Z,10.27
2023-04-16T23:40:00.560Z,10.16
2023-04-16T23:45:00.398Z,9.99
2023-04-16T23:50:00.460Z,10.32
2023-04-16T23:55:01.322Z,10.17
