createdAt,value
2016-12-04T00:00:12.633Z,17.40
2016-12-04T00:01:11.594Z,17.40
2016-12-04T00:02:11.614Z,17.40
2016-12-04T00:03:09.913Z,17.40
2016-12-04T00:04:09.285Z,17.40
2016-12-04T00:05:12.443Z,17.40
2016-12-04T00:06:11.740Z,17.40
2016-12-04T00:07:12.223Z,17.40
2016-12-04T00:08:11.367Z,17.40
2016-12-04T00:09:12.174Z,17.40
2016-12-04T00:10:11.298Z,17.40
2016-12-04T00:11:12.271Z,17.40
2016-12-04T00:12:12.252Z,17.40
2016-12-04T00:13:11.981Z,17.30
2016-12-04T00:14:12.058Z,17.30
2016-12-04T00:15:11.077Z,17.30
2016-12-04T00:16:09.108Z,17.30
2016-12-04T00:17:12.163Z,17.30
2016-12-04T00:18:12.049Z,17.30
2016-12-04T00:19:11.173Z,17.30
2016-12-04T00:20:09.742Z,17.30
2016-12-04T00:21:11.766Z,17.30
2016-12-04T00:22:12.110Z,17.30
2016-12-04T00:23:11.461Z,17.30
2016-12-04T00:24:12.462Z,17.30
2016-12-04T00:25:11.439Z,17.40
2016-12-04T00:26:13.257Z,17.30
2016-12-04T00:27:11.338Z,17.30
2016-12-04T00:28:12.068Z,17.30
2016-12-04T00:29:11.166Z,17.30
2016-12-04T00:30:11.213Z,17.30
2016-12-04T00:31:11.234Z,17.30
2016-12-04T00:32:11.793Z,17.30
2016-12-04T00:33:11.959Z,17.30
2016-12-04T00:34:11.712Z,17.30
2016-12-04T00:35:11.869Z,17.30
2016-12-04T00:36:11.885Z,17.30
2016-12-04T00:37:12.388Z,17.30
2016-12-04T00:38:11.535Z,17.30
2016-12-04T00:39:12.263Z,17.30
2016-12-04T00:40:11.874Z,17.40
2016-12-04T00:41:12.008Z,17.30
2016-12-04T00:42:14.615Z,17.30
2016-12-04T00:43:11.684Z,17.30
2016-12-04T00:44:12.044Z,17.40
2016-12-04T00:45:11.773Z,17.30
2016-12-04T00:46:10.003Z,17.30
2016-12-04T00:47:11.610Z,17.30
2016-12-04T00:48:11.687Z,17.30
2016-12-04T00:49:13.351Z,17.30
2016-12-04T00:50:09.281Z,17.30
2016-12-04T00:51:12.307Z,17.30
2016-12-04T00:52:12.314Z,17.30
2016-12-04T00:53:11.415Z,17.30
2016-12-04T00:54:12.486Z,17.30
2016-12-04T00:55:11.317Z,17.30
2016-12-04T00:56:11.304Z,17.30
2016-12-04T00:57:12.013Z,17.30
2016-12-04T00:58:12.020Z,17.30
2016-12-04T00:59:11.611Z,17.30
2016-12-04T01:00:11.677Z,17.30
2016-12-04T01:01:12.238Z,17.30
2016-12-04T01:02:12.376Z,17.30
2016-12-04T01:03:12.065Z,17.30
2016-12-04T01:04:13.984Z,17.30
2016-12-04T01:05:12.165Z,17.30
2016-12-04T01:06:11.915Z,17.30
2016-12-04T01:07:14.455Z,17.30
2016-12-04T01:08:11.508Z,17.30
2016-12-04T01:09:12.588Z,17.30
2016-12-04T01:10:13.211Z,17.30
2016-12-04T01:11:15.354Z,17.30
2016-12-04T01:12:11.609Z,17.30
2016-12-04T01:13:12.883Z,17.30
2016-12-04T01:14:10.059Z,17.30
2016-12-04T01:15:14.497Z,17.30
2016-12-04T01:16:14.370Z,17.30
2016-12-04T01:17:14.624Z,17.30
2016-12-04T01:18:13.388Z,17.30
2016-12-04T01:19:12.002Z,17.30
2016-12-04T01:20:14.892Z,17.30
2016-12-04T01:21:12.812Z,17.30
2016-12-04T01:22:13.209Z,17.30
2016-12-04T01:23:12.320Z,17.30
2016-12-04T01:24:11.494Z,17.30
2016-12-04T01:25:13.706Z,17.30
2016-12-04T01:26:12.043Z,17.30
2016-12-04T01:27:11.954Z,17.30
2016-12-04T01:28:12.324Z,17.30
2016-12-04T01:29:09.873Z,17.30
2016-12-04T01:30:12.909Z,17.30
2016-12-04T01:31:12.739Z,17.30
2016-12-04T01:32:12.576Z,17.30
2016-12-04T01:33:13.195Z,17.30
2016-12-04T01:34:12.533Z,17.20
2016-12-04T01:35:12.233Z,17.30
2016-12-04T01:36:12.648Z,17.30
2016-12-04T01:37:12.208Z,17.30
2016-12-04T01:38:11.894Z,17.20
2016-12-04T01:39:12.817Z,17.20
2016-12-04T01:40:12.715Z,17.30
2016-12-04T01:41:13.012Z,17.30
2016-12-04T01:42:10.722Z,17.30
2016-12-04T01:43:13.558Z,17.20
2016-12-04T01:44:12.703Z,17.20
2016-12-04T01:45:11.847Z,17.20
2016-12-04T01:46:13.015Z,17.30
2016-12-04T01:47:11.763Z,17.30
2016-12-04T01:48:13.285Z,17.20
2016-12-04T01:49:11.741Z,17.30
2016-12-04T01:50:11.716Z,17.20
2016-12-04T01:51:12.346Z,17.20
2016-12-04T01:52:13.227Z,17.20
2016-12-04T01:53:12.976Z,17.20
2016-12-04T01:54:14.003Z,17.20
2016-12-04T01:55:11.102Z,17.20
2016-12-04T01:56:11.792Z,17.20
2016-12-04T01:57:13.519Z,17.20
2016-12-04T01:58:12.145Z,17.20
2016-12-04T01:59:11.816Z,17.20
2016-12-04T02:00:12.156Z,17.20
2016-12-04T02:01:12.492Z,17.20
2016-12-04T02:02:09.357Z,17.30
2016-12-04T02:03:12.244Z,17.20
2016-12-04T02:04:12.975Z,17.20
2016-12-04T02:05:13.966Z,17.20
2016-12-04T02:06:12.198Z,17.20
2016-12-04T02:07:12.075Z,17.20
2016-12-04T02:08:11.047Z,17.20
2016-12-04T02:09:14.058Z,17.20
2016-12-04T02:10:11.682Z,17.20
2016-12-04T02:11:12.915Z,17.20
2016-12-04T02:12:11.956Z,17.20
2016-12-04T02:13:12.111Z,17.20
2016-12-04T02:14:11.364Z,17.20
2016-12-04T02:15:09.965Z,17.20
2016-12-04T02:16:11.527Z,17.20
2016-12-04T02:17:12.132Z,17.20
2016-12-04T02:18:11.028Z,17.20
2016-12-04T02:19:12.943Z,17.20
2016-12-04T02:20:12.299Z,17.20
2016-12-04T02:21:11.885Z,17.20
2016-12-04T02:22:11.947Z,17.20
2016-12-04T02:23:13.042Z,17.20
2016-12-04T02:24:13.979Z,17.20
2016-12-04T02:25:13.698Z,17.20
2016-12-04T02:26:12.343Z,17.20
2016-12-04T02:27:12.078Z,17.20
2016-12-04T02:28:11.784Z,17.20
2016-12-04T02:29:13.498Z,17.20
2016-12-04T02:30:12.206Z,17.20
2016-12-04T02:31:12.594Z,17.20
2016-12-04T02:32:10.094Z,17.20
2016-12-04T02:33:11.724Z,17.20
2016-12-04T02:34:12.209Z,17.20
2016-12-04T02:35:11.936Z,17.20
2016-12-04T02:36:13.547Z,17.20
2016-12-04T02:37:11.554Z,17.20
2016-12-04T02:38:10.534Z,17.20
2016-12-04T02:39:13.115Z,17.20
2016-12-04T02:40:12.428Z,17.20
2016-12-04T02:41:11.967Z,17.30
2016-12-04T02:42:11.716Z,17.20
2016-12-04T02:43:12.374Z,17.20
2016-12-04T02:44:11.489Z,17.20
2016-12-04T02:45:13.276Z,17.20
2016-12-04T02:46:11.975Z,17.20
2016-12-04T02:47:12.752Z,17.20
2016-12-04T02:48:12.634Z,17.20
2016-12-04T02:49:11.721Z,17.20
2016-12-04T02:50:12.765Z,17.30
2016-12-04T02:51:11.755Z,17.30
2016-12-04T02:52:11.685Z,17.20
2016-12-04T02:53:12.282Z,17.20
2016-12-04T02:54:11.942Z,17.20
2016-12-04T02:55:12.693Z,17.20
2016-12-04T02:56:12.156Z,17.20
2016-12-04T02:57:12.659Z,17.20
2016-12-04T02:58:12.107Z,17.20
2016-12-04T02:59:12.022Z,17.20
2016-12-04T03:00:12.312Z,17.20
2016-12-04T03:01:12.783Z,17.20
2016-12-04T03:02:13.161Z,17.20
2016-12-04T03:03:12.686Z,17.20
2016-12-04T03:04:09.509Z,17.30
2016-12-04T03:05:12.885Z,17.20
2016-12-04T03:06:12.855Z,17.30
2016-12-04T03:07:12.366Z,17.30
2016-12-04T03:08:12.235Z,17.20
2016-12-04T03:09:11.327Z,17.20
2016-12-04T03:10:12.751Z,17.20
2016-12-04T03:11:12.612Z,17.20
2016-12-04T03:12:12.482Z,17.20
2016-12-04T03:13:11.590Z,17.20
2016-12-04T03:14:12.159Z,17.20
2016-12-04T03:15:11.284Z,17.20
2016-12-04T03:16:12.061Z,17.20
2016-12-04T03:17:12.145Z,17.20
2016-12-04T03:18:11.312Z,17.20
2016-12-04T03:19:11.373Z,17.20
2016-12-04T03:20:12.031Z,17.20
2016-12-04T03:21:11.885Z,17.20
2016-12-04T03:22:12.258Z,17.20
2016-12-04T03:23:11.374Z,17.20
2016-12-04T03:24:12.228Z,17.20
2016-12-04T03:25:09.793Z,17.20
2016-12-04T03:26:13.009Z,17.20
2016-12-04T03:27:14.659Z,17.20
2016-12-04T03:28:12.593Z,17.20
2016-12-04T03:29:12.341Z,17.20
2016-12-04T03:30:13.031Z,17.20
2016-12-04T03:31:11.723Z,17.20
2016-12-04T03:32:14.428Z,17.20
2016-12-04T03:33:12.843Z,17.20
2016-12-04T03:34:12.529Z,17.20
2016-12-04T03:35:12.099Z,17.20
2016-12-04T03:36:12.021Z,17.20
2016-12-04T03:37:13.828Z,17.20
2016-12-04T03:38:12.427Z,17.20
2016-12-04T03:39:12.147Z,17.20
2016-12-04T03:40:12.114Z,17.20
2016-12-04T03:41:11.210Z,17.20
2016-12-04T03:42:11.359Z,17.20
2016-12-04T03:43:13.149Z,17.20
2016-12-04T03:44:13.268Z,17.20
2016-12-04T03:45:12.943Z,17.20
2016-12-04T03:46:11.897Z,17.20
2016-12-04T03:47:12.696Z,17.20
2016-12-04T03:48:11.613Z,17.20
2016-12-04T03:49:12.352Z,17.10
2016-12-04T03:50:11.396Z,17.10
2016-12-04T03:51:12.120Z,17.20
2016-12-04T03:52:11.727Z,17.20
2016-12-04T03:53:13.490Z,17.20
2016-12-04T03:54:12.310Z,17.20
2016-12-04T03:55:11.260Z,17.20
2016-12-04T03:56:11.354Z,17.20
2016-12-04T03:57:12.468Z,17.20
2016-12-04T03:58:13.333Z,17.20
2016-12-04T03:59:11.984Z,17.20
2016-12-04T04:00:12.202Z,17.10
2016-12-04T04:01:11.728Z,17.20
2016-12-04T04:02:14.320Z,17.10
2016-12-04T04:03:11.436Z,17.20
2016-12-04T04:04:11.997Z,17.10
2016-12-04T04:05:12.231Z,17.20
2016-12-04T04:06:11.785Z,17.20
2016-12-04T04:07:12.582Z,17.20
2016-12-04T04:08:12.093Z,17.20
2016-12-04T04:09:11.468Z,17.10
2016-12-04T04:10:10.076Z,17.10
2016-12-04T04:11:11.684Z,17.10
2016-12-04T04:12:11.812Z,17.10
2016-12-04T04:13:13.297Z,17.10
2016-12-04T04:14:12.737Z,17.10
2016-12-04T04:15:12.106Z,17.10
2016-12-04T04:16:11.161Z,17.10
2016-12-04T04:17:11.462Z,17.10
2016-12-04T04:18:12.169Z,17.20
2016-12-04T04:19:11.132Z,17.20
2016-12-04T04:20:09.657Z,17.20
2016-12-04T04:21:12.939Z,17.20
2016-12-04T04:22:12.780Z,17.20
2016-12-04T04:23:12.790Z,17.20
2016-12-04T04:24:14.080Z,17.20
2016-12-04T04:25:09.760Z,17.20
2016-12-04T04:26:11.813Z,17.20
2016-12-04T04:27:11.689Z,17.20
2016-12-04T04:28:12.167Z,17.20
2016-12-04T04:29:11.834Z,17.20
2016-12-04T04:30:10.240Z,17.20
2016-12-04T04:31:11.769Z,17.10
2016-12-04T04:32:13.511Z,17.10
2016-12-04T04:33:12.409Z,17.10
2016-12-04T04:34:12.071Z,17.10
2016-12-04T04:35:09.851Z,17.10
2016-12-04T04:36:11.948Z,17.10
2016-12-04T04:37:13.554Z,17.10
2016-12-04T04:38:13.159Z,17.10
2016-12-04T04:39:13.010Z,17.10
2016-12-04T04:40:12.677Z,17.10
2016-12-04T04:41:13.227Z,17.10
2016-12-04T04:42:12.042Z,17.10
2016-12-04T04:43:11.852Z,17.10
2016-12-04T04:44:14.514Z,17.10
2016-12-04T04:45:11.450Z,17.10
2016-12-04T04:46:12.069Z,17.10
2016-12-04T04:47:11.010Z,17.10
2016-12-04T04:48:12.889Z,17.10
2016-12-04T04:49:12.710Z,17.10
2016-12-04T04:50:11.662Z,17.10
2016-12-04T04:51:11.974Z,17.10
2016-12-04T04:52:12.386Z,17.10
2016-12-04T04:53:10.098Z,17.10
2016-12-04T04:54:11.645Z,17.10
2016-12-04T04:55:11.940Z,17.10
2016-12-04T04:56:12.464Z,17.10
2016-12-04T04:57:12.135Z,17.10
2016-12-04T04:58:11.662Z,17.10
2016-12-04T04:59:11.704Z,17.10
2016-12-04T05:00:12.331Z,17.10
2016-12-04T05:01:11.971Z,17.10
2016-12-04T05:02:12.591Z,17.10
2016-12-04T05:03:12.478Z,17.10
2016-12-04T05:04:11.596Z,17.10
2016-12-04T05:05:11.781Z,17.10
2016-12-04T05:06:12.489Z,17.10
2016-12-04T05:07:13.211Z,17.10
2016-12-04T05:08:11.356Z,17.10
2016-12-04T05:09:11.989Z,17.10
2016-12-04T05:10:12.251Z,17.10
2016-12-04T05:11:11.748Z,17.10
2016-12-04T05:12:11.020Z,17.10
2016-12-04T05:13:13.140Z,17.10
2016-12-04T05:14:11.682Z,17.10
2016-12-04T05:15:11.770Z,17.10
2016-12-04T05:16:12.819Z,17.10
2016-12-04T05:17:12.599Z,17.10
2016-12-04T05:18:11.636Z,17.10
2016-12-04T05:19:13.200Z,17.10
2016-12-04T05:20:12.158Z,17.10
2016-12-04T05:21:12.233Z,17.10
2016-12-04T05:22:13.074Z,17.10
2016-12-04T05:23:12.428Z,17.10
2016-12-04T05:24:14.628Z,17.10
2016-12-04T05:25:13.592Z,17.10
2016-12-04T05:26:12.151Z,17.10
2016-12-04T05:27:11.289Z,17.10
2016-12-04T05:28:11.320Z,17.10
2016-12-04T05:29:11.941Z,17.10
2016-12-04T05:30:12.121Z,17.10
2016-12-04T05:31:10.429Z,17.20
2016-12-04T05:32:12.773Z,17.10
2016-12-04T05:33:12.301Z,17.10
2016-12-04T05:34:11.238Z,17.10
2016-12-04T05:35:12.646Z,17.10
2016-12-04T05:36:13.278Z,17.10
2016-12-04T05:37:12.359Z,17.10
2016-12-04T05:38:11.454Z,17.10
2016-12-04T05:39:11.553Z,17.10
2016-12-04T05:40:12.962Z,17.10
2016-12-04T05:41:12.011Z,17.10
2016-12-04T05:42:12.702Z,17.10
2016-12-04T05:43:09.470Z,17.10
2016-12-04T05:44:11.548Z,17.10
2016-12-04T05:45:12.537Z,17.10
2016-12-04T05:46:12.162Z,17.10
2016-12-04T05:47:11.376Z,17.10
2016-12-04T05:48:12.206Z,17.10
2016-12-04T05:49:11.299Z,17.10
2016-12-04T05:50:11.939Z,17.10
2016-12-04T05:51:12.447Z,17.10
2016-12-04T05:52:09.965Z,17.10
2016-12-04T05:53:11.612Z,17.10
2016-12-04T05:54:11.669Z,17.10
2016-12-04T05:55:11.796Z,17.10
2016-12-04T05:56:10.248Z,17.10
2016-12-04T05:57:13.307Z,17.10
2016-12-04T05:58:12.149Z,17.10
2016-12-04T05:59:09.980Z,17.10
2016-12-04T06:00:11.385Z,17.10
2016-12-04T06:01:12.024Z,17.10
2016-12-04T06:02:12.596Z,17.10
2016-12-04T06:03:11.755Z,17.10
2016-12-04T06:04:12.768Z,17.10
2016-12-04T06:05:11.634Z,17.10
2016-12-04T06:06:11.664Z,17.10
2016-12-04T06:07:10.104Z,17.10
2016-12-04T06:08:12.812Z,17.10
2016-12-04T06:09:13.936Z,17.10
2016-12-04T06:10:11.798Z,17.10
2016-12-04T06:11:11.310Z,17.10
2016-12-04T06:12:12.269Z,17.10
2016-12-04T06:13:12.877Z,17.10
2016-12-04T06:14:11.648Z,17.10
2016-12-04T06:15:12.538Z,17.10
2016-12-04T06:16:11.511Z,17.10
2016-12-04T06:17:11.986Z,17.10
2016-12-04T06:18:12.756Z,17.10
2016-12-04T06:19:12.142Z,17.10
2016-12-04T06:20:11.794Z,17.10
2016-12-04T06:21:12.731Z,17.10
2016-12-04T06:22:12.269Z,17.10
2016-12-04T06:23:12.045Z,17.10
2016-12-04T06:24:11.205Z,17.10
2016-12-04T06:25:12.686Z,17.10
2016-12-04T06:26:12.261Z,17.20
2016-12-04T06:27:12.320Z,17.20
2016-12-04T06:28:11.782Z,17.20
2016-12-04T06:29:12.842Z,17.20
2016-12-04T06:30:12.541Z,17.20
2016-12-04T06:31:11.209Z,17.20
2016-12-04T06:32:11.629Z,17.30
2016-12-04T06:33:12.652Z,17.30
2016-12-04T06:34:12.181Z,17.30
2016-12-04T06:35:12.402Z,17.30
2016-12-04T06:36:09.876Z,17.30
2016-12-04T06:37:12.642Z,17.30
2016-12-04T06:38:09.448Z,17.30
2016-12-04T06:39:13.336Z,17.30
2016-12-04T06:40:12.422Z,17.30
2016-12-04T06:41:13.349Z,17.30
2016-12-04T06:42:11.972Z,17.30
2016-12-04T06:43:12.534Z,17.30
2016-12-04T06:44:12.333Z,17.30
2016-12-04T06:45:11.392Z,17.40
2016-12-04T06:46:12.109Z,17.40
2016-12-04T06:47:11.131Z,17.30
2016-12-04T06:48:12.892Z,17.30
2016-12-04T06:49:12.325Z,17.20
2016-12-04T06:50:08.507Z,16.50
2016-12-04T06:51:11.979Z,15.50
2016-12-04T06:52:12.792Z,14.70
2016-12-04T06:53:12.623Z,14.00
2016-12-04T06:54:12.118Z,13.50
2016-12-04T06:55:11.660Z,13.10
2016-12-04T06:56:10.013Z,12.70
2016-12-04T06:57:13.294Z,12.20
2016-12-04T06:58:11.253Z,12.30
2016-12-04T06:59:11.341Z,12.70
2016-12-04T07:00:11.805Z,13.10
2016-12-04T07:01:13.453Z,13.60
2016-12-04T07:02:11.629Z,14.00
2016-12-04T07:03:12.271Z,14.40
2016-12-04T07:04:12.014Z,14.70
2016-12-04T07:05:11.760Z,15.00
2016-12-04T07:06:11.583Z,15.20
2016-12-04T07:07:11.624Z,15.40
2016-12-04T07:08:13.238Z,15.60
2016-12-04T07:09:11.696Z,15.80
2016-12-04T07:10:12.800Z,15.90
2016-12-04T07:11:11.808Z,16.00
2016-12-04T07:12:09.514Z,16.00
2016-12-04T07:13:12.857Z,16.10
2016-12-04T07:14:11.831Z,16.20
2016-12-04T07:15:13.608Z,16.30
2016-12-04T07:16:12.213Z,16.40
2016-12-04T07:17:12.116Z,16.40
2016-12-04T07:18:11.891Z,16.50
2016-12-04T07:19:09.543Z,16.50
2016-12-04T07:20:11.988Z,16.60
2016-12-04T07:21:11.945Z,16.60
2016-12-04T07:22:11.513Z,16.70
2016-12-04T07:23:12.664Z,16.70
2016-12-04T07:24:12.011Z,16.80
2016-12-04T07:25:13.069Z,16.80
2016-12-04T07:26:11.297Z,16.80
2016-12-04T07:27:10.065Z,16.90
2016-12-04T07:28:13.478Z,16.90
2016-12-04T07:29:11.962Z,17.00
2016-12-04T07:30:12.430Z,17.00
2016-12-04T07:31:11.392Z,17.00
2016-12-04T07:32:12.027Z,17.00
2016-12-04T07:33:11.496Z,17.10
2016-12-04T07:34:11.560Z,17.10
2016-12-04T07:35:11.593Z,17.10
2016-12-04T07:36:12.271Z,17.20
2016-12-04T07:37:12.227Z,17.20
2016-12-04T07:38:11.832Z,17.20
2016-12-04T07:39:12.409Z,17.20
2016-12-04T07:40:12.061Z,17.20
2016-12-04T07:41:11.710Z,17.30
2016-12-04T07:42:11.655Z,17.30
2016-12-04T07:43:12.924Z,17.30
2016-12-04T07:44:11.739Z,17.30
2016-12-04T07:45:11.920Z,17.30
2016-12-04T07:46:12.270Z,17.30
2016-12-04T07:47:12.087Z,17.20
2016-12-04T07:48:11.174Z,17.20
2016-12-04T07:49:12.035Z,17.20
2016-12-04T07:50:12.018Z,17.20
2016-12-04T07:51:11.114Z,17.20
2016-12-04T07:52:11.113Z,17.20
2016-12-04T07:53:12.801Z,17.20
2016-12-04T07:54:09.599Z,17.20
2016-12-04T07:55:12.440Z,17.20
2016-12-04T07:56:12.110Z,17.10
2016-12-04T07:57:12.045Z,17.10
2016-12-04T07:58:11.888Z,17.10
2016-12-04T07:59:12.456Z,17.10
2016-12-04T08:00:12.069Z,17.10
2016-12-04T08:01:11.796Z,17.10
2016-12-04T08:02:13.432Z,17.10
2016-12-04T08:03:11.511Z,17.10
2016-12-04T08:04:11.573Z,17.10
2016-12-04T08:05:09.988Z,17.10
2016-12-04T08:06:12.112Z,17.10
2016-12-04T08:07:11.651Z,17.10
2016-12-04T08:08:10.192Z,17.10
2016-12-04T08:09:10.051Z,17.10
2016-12-04T08:10:11.442Z,17.10
2016-12-04T08:11:12.179Z,17.10
2016-12-04T08:12:11.805Z,17.10
2016-12-04T08:13:11.909Z,17.10
2016-12-04T08:14:12.613Z,17.10
2016-12-04T08:15:11.585Z,17.10
2016-12-04T08:16:11.595Z,17.10
2016-12-04T08:17:11.822Z,17.10
2016-12-04T08:18:11.668Z,17.00
2016-12-04T08:19:11.794Z,17.00
2016-12-04T08:20:12.669Z,17.00
2016-12-04T08:21:14.179Z,17.00
2016-12-04T08:22:12.111Z,17.00
2016-12-04T08:23:11.212Z,17.00
2016-12-04T08:24:12.075Z,17.00
2016-12-04T08:25:11.048Z,17.00
2016-12-04T08:26:13.721Z,17.00
2016-12-04T08:27:11.648Z,17.00
2016-12-04T08:28:12.982Z,17.00
2016-12-04T08:29:11.934Z,17.00
2016-12-04T08:30:12.384Z,17.00
2016-12-04T08:31:11.936Z,17.00
2016-12-04T08:32:13.988Z,17.00
2016-12-04T08:33:11.256Z,17.00
2016-12-04T08:34:11.293Z,17.00
2016-12-04T08:35:11.903Z,17.00
2016-12-04T08:36:12.111Z,17.00
2016-12-04T08:37:11.684Z,17.00
2016-12-04T08:38:11.970Z,17.00
2016-12-04T08:39:12.470Z,17.00
2016-12-04T08:40:11.904Z,17.00
2016-12-04T08:41:13.634Z,17.00
2016-12-04T08:42:09.810Z,17.00
2016-12-04T08:43:12.051Z,17.00
2016-12-04T08:44:13.394Z,17.00
2016-12-04T08:45:11.848Z,17.00
2016-12-04T08:46:13.209Z,17.00
2016-12-04T08:47:11.751Z,17.00
2016-12-04T08:48:13.638Z,17.00
2016-12-04T08:49:13.183Z,17.00
2016-12-04T08:50:11.864Z,17.00
2016-12-04T08:51:12.264Z,17.00
2016-12-04T08:52:11.851Z,17.00
2016-12-04T08:53:12.624Z,17.00
2016-12-04T08:54:10.278Z,17.00
2016-12-04T08:55:12.314Z,17.00
2016-12-04T08:56:11.974Z,17.00
2016-12-04T08:57:12.774Z,17.00
2016-12-04T08:58:11.831Z,17.00
2016-12-04T08:59:12.471Z,17.00
2016-12-04T09:00:10.058Z,17.00
2016-12-04T09:01:12.926Z,17.00
2016-12-04T09:02:12.262Z,16.90
2016-12-04T09:03:11.775Z,17.00
2016-12-04T09:04:09.278Z,17.00
2016-12-04T09:05:12.689Z,17.00
2016-12-04T09:06:12.330Z,17.00
2016-12-04T09:07:11.555Z,16.90
2016-12-04T09:08:13.091Z,16.90
2016-12-04T09:09:11.047Z,16.90
2016-12-04T09:10:09.040Z,16.90
2016-12-04T09:11:12.180Z,17.00
2016-12-04T09:12:11.364Z,16.90
2016-12-04T09:13:11.539Z,16.90
2016-12-04T09:14:10.250Z,17.00
2016-12-04T09:15:11.624Z,16.90
2016-12-04T09:16:13.186Z,16.90
2016-12-04T09:17:12.114Z,16.90
2016-12-04T09:18:11.308Z,16.90
2016-12-04T09:19:11.323Z,16.90
2016-12-04T09:20:12.350Z,16.90
2016-12-04T09:21:13.105Z,16.90
2016-12-04T09:22:11.077Z,16.90
2016-12-04T09:23:11.147Z,16.90
2016-12-04T09:24:11.235Z,16.90
2016-12-04T09:25:11.366Z,16.90
2016-12-04T09:26:12.141Z,16.90
2016-12-04T09:27:11.825Z,16.90
2016-12-04T09:28:13.453Z,16.90
2016-12-04T09:29:12.135Z,16.90
2016-12-04T09:30:12.955Z,16.90
2016-12-04T09:31:12.463Z,16.90
2016-12-04T09:32:12.183Z,16.90
2016-12-04T09:33:11.759Z,16.90
2016-12-04T09:34:12.234Z,16.90
2016-12-04T09:35:11.877Z,16.90
2016-12-04T09:36:12.107Z,16.90
2016-12-04T09:37:11.639Z,16.90
2016-12-04T09:38:12.124Z,16.90
2016-12-04T09:39:12.174Z,16.90
2016-12-04T09:40:11.232Z,16.90
2016-12-04T09:41:11.143Z,16.90
2016-12-04T09:42:12.991Z,16.90
2016-12-04T09:43:13.731Z,16.90
2016-12-04T09:44:11.672Z,16.90
2016-12-04T09:45:12.274Z,16.90
2016-12-04T09:46:12.259Z,16.90
2016-12-04T09:47:12.019Z,16.90
2016-12-04T09:48:11.154Z,16.90
2016-12-04T09:49:11.672Z,16.90
2016-12-04T09:50:10.325Z,16.90
2016-12-04T09:51:12.307Z,16.90
2016-12-04T09:52:11.441Z,16.90
2016-12-04T09:53:13.267Z,16.90
2016-12-04T09:54:11.179Z,16.90
2016-12-04T09:55:11.113Z,16.90
2016-12-04T09:56:11.848Z,16.90
2016-12-04T09:57:11.927Z,16.90
2016-12-04T09:58:13.697Z,16.90
2016-12-04T09:59:12.583Z,16.90
2016-12-04T10:00:11.636Z,16.80
2016-12-04T10:01:12.124Z,16.90
2016-12-04T10:02:13.755Z,16.90
2016-12-04T10:03:12.214Z,16.80
2016-12-04T10:04:11.693Z,16.90
2016-12-04T10:05:12.065Z,16.90
2016-12-04T10:06:11.330Z,16.80
2016-12-04T10:07:11.294Z,16.90
2016-12-04T10:08:12.054Z,16.80
2016-12-04T10:09:12.011Z,16.90
2016-12-04T10:10:12.072Z,16.90
2016-12-04T10:11:11.702Z,16.90
2016-12-04T10:12:11.788Z,16.90
2016-12-04T10:13:13.407Z,16.80
2016-12-04T10:14:12.146Z,16.90
2016-12-04T10:15:11.568Z,16.80
2016-12-04T10:16:11.997Z,16.80
2016-12-04T10:17:11.125Z,16.80
2016-12-04T10:18:09.852Z,16.90
2016-12-04T10:19:11.218Z,16.80
2016-12-04T10:20:11.414Z,16.80
2016-12-04T10:21:08.856Z,16.90
2016-12-04T10:22:11.252Z,16.80
2016-12-04T10:23:12.866Z,16.80
2016-12-04T10:24:12.297Z,16.90
2016-12-04T10:25:11.826Z,16.90
2016-12-04T10:26:12.196Z,16.90
2016-12-04T10:27:11.176Z,16.90
2016-12-04T10:28:12.907Z,16.80
2016-12-04T10:29:11.879Z,16.90
2016-12-04T10:30:11.857Z,16.80
2016-12-04T10:31:10.489Z,16.90
2016-12-04T10:32:12.556Z,16.90
2016-12-04T10:33:12.151Z,16.90
2016-12-04T10:34:11.276Z,16.80
2016-12-04T10:35:09.944Z,16.90
2016-12-04T10:36:13.106Z,16.80
2016-12-04T10:37:12.962Z,16.80
2016-12-04T10:38:10.403Z,16.80
2016-12-04T10:39:13.657Z,16.80
2016-12-04T10:40:11.238Z,16.80
2016-12-04T10:41:11.545Z,16.80
2016-12-04T10:42:11.693Z,16.80
2016-12-04T10:43:12.328Z,16.80
2016-12-04T10:44:12.026Z,16.80
2016-12-04T10:45:10.552Z,16.80
2016-12-04T10:46:12.440Z,16.80
2016-12-04T10:47:11.397Z,16.80
2016-12-04T10:48:12.144Z,16.80
2016-12-04T10:49:11.324Z,16.80
2016-12-04T10:50:11.278Z,16.80
2016-12-04T10:51:11.928Z,16.80
2016-12-04T10:52:12.613Z,16.80
2016-12-04T10:53:13.406Z,16.80
2016-12-04T10:54:12.578Z,16.80
2016-12-04T10:55:10.141Z,16.80
2016-12-04T10:56:12.008Z,16.80
2016-12-04T10:57:13.690Z,16.80
2016-12-04T10:58:12.493Z,16.80
2016-12-04T10:59:12.265Z,16.80
2016-12-04T11:00:11.328Z,16.80
2016-12-04T11:01:11.363Z,16.80
2016-12-04T11:02:11.489Z,16.80
2016-12-04T11:03:12.073Z,16.80
2016-12-04T11:04:11.686Z,16.80
2016-12-04T11:05:11.785Z,16.80
2016-12-04T11:06:12.331Z,16.80
2016-12-04T11:07:13.109Z,16.80
2016-12-04T11:08:11.186Z,16.80
2016-12-04T11:09:11.845Z,16.80
2016-12-04T11:10:12.509Z,16.80
2016-12-04T11:11:11.974Z,16.80
2016-12-04T11:12:12.511Z,16.80
2016-12-04T11:13:11.495Z,16.80
2016-12-04T11:14:12.128Z,16.80
2016-12-04T11:15:11.775Z,16.80
2016-12-04T11:16:10.366Z,16.80
2016-12-04T11:17:12.468Z,16.80
2016-12-04T11:18:09.205Z,16.80
2016-12-04T11:19:11.382Z,16.80
2016-12-04T11:20:11.948Z,16.80
2016-12-04T11:21:11.889Z,16.80
2016-12-04T11:22:10.951Z,16.80
2016-12-04T11:23:13.557Z,16.80
2016-12-04T11:24:12.239Z,16.80
2016-12-04T11:25:11.292Z,16.80
2016-12-04T11:26:11.306Z,16.80
2016-12-04T11:27:12.017Z,16.80
2016-12-04T11:28:12.805Z,16.80
2016-12-04T11:29:12.343Z,16.80
2016-12-04T11:30:11.276Z,16.80
2016-12-04T11:31:11.209Z,16.80
2016-12-04T11:32:11.293Z,16.80
2016-12-04T11:33:11.229Z,16.80
2016-12-04T11:34:11.781Z,16.80
2016-12-04T11:35:11.936Z,16.80
2016-12-04T11:36:12.107Z,16.80
2016-12-04T11:37:11.242Z,16.80
2016-12-04T11:38:12.751Z,16.80
2016-12-04T11:39:11.719Z,16.80
2016-12-04T11:40:12.137Z,16.80
2016-12-04T11:41:11.237Z,16.80
2016-12-04T11:42:11.216Z,16.80
2016-12-04T11:43:13.166Z,16.80
2016-12-04T11:44:11.076Z,16.80
2016-12-04T11:45:12.680Z,16.80
2016-12-04T11:46:11.606Z,16.80
2016-12-04T11:47:11.826Z,16.80
2016-12-04T11:48:12.439Z,16.80
2016-12-04T11:49:11.478Z,16.80
2016-12-04T11:50:11.512Z,16.80
2016-12-04T11:51:12.380Z,16.80
2016-12-04T11:52:11.806Z,16.80
2016-12-04T11:53:12.699Z,16.80
2016-12-04T11:54:11.952Z,16.80
2016-12-04T11:55:12.520Z,16.80
2016-12-04T11:56:12.055Z,16.80
2016-12-04T11:57:08.386Z,16.80
2016-12-04T11:58:11.536Z,16.80
2016-12-04T11:59:12.006Z,16.80
2016-12-04T12:00:12.624Z,16.80
2016-12-04T12:01:08.865Z,16.80
2016-12-04T12:02:12.244Z,16.80
2016-12-04T12:03:11.277Z,16.80
2016-12-04T12:04:12.931Z,16.80
2016-12-04T12:05:12.667Z,16.80
2016-12-04T12:06:12.823Z,16.80
2016-12-04T12:07:11.881Z,16.80
2016-12-04T12:08:13.810Z,16.80
2016-12-04T12:09:12.069Z,16.80
2016-12-04T12:10:11.242Z,16.80
2016-12-04T12:11:11.387Z,16.80
2016-12-04T12:12:12.050Z,16.80
2016-12-04T12:13:11.520Z,16.80
2016-12-04T12:14:12.267Z,16.80
2016-12-04T12:15:11.233Z,16.80
2016-12-04T12:16:11.316Z,16.80
2016-12-04T12:17:11.370Z,16.80
2016-12-04T12:18:11.492Z,16.80
2016-12-04T12:19:11.613Z,16.80
2016-12-04T12:20:12.381Z,16.80
2016-12-04T12:21:11.855Z,16.80
2016-12-04T12:22:13.384Z,16.80
2016-12-04T12:23:11.430Z,16.80
2016-12-04T12:24:11.650Z,16.80
2016-12-04T12:25:12.506Z,16.80
2016-12-04T12:26:14.254Z,16.80
2016-12-04T12:27:12.786Z,16.80
2016-12-04T12:28:12.407Z,16.80
2016-12-04T12:29:12.175Z,16.80
2016-12-04T12:30:11.780Z,16.80
2016-12-04T12:31:12.226Z,16.80
2016-12-04T12:32:11.846Z,16.80
2016-12-04T12:33:12.400Z,16.80
2016-12-04T12:34:13.063Z,16.70
2016-12-04T12:35:12.846Z,16.80
2016-12-04T12:36:12.405Z,16.80
2016-12-04T12:37:11.775Z,16.80
2016-12-04T12:38:13.598Z,16.80
2016-12-04T12:39:11.919Z,16.80
2016-12-04T12:40:09.616Z,16.80
2016-12-04T12:41:11.516Z,16.80
2016-12-04T12:42:11.635Z,16.80
2016-12-04T12:43:11.527Z,16.70
2016-12-04T12:44:09.415Z,16.80
2016-12-04T12:45:11.802Z,16.80
2016-12-04T12:46:12.576Z,16.80
2016-12-04T12:47:11.532Z,16.70
2016-12-04T12:48:11.665Z,16.70
2016-12-04T12:49:12.171Z,16.70
2016-12-04T12:50:11.356Z,16.80
2016-12-04T12:51:12.125Z,16.80
2016-12-04T12:52:11.792Z,16.80