createdAt,value
2023-05-14T00:02:59.956Z,4.45
2023-05-14T00:08:04.070Z,5.68
2023-05-14T00:13:07.679Z,5.07
2023-05-14T00:18:12.921Z,6.40
2023-05-14T00:23:16.618Z,5.38
2023-05-14T00:28:20.293Z,5.57
2023-05-14T00:33:25.563Z,5.13
2023-05-14T00:38:29.208Z,4.93
2023-05-14T00:43:33.504Z,4.93
2023-05-14T00:48:38.901Z,3.33
2023-05-14T00:53:43.175Z,3.80
2023-05-14T00:58:46.785Z,6.15
2023-05-14T01:03:52.219Z,2.13
2023-05-14T01:09:03.992Z,4.18
2023-05-14T01:14:15.347Z,4.50
2023-05-14T01:19:28.142Z,6.13
2023-05-14T01:24:34.184Z,4.05
2023-05-14T01:29:41.584Z,4.78
2023-05-14T01:34:48.100Z,4.28
2023-05-14T01:39:56.420Z,4.30
2023-05-14T01:45:00.163Z,5.35
2023-05-14T01:50:03.872Z,7.18
2023-05-14T01:55:11.465Z,5.35
2023-05-14T02:00:15.593Z,5.95
2023-05-14T02:05:19.456Z,5.60
2023-05-14T02:10:24.929Z,5.85
2023-05-14T02:15:28.737Z,5.03
2023-05-14T02:20:32.310Z,5.93
2023-05-14T02:25:37.697Z,6.63
2023-05-14T02:30:41.476Z,5.25
2023-05-14T02:35:45.065Z,5.83
2023-05-14T02:40:50.322Z,3.27
2023-05-14T02:45:53.954Z,7.97
2023-05-14T02:50:57.573Z,7.80
2023-05-14T02:56:02.869Z,5.88
2023-05-14T03:01:06.584Z,7.63
2023-05-14T03:06:11.405Z,6.70
2023-05-14T03:11:16.693Z,5.30
2023-05-14T03:16:20.366Z,7.80
2023-05-14T03:21:24.064Z,5.75
2023-05-14T03:26:29.277Z,8.52
2023-05-14T03:31:33.043Z,7.03
2023-05-14T03:36:36.663Z,5.30
2023-05-14T03:41:42.035Z,5.38
2023-05-14T03:46:45.656Z,5.32
2023-05-14T03:51:49.288Z,5.90
2023-05-14T03:56:54.525Z,6.50
2023-05-14T04:01:58.139Z,5.38
2023-05-14T04:07:03.260Z,8.00
2023-05-14T04:12:09.662Z,7.93
2023-05-14T04:17:13.329Z,12.85
2023-05-14T04:22:16.929Z,7.38
2023-05-14T04:27:23.472Z,6.88
2023-05-14T04:32:27.239Z,6.13
2023-05-14T04:37:31.022Z,9.70
2023-05-14T04:42:36.266Z,7.15
2023-05-14T04:47:39.945Z,7.30
2023-05-14T04:52:43.589Z,9.30
2023-05-14T04:57:48.862Z,7.38
2023-05-14T05:02:52.521Z,9.13
2023-05-14T05:07:56.435Z,5.20
2023-05-14T05:13:01.761Z,7.25
2023-05-14T05:18:05.534Z,10.05
2023-05-14T05:23:09.199Z,5.85
2023-05-14T05:28:14.451Z,9.63
2023-05-14T05:38:21.070Z,5.57
2023-05-14T05:43:26.411Z,5.60
2023-05-14T05:53:32.868Z,6.55
2023-05-14T05:58:38.186Z,6.68
2023-05-14T06:08:44.659Z,7.03
2023-05-14T06:13:49.940Z,7.15
2023-05-14T06:23:56.653Z,6.55
2023-05-14T06:29:01.930Z,5.45
2023-05-14T06:34:05.629Z,8.25
2023-05-14T06:39:09.229Z,6.97
2023-05-14T06:44:14.462Z,9.25
2023-05-14T06:49:18.217Z,6.28
2023-05-14T06:54:21.862Z,5.88
2023-05-14T06:59:27.166Z,9.65
2023-05-14T07:04:30.854Z,6.38
2023-05-14T07:09:34.436Z,9.20
2023-05-14T07:14:40.404Z,6.78
2023-05-14T07:19:44.024Z,7.43
2023-05-14T07:24:48.338Z,8.32
2023-05-14T07:29:53.599Z,7.13
2023-05-14T07:34:57.310Z,6.55
2023-05-14T07:40:00.934Z,7.88
2023-05-14T07:45:07.041Z,6.90
2023-05-14T07:50:11.635Z,5.50
2023-05-14T07:55:15.266Z,9.13
2023-05-14T08:00:20.974Z,7.97
2023-05-14T08:05:24.634Z,5.85
2023-05-14T08:10:29.447Z,7.68
2023-05-14T08:15:34.894Z,5.47
2023-05-14T08:20:38.502Z,7.05
2023-05-14T08:25:42.128Z,6.75
2023-05-14T08:30:47.355Z,8.10
2023-05-14T08:35:52.650Z,6.50
2023-05-14T08:40:58.562Z,7.55
2023-05-14T08:46:06.726Z,8.10
2023-05-14T08:51:10.840Z,5.63
2023-05-14T08:56:15.617Z,8.02
2023-05-14T09:01:21.496Z,7.80
2023-05-14T09:06:26.311Z,4.90
2023-05-14T09:11:29.941Z,4.47
2023-05-14T09:16:36.128Z,5.63
2023-05-14T09:21:40.579Z,7.28
2023-05-14T09:26:44.331Z,5.30
2023-05-14T09:31:51.929Z,6.07
2023-05-14T09:36:58.940Z,5.97
2023-05-14T09:42:02.906Z,8.10
2023-05-14T09:47:09.390Z,5.93
2023-05-14T09:52:13.272Z,6.90
2023-05-14T09:57:17.077Z,5.50
2023-05-14T10:02:26.006Z,4.35
2023-05-14T10:07:34.717Z,6.25
2023-05-14T10:12:41.248Z,5.68
2023-05-14T10:17:50.592Z,6.65
2023-05-14T10:22:54.644Z,6.90
2023-05-14T10:27:58.766Z,6.15
2023-05-14T10:33:12.430Z,5.93
2023-05-14T10:38:16.772Z,7.00
2023-05-14T10:43:20.902Z,5.28
2023-05-14T10:48:27.390Z,5.53
2023-05-14T10:53:35.657Z,5.35
2023-05-14T10:58:40.857Z,7.25
2023-05-14T11:03:47.618Z,4.77
2023-05-14T11:08:53.269Z,4.05
2023-05-14T11:13:57.867Z,5.47
2023-05-14T11:19:06.634Z,3.90
2023-05-14T11:24:10.468Z,5.07
2023-05-14T11:29:14.148Z,5.70
2023-05-14T11:34:19.403Z,5.45
2023-05-14T11:39:23.121Z,5.40
2023-05-14T11:44:27.038Z,6.18
2023-05-14T11:49:32.596Z,6.32
2023-05-14T11:54:36.424Z,4.38
2023-05-14T11:59:40.559Z,4.22
2023-05-14T12:04:50.514Z,5.45
2023-05-14T12:09:54.240Z,6.68
2023-05-14T12:15:00.418Z,6.50
2023-05-14T12:20:08.927Z,4.90
2023-05-14T12:25:13.680Z,5.57
2023-05-14T12:30:21.695Z,5.97
2023-05-14T12:35:27.753Z,4.45
2023-05-14T12:40:31.642Z,5.00
2023-05-14T12:45:35.267Z,3.75
2023-05-14T12:50:40.459Z,3.88
2023-05-14T12:55:44.132Z,5.17
2023-05-14T13:00:47.867Z,4.15
2023-05-14T13:05:54.562Z,3.45
2023-05-14T13:10:58.168Z,4.30
2023-05-14T13:16:01.771Z,3.83
2023-05-14T13:21:07.172Z,3.35
2023-05-14T13:26:10.776Z,6.35
2023-05-14T13:31:15.193Z,3.72
2023-05-14T13:36:20.602Z,3.70
2023-05-14T13:41:24.260Z,4.13
2023-05-14T13:46:27.931Z,4.82
2023-05-14T13:51:33.192Z,3.50
2023-05-14T13:56:36.819Z,3.97
2023-05-14T14:01:40.478Z,3.95
2023-05-14T14:06:45.735Z,3.88
2023-05-14T14:11:49.756Z,3.70
2023-05-14T14:16:53.437Z,4.18
2023-05-14T14:21:58.821Z,4.25
2023-05-14T14:27:02.741Z,2.95
2023-05-14T14:32:07.292Z,3.35
2023-05-14T14:37:12.678Z,3.60
2023-05-14T14:42:16.331Z,3.67
2023-05-14T14:47:19.992Z,5.35
2023-05-14T14:52:25.995Z,8.05
2023-05-14T14:57:29.592Z,3.08
2023-05-14T15:02:33.277Z,4.35
2023-05-14T15:07:38.643Z,4.68
2023-05-14T15:12:42.289Z,8.10
2023-05-14T15:17:45.926Z,4.93
2023-05-14T15:22:51.280Z,3.75
2023-05-14T15:27:54.952Z,4.28
2023-05-14T15:33:00.804Z,3.05
2023-05-14T15:38:07.461Z,5.20
2023-05-14T15:43:11.133Z,2.05
2023-05-14T15:48:14.853Z,4.50
2023-05-14T15:53:20.271Z,3.08
2023-05-14T15:58:23.887Z,2.78
2023-05-14T16:03:27.677Z,2.00
2023-05-14T16:08:33.041Z,3.83
2023-05-14T16:13:36.793Z,4.35
2023-05-14T16:18:40.459Z,2.85
2023-05-14T16:23:45.754Z,2.10
2023-05-14T16:28:50.164Z,3.20
2023-05-14T16:33:53.804Z,3.30
2023-05-14T16:39:07.357Z,3.13
2023-05-14T16:44:11.642Z,3.03
2023-05-14T16:49:15.325Z,1.92
2023-05-14T16:54:20.633Z,2.88
2023-05-14T16:59:24.265Z,3.40
2023-05-14T17:04:27.964Z,2.00
2023-05-14T17:09:33.855Z,4.25
2023-05-14T17:14:37.522Z,2.10
2023-05-14T17:19:41.165Z,2.10
2023-05-14T17:24:47.332Z,1.73
2023-05-14T17:29:51.106Z,1.70
2023-05-14T17:34:54.756Z,1.47
2023-05-14T17:40:00.004Z,2.15
2023-05-14T17:45:03.665Z,2.45
2023-05-14T17:50:08.257Z,2.47
2023-05-14T18:00:16.826Z,2.37
2023-05-14T18:05:20.749Z,1.10
2023-05-14T18:10:27.354Z,1.42
2023-05-14T18:15:31.223Z,1.52
2023-05-14T18:20:35.546Z,3.10
2023-05-14T18:30:43.929Z,3.27
2023-05-14T18:35:47.648Z,2.13
2023-05-14T18:40:53.680Z,1.93
2023-05-14T18:45:57.303Z,2.50
2023-05-14T18:51:00.932Z,1.60
2023-05-14T18:56:06.382Z,1.80
2023-05-14T19:01:10.027Z,3.95
2023-05-14T19:06:13.680Z,3.50
2023-05-14T19:11:19.505Z,1.58
2023-05-14T19:16:23.196Z,5.35
2023-05-14T19:21:26.857Z,3.47
2023-05-14T19:26:32.293Z,2.40
2023-05-14T19:31:35.910Z,3.05
2023-05-14T19:36:39.627Z,3.65
2023-05-14T19:41:44.924Z,3.63
2023-05-14T19:46:48.647Z,3.85
2023-05-14T19:51:52.276Z,4.13
2023-05-14T19:56:57.546Z,4.10
2023-05-14T20:02:01.154Z,5.13
2023-05-14T20:07:05.290Z,2.67
2023-05-14T20:12:11.100Z,3.00
2023-05-14T20:17:14.827Z,2.72
2023-05-14T20:22:18.517Z,3.70
2023-05-14T20:27:23.824Z,5.30
2023-05-14T20:32:27.446Z,3.05
2023-05-14T20:37:31.311Z,2.53
2023-05-14T20:42:36.614Z,3.03
2023-05-14T20:47:41.073Z,3.08
2023-05-14T20:52:44.834Z,3.60
2023-05-14T20:58:15.220Z,3.05
2023-05-14T21:03:19.084Z,2.28
2023-05-14T21:08:22.881Z,5.07
2023-05-14T21:13:28.191Z,2.90
2023-05-14T21:18:31.904Z,4.30
2023-05-14T21:23:35.995Z,3.03
2023-05-14T21:28:41.305Z,3.77
2023-05-14T21:33:44.929Z,3.47
2023-05-14T21:38:49.259Z,2.75
2023-05-14T21:43:55.534Z,3.00
2023-05-14T21:48:59.255Z,3.55
2023-05-14T21:54:03.006Z,4.35
2023-05-14T21:59:10.911Z,4.47
2023-05-14T22:04:18.350Z,2.63
2023-05-14T22:09:22.096Z,2.22
2023-05-14T22:14:27.486Z,5.15
2023-05-14T22:19:31.097Z,3.50
2023-05-14T22:24:34.779Z,4.28
2023-05-14T22:29:40.059Z,3.28
2023-05-14T22:34:43.820Z,3.00
2023-05-14T22:39:47.450Z,2.20
2023-05-14T22:44:52.763Z,3.67
2023-05-14T22:49:56.439Z,4.88
2023-05-14T22:55:00.099Z,2.55
2023-05-14T23:00:06.354Z,3.03
2023-05-14T23:05:10.742Z,4.07
2023-05-14T23:10:14.412Z,2.43
2023-05-14T23:15:19.730Z,4.47
2023-05-14T23:20:23.371Z,3.53
2023-05-14T23:25:27.121Z,2.97
2023-05-14T23:30:32.592Z,4.85
2023-05-14T23:35:38.108Z,2.92
2023-05-14T23:40:41.843Z,2.60
2023-05-14T23:45:47.254Z,2.13
2023-05-14T23:50:51.727Z,2.65
2023-05-14T23:55:55.434Z,3.57
