createdAt,value
2019-05-14T00:01:27.257Z,71.72
2019-05-14T00:03:53.985Z,70.63
2019-05-14T00:06:21.902Z,70.74
2019-05-14T00:08:47.470Z,71.15
2019-05-14T00:11:14.195Z,73.06
2019-05-14T00:13:41.304Z,74.73
2019-05-14T00:16:07.665Z,74.99
2019-05-14T00:18:34.402Z,75.27
2019-05-14T00:21:01.875Z,74.53
2019-05-14T00:23:27.910Z,75.23
2019-05-14T00:25:54.644Z,75.30
2019-05-14T00:28:21.371Z,76.73
2019-05-14T00:30:48.131Z,77.18
2019-05-14T00:33:14.862Z,76.44
2019-05-14T00:35:41.615Z,77.28
2019-05-14T00:38:08.335Z,76.57
2019-05-14T00:40:35.073Z,77.30
2019-05-14T00:43:02.703Z,78.42
2019-05-14T00:45:28.666Z,78.65
2019-05-14T00:47:55.398Z,78.89
2019-05-14T00:50:22.139Z,79.67
2019-05-14T00:52:48.869Z,79.64
2019-05-14T00:55:15.610Z,79.69
2019-05-14T00:57:42.814Z,79.40
2019-05-14T01:00:11.501Z,78.91
2019-05-14T01:02:35.842Z,78.46
2019-05-14T01:05:02.711Z,77.82
2019-05-14T01:07:31.508Z,78.00
2019-05-14T01:09:56.206Z,78.15
2019-05-14T01:12:22.937Z,77.65
2019-05-14T01:14:52.944Z,77.02
2019-05-14T01:17:16.417Z,76.50
2019-05-14T01:19:43.162Z,76.07
2019-05-14T01:22:12.226Z,75.65
2019-05-14T01:24:36.629Z,76.84
2019-05-14T01:27:03.442Z,74.76
2019-05-14T01:29:31.676Z,75.97
2019-05-14T01:31:57.014Z,75.86
2019-05-14T01:34:23.875Z,75.79
2019-05-14T01:36:52.763Z,76.08
2019-05-14T01:39:17.358Z,76.07
2019-05-14T01:41:44.096Z,76.40
2019-05-14T01:44:11.976Z,75.34
2019-05-14T01:46:37.622Z,76.14
2019-05-14T01:49:04.342Z,76.16
2019-05-14T01:51:31.739Z,76.36
2019-05-14T01:53:57.814Z,75.92
2019-05-14T01:56:24.569Z,76.81
2019-05-14T01:58:52.278Z,76.51
2019-05-14T02:01:18.058Z,76.43
2019-05-14T02:03:44.782Z,75.12
2019-05-14T02:06:11.917Z,74.63
2019-05-14T02:08:38.258Z,74.56
2019-05-14T02:11:05.016Z,74.42
2019-05-14T02:13:32.258Z,74.53
2019-05-14T02:15:58.486Z,75.60
2019-05-14T02:18:25.210Z,74.60
2019-05-14T02:20:52.287Z,74.61
2019-05-14T02:23:18.690Z,73.61
2019-05-14T02:25:45.422Z,73.00
2019-05-14T02:28:12.137Z,72.75
2019-05-14T02:30:52.572Z,72.62
2019-05-14T02:33:05.619Z,72.63
2019-05-14T02:35:32.359Z,73.40
2019-05-14T02:37:59.755Z,72.89
2019-05-14T02:40:29.213Z,73.70
2019-05-14T02:42:52.592Z,73.71
2019-05-14T02:45:19.990Z,73.79
2019-05-14T02:47:46.138Z,73.93
2019-05-14T02:50:12.864Z,73.95
2019-05-14T02:52:40.468Z,73.86
2019-05-14T02:55:09.180Z,73.74
2019-05-14T02:57:33.067Z,74.45
2019-05-14T02:59:59.913Z,73.66
2019-05-14T03:02:29.465Z,74.79
2019-05-14T03:04:53.239Z,74.72
2019-05-14T03:07:19.981Z,75.63
2019-05-14T03:09:49.853Z,75.01
2019-05-14T03:12:13.459Z,75.88
2019-05-14T03:14:40.380Z,75.23
2019-05-14T03:17:10.055Z,75.10
2019-05-14T03:19:33.688Z,75.27
2019-05-14T03:22:00.551Z,76.14
2019-05-14T03:24:28.886Z,76.66
2019-05-14T03:26:53.911Z,77.18
2019-05-14T03:29:20.636Z,77.58
2019-05-14T03:31:52.616Z,78.19
2019-05-14T03:34:14.603Z,78.15
2019-05-14T03:36:42.803Z,78.40
2019-05-14T03:39:10.498Z,78.25
2019-05-14T03:41:34.410Z,77.51
2019-05-14T03:44:01.123Z,76.88
2019-05-14T03:46:44.221Z,76.30
2019-05-14T03:48:54.584Z,76.27
2019-05-14T03:51:21.589Z,75.77
2019-05-14T03:53:56.992Z,75.94
2019-05-14T03:56:15.079Z,75.94
2019-05-14T03:58:41.833Z,76.33
2019-05-14T04:01:09.708Z,75.81
2019-05-14T04:03:35.410Z,75.65
2019-05-14T04:06:02.251Z,76.04
2019-05-14T04:08:29.662Z,76.58
2019-05-14T04:10:59.005Z,76.50
2019-05-14T04:13:22.916Z,76.40
2019-05-14T04:15:49.970Z,76.01
2019-05-14T04:18:18.498Z,75.17
2019-05-14T04:20:43.191Z,75.18
2019-05-14T04:23:09.919Z,75.10
2019-05-14T04:25:39.044Z,75.23
2019-05-14T04:28:03.603Z,74.96
2019-05-14T04:30:30.550Z,74.81
2019-05-14T04:32:59.393Z,74.31
2019-05-14T04:35:24.035Z,74.75
2019-05-14T04:37:50.764Z,74.06
2019-05-14T04:40:18.979Z,73.49
2019-05-14T04:42:44.271Z,73.18
2019-05-14T04:45:11.583Z,73.05
2019-05-14T04:47:42.069Z,72.63
2019-05-14T04:50:05.039Z,72.46
2019-05-14T04:52:31.822Z,72.14
2019-05-14T04:54:59.363Z,71.98
2019-05-14T04:57:25.814Z,71.02
2019-05-14T04:59:52.171Z,70.84
2019-05-14T05:02:19.805Z,69.85
2019-05-14T05:04:50.305Z,69.40
2019-05-14T05:07:12.426Z,68.27
2019-05-14T05:09:39.955Z,68.55
2019-05-14T05:12:08.850Z,68.29
2019-05-14T05:14:32.825Z,67.16
2019-05-14T05:16:59.904Z,68.06
2019-05-14T05:19:28.857Z,66.96
2019-05-14T05:21:53.045Z,67.12
2019-05-14T05:24:19.826Z,68.13
2019-05-14T05:26:48.576Z,67.64
2019-05-14T05:29:13.300Z,66.58
2019-05-14T05:31:40.030Z,67.07
2019-05-14T05:34:08.962Z,68.11
2019-05-14T05:36:33.529Z,67.14
2019-05-14T05:39:00.267Z,66.73
2019-05-14T05:41:28.252Z,66.61
2019-05-14T05:43:53.726Z,66.54
2019-05-14T05:46:20.458Z,65.43
2019-05-14T05:48:48.210Z,64.69
2019-05-14T05:51:13.942Z,66.06
2019-05-14T05:53:40.690Z,66.69
2019-05-14T05:56:09.012Z,65.45
2019-05-14T05:58:34.167Z,64.29
2019-05-14T06:01:00.887Z,64.65
2019-05-14T06:03:30.112Z,64.94
2019-05-14T06:05:54.361Z,65.68
2019-05-14T06:08:21.101Z,64.29
2019-05-14T06:10:48.978Z,65.48
2019-05-14T06:13:14.640Z,64.33
2019-05-14T06:15:47.917Z,64.87
2019-05-14T06:18:15.236Z,63.76
2019-05-14T06:20:34.859Z,65.11
2019-05-14T06:23:01.591Z,63.91
2019-05-14T06:25:31.284Z,64.26
2019-05-14T06:27:55.054Z,61.65
2019-05-14T06:30:33.475Z,63.26
2019-05-14T06:33:00.206Z,62.72
2019-05-14T06:35:28.457Z,61.79
2019-05-14T06:37:53.666Z,61.71
2019-05-14T06:40:20.416Z,61.91
2019-05-14T06:42:48.608Z,62.55
2019-05-14T06:45:13.869Z,61.43
2019-05-14T06:47:40.603Z,63.68
2019-05-14T06:50:08.589Z,62.56
2019-05-14T06:52:34.074Z,61.66
2019-05-14T06:55:00.823Z,63.63
2019-05-14T06:57:28.548Z,61.28
2019-05-14T06:59:54.293Z,59.72
2019-05-14T07:02:21.026Z,61.15
2019-05-14T07:04:48.420Z,61.55
2019-05-14T07:07:14.502Z,59.55
2019-05-14T07:09:41.248Z,59.59
2019-05-14T07:12:09.057Z,61.18
2019-05-14T07:14:34.686Z,61.04
2019-05-14T07:17:01.434Z,60.48
2019-05-14T07:19:29.478Z,57.75
2019-05-14T07:21:54.902Z,59.88
2019-05-14T07:24:21.646Z,58.28
2019-05-14T07:26:49.411Z,59.03
2019-05-14T07:29:15.153Z,57.95
2019-05-14T07:31:41.866Z,59.24
2019-05-14T07:34:08.992Z,58.60
2019-05-14T07:36:35.338Z,57.45
2019-05-14T07:39:02.114Z,55.23
2019-05-14T07:41:28.845Z,56.19
2019-05-14T07:43:55.554Z,57.15
2019-05-14T07:46:22.374Z,56.52
2019-05-14T07:49:03.526Z,56.75
2019-05-14T07:51:15.835Z,58.91
2019-05-14T07:53:42.749Z,57.46
2019-05-14T07:56:09.610Z,56.18
2019-05-14T07:58:38.473Z,55.59
2019-05-14T08:01:02.748Z,54.79
2019-05-14T08:03:29.546Z,55.48
2019-05-14T08:05:58.662Z,56.59
2019-05-14T08:08:23.005Z,54.27
2019-05-14T08:10:49.743Z,54.63
2019-05-14T08:13:18.875Z,53.93
2019-05-14T08:15:43.206Z,53.47
2019-05-14T08:18:09.917Z,53.42
2019-05-14T08:20:37.959Z,54.05
2019-05-14T08:23:03.411Z,54.75
2019-05-14T08:25:30.149Z,51.24
2019-05-14T08:27:58.664Z,52.76
2019-05-14T08:30:23.642Z,53.72
2019-05-14T08:32:50.363Z,55.44
2019-05-14T08:35:18.536Z,54.56
2019-05-14T08:37:43.822Z,51.96
2019-05-14T08:40:10.567Z,53.56
2019-05-14T08:42:38.328Z,53.25
2019-05-14T08:45:04.764Z,49.31
2019-05-14T08:47:30.835Z,51.29
2019-05-14T08:49:59.894Z,47.85
2019-05-14T08:52:24.291Z,48.92
2019-05-14T08:55:05.360Z,49.06
2019-05-14T08:57:18.984Z,50.87
2019-05-14T08:59:44.526Z,50.73
2019-05-14T09:02:11.254Z,47.22
2019-05-14T09:04:43.090Z,47.69
2019-05-14T09:07:04.776Z,44.66
2019-05-14T09:09:31.498Z,47.13
2019-05-14T09:11:59.956Z,47.89
2019-05-14T09:14:24.946Z,45.07
2019-05-14T09:16:51.738Z,45.43
2019-05-14T09:19:19.243Z,47.27
2019-05-14T09:21:45.167Z,45.01
2019-05-14T09:24:11.906Z,46.91
2019-05-14T09:26:39.103Z,44.97
2019-05-14T09:29:18.132Z,43.93
2019-05-14T09:31:32.142Z,41.42
2019-05-14T09:33:58.879Z,41.75
2019-05-14T09:36:25.593Z,43.04
2019-05-14T09:38:52.322Z,41.52
2019-05-14T09:41:19.226Z,43.62
2019-05-14T09:43:48.407Z,43.56
2019-05-14T09:46:12.721Z,43.72
2019-05-14T09:48:39.442Z,40.96
2019-05-14T09:51:06.198Z,40.27
2019-05-14T09:53:32.921Z,40.17
2019-05-14T09:55:59.646Z,41.18
2019-05-14T09:58:28.268Z,41.56
2019-05-14T10:00:53.112Z,41.93
2019-05-14T10:03:19.874Z,39.54
2019-05-14T10:05:46.601Z,43.03
2019-05-14T10:08:13.358Z,40.86
2019-05-14T10:10:40.292Z,43.98
2019-05-14T10:13:09.701Z,41.94
2019-05-14T10:15:33.734Z,41.07
2019-05-14T10:18:00.680Z,41.36
2019-05-14T10:20:40.238Z,41.19
2019-05-14T10:22:53.988Z,39.36
2019-05-14T10:25:20.714Z,41.43
2019-05-14T10:27:48.581Z,40.23
2019-05-14T10:30:14.198Z,40.29
2019-05-14T10:32:41.831Z,40.26
2019-05-14T10:35:10.233Z,42.28
2019-05-14T10:37:39.793Z,41.78
2019-05-14T10:40:04.567Z,40.03
2019-05-14T10:42:31.299Z,40.41
2019-05-14T10:44:58.754Z,40.97
2019-05-14T10:47:24.758Z,41.34
2019-05-14T10:49:51.527Z,43.13
2019-05-14T10:52:19.769Z,38.34
2019-05-14T10:54:55.441Z,39.88
2019-05-14T10:57:11.720Z,39.52
2019-05-14T10:59:38.465Z,43.39
2019-05-14T11:02:05.177Z,40.54
2019-05-14T11:04:34.415Z,39.74
2019-05-14T11:06:58.690Z,38.38
2019-05-14T11:09:25.386Z,35.87
2019-05-14T11:11:52.121Z,37.63
2019-05-14T11:14:19.371Z,38.41
2019-05-14T11:16:45.592Z,39.06
2019-05-14T11:19:12.358Z,40.90
2019-05-14T11:21:39.342Z,38.11
2019-05-14T11:24:05.830Z,35.96
2019-05-14T11:26:32.663Z,35.23
2019-05-14T11:28:59.411Z,36.59
2019-05-14T11:31:26.135Z,34.45
2019-05-14T11:33:52.880Z,35.08
2019-05-14T11:36:19.605Z,35.22
2019-05-14T11:38:46.678Z,35.48
2019-05-14T11:41:13.490Z,37.77
2019-05-14T11:43:40.239Z,36.01
2019-05-14T11:46:08.582Z,36.04
2019-05-14T11:48:33.740Z,37.23
2019-05-14T11:51:00.484Z,35.47
2019-05-14T11:53:27.247Z,35.62
2019-05-14T11:55:53.974Z,36.37
2019-05-14T11:58:21.565Z,36.04
2019-05-14T12:00:47.467Z,38.48
2019-05-14T12:03:14.236Z,35.14
2019-05-14T12:05:41.017Z,34.08
2019-05-14T12:08:08.687Z,33.46
2019-05-14T12:10:34.432Z,33.94
2019-05-14T12:13:01.197Z,33.19
2019-05-14T12:15:27.920Z,35.21
2019-05-14T12:17:54.675Z,36.31
2019-05-14T12:20:21.367Z,36.85
2019-05-14T12:22:48.739Z,37.36
2019-05-14T12:25:14.914Z,39.85
2019-05-14T12:27:41.644Z,36.90
2019-05-14T12:30:09.649Z,40.69
2019-05-14T12:32:35.380Z,36.86
2019-05-14T12:35:02.233Z,37.35
2019-05-14T12:37:29.029Z,37.51
2019-05-14T12:39:55.710Z,35.21
2019-05-14T12:42:22.430Z,34.82
2019-05-14T12:44:49.178Z,36.26
2019-05-14T12:47:18.564Z,36.23
2019-05-14T12:49:42.652Z,34.29
2019-05-14T12:52:19.130Z,36.85
2019-05-14T12:54:38.463Z,35.74
2019-05-14T12:57:02.862Z,35.32
2019-05-14T12:59:29.623Z,35.15
2019-05-14T13:01:58.506Z,35.18
2019-05-14T13:04:23.110Z,33.61
2019-05-14T13:06:49.826Z,35.51
2019-05-14T13:09:21.351Z,33.40
2019-05-14T13:11:43.291Z,36.52
2019-05-14T13:14:10.058Z,36.63
2019-05-14T13:16:39.471Z,35.67
2019-05-14T13:19:03.553Z,35.89
2019-05-14T13:21:30.279Z,35.14
2019-05-14T13:23:57.019Z,34.10
2019-05-14T13:26:23.906Z,35.47
2019-05-14T13:28:51.217Z,32.56
2019-05-14T13:33:48.913Z,33.27
2019-05-14T13:36:13.743Z,32.11
2019-05-14T13:38:40.532Z,34.70
2019-05-14T13:41:08.692Z,33.43
2019-05-14T13:43:34.052Z,32.78
2019-05-14T13:46:00.872Z,32.40
2019-05-14T13:48:29.641Z,33.49
2019-05-14T13:50:54.377Z,35.21
2019-05-14T13:53:21.074Z,34.85
2019-05-14T13:55:56.805Z,34.29
2019-05-14T13:58:14.811Z,33.84
2019-05-14T14:00:41.542Z,35.92
2019-05-14T14:03:10.163Z,37.23
2019-05-14T14:05:35.005Z,37.01
2019-05-14T14:08:01.726Z,38.73
2019-05-14T14:10:35.585Z,34.97
2019-05-14T14:12:55.198Z,35.34
2019-05-14T14:15:21.950Z,34.28
2019-05-14T14:17:49.524Z,33.95
2019-05-14T14:20:15.440Z,34.67
2019-05-14T14:22:42.155Z,33.85
2019-05-14T14:25:09.274Z,36.29
2019-05-14T14:27:35.634Z,33.90
2019-05-14T14:30:02.417Z,36.95
2019-05-14T14:32:29.515Z,33.70
2019-05-14T14:34:58.764Z,33.31
2019-05-14T14:37:22.991Z,33.40
2019-05-14T14:39:49.746Z,37.08
2019-05-14T14:42:19.258Z,36.57
2019-05-14T14:44:43.252Z,36.93
2019-05-14T14:47:09.966Z,37.31
2019-05-14T14:49:42.278Z,36.57
2019-05-14T14:52:03.441Z,36.79
2019-05-14T14:54:30.161Z,37.39
2019-05-14T14:56:59.069Z,36.46
2019-05-14T14:59:23.674Z,35.06
2019-05-14T15:01:50.532Z,36.05
2019-05-14T15:04:19.318Z,36.76
2019-05-14T15:06:43.934Z,36.72
2019-05-14T15:09:10.676Z,35.32
2019-05-14T15:11:39.653Z,36.76
2019-05-14T15:14:04.297Z,38.25
2019-05-14T15:16:31.060Z,36.28
2019-05-14T15:18:58.344Z,35.47
2019-05-14T15:21:24.693Z,35.53
2019-05-14T15:24:05.589Z,34.07
2019-05-14T15:26:19.356Z,36.98
2019-05-14T15:28:44.959Z,37.14
2019-05-14T15:31:11.812Z,35.66
2019-05-14T15:33:38.532Z,35.52
2019-05-14T15:36:05.290Z,35.86
2019-05-14T15:38:32.033Z,35.25
2019-05-14T15:40:59.656Z,37.16
2019-05-14T15:43:28.503Z,37.77
2019-05-14T15:45:52.603Z,38.82
2019-05-14T15:48:20.034Z,39.13
2019-05-14T15:50:46.127Z,37.70
2019-05-14T15:53:12.866Z,39.54
2019-05-14T15:55:39.622Z,35.68
2019-05-14T15:58:08.760Z,35.45
2019-05-14T16:00:33.215Z,36.01
2019-05-14T16:03:00.361Z,38.13
2019-05-14T16:05:28.480Z,36.37
2019-05-14T16:07:53.547Z,37.45
2019-05-14T16:10:21.721Z,36.69
2019-05-14T16:12:49.598Z,37.37
2019-05-14T16:15:13.854Z,37.52
2019-05-14T16:18:04.256Z,37.37
2019-05-14T16:20:09.043Z,36.10
2019-05-14T16:22:34.267Z,34.87
2019-05-14T16:25:01.226Z,37.70
2019-05-14T16:27:29.790Z,36.70
2019-05-14T16:29:54.469Z,37.01
2019-05-14T16:32:21.218Z,37.32
2019-05-14T16:34:48.863Z,37.07
2019-05-14T16:37:14.699Z,37.44
2019-05-14T16:39:41.425Z,38.25
2019-05-14T16:42:08.210Z,39.97
2019-05-14T16:44:35.038Z,38.88
2019-05-14T16:47:01.813Z,38.75
2019-05-14T16:49:29.573Z,39.15
2019-05-14T16:51:55.380Z,38.56
2019-05-14T16:54:22.141Z,38.20
2019-05-14T16:56:48.950Z,37.36
2019-05-14T16:59:15.673Z,37.42
2019-05-14T17:01:42.418Z,37.37
2019-05-14T17:04:09.415Z,36.21
2019-05-14T17:06:38.442Z,37.99
2019-05-14T17:09:03.214Z,39.38
2019-05-14T17:11:29.943Z,38.25
2019-05-14T17:13:58.004Z,38.71
2019-05-14T17:16:23.446Z,38.00
2019-05-14T17:18:50.170Z,39.20
2019-05-14T17:21:18.274Z,38.49
2019-05-14T17:23:43.650Z,39.11
2019-05-14T17:26:10.406Z,39.18
2019-05-14T17:28:40.102Z,39.70
2019-05-14T17:31:03.889Z,40.32
2019-05-14T17:33:30.618Z,40.83
2019-05-14T17:35:58.668Z,39.65
2019-05-14T17:38:24.088Z,39.07
2019-05-14T17:40:50.814Z,40.36
2019-05-14T17:43:19.156Z,41.03
2019-05-14T17:45:44.403Z,40.91
2019-05-14T17:48:11.223Z,42.56
2019-05-14T17:50:38.520Z,41.46
2019-05-14T17:53:04.675Z,40.62
2019-05-14T17:55:43.488Z,41.60
2019-05-14T17:58:00.058Z,39.67
2019-05-14T18:00:24.909Z,40.58
2019-05-14T18:02:51.645Z,40.19
2019-05-14T18:05:18.855Z,39.23
2019-05-14T18:07:45.225Z,39.30
2019-05-14T18:10:11.957Z,39.05
2019-05-14T18:12:39.911Z,39.15
2019-05-14T18:15:05.445Z,39.95
2019-05-14T18:17:32.263Z,39.54
2019-05-14T18:19:59.009Z,41.53
2019-05-14T18:22:28.459Z,42.19
2019-05-14T18:24:52.481Z,42.57
2019-05-14T18:27:19.649Z,42.62
2019-05-14T18:29:48.683Z,42.92
2019-05-14T18:32:12.681Z,43.79
2019-05-14T18:34:39.428Z,44.86
2019-05-14T18:37:13.456Z,45.21
2019-05-14T18:39:32.942Z,46.31
2019-05-14T18:42:00.613Z,45.52
2019-05-14T18:44:28.410Z,45.55
2019-05-14T18:46:53.146Z,46.23
2019-05-14T18:49:19.883Z,45.74
2019-05-14T18:51:46.602Z,46.53
2019-05-14T18:54:13.335Z,47.22
2019-05-14T18:56:40.051Z,47.74
2019-05-14T18:59:08.893Z,47.90
2019-05-14T19:01:33.544Z,48.70
2019-05-14T19:04:00.350Z,47.44
2019-05-14T19:06:28.350Z,49.31
2019-05-14T19:08:53.914Z,48.65
2019-05-14T19:11:20.795Z,48.77
2019-05-14T19:13:48.407Z,48.70
2019-05-14T19:16:14.254Z,49.57
2019-05-14T19:18:40.971Z,48.06
2019-05-14T19:21:08.917Z,49.93
2019-05-14T19:23:35.397Z,50.31
2019-05-14T19:26:02.246Z,51.29
2019-05-14T19:28:29.008Z,50.07
2019-05-14T19:30:55.739Z,50.18
2019-05-14T19:33:22.458Z,50.82
2019-05-14T19:35:49.195Z,51.17
2019-05-14T19:38:17.936Z,50.78
2019-05-14T19:40:42.814Z,52.12
2019-05-14T19:43:09.601Z,51.41
2019-05-14T19:45:38.425Z,52.67
2019-05-14T19:48:03.090Z,51.92
2019-05-14T19:50:29.847Z,53.18
2019-05-14T19:52:58.806Z,51.79
2019-05-14T19:55:23.294Z,52.34
2019-05-14T19:57:50.029Z,53.67
2019-05-14T20:00:21.733Z,54.54
2019-05-14T20:02:48.764Z,55.24
2019-05-14T20:05:15.194Z,56.06
2019-05-14T20:07:42.022Z,55.17
2019-05-14T20:10:08.991Z,54.56
2019-05-14T20:12:35.475Z,54.26
2019-05-14T20:15:02.259Z,54.02
2019-05-14T20:17:28.997Z,55.00
2019-05-14T20:19:57.843Z,53.77
2019-05-14T20:22:22.457Z,54.37
2019-05-14T20:24:49.182Z,54.65
2019-05-14T20:27:15.959Z,53.87
2019-05-14T20:29:42.667Z,53.42
2019-05-14T20:32:09.406Z,54.23
2019-05-14T20:34:36.117Z,54.73
2019-05-14T20:37:02.874Z,54.98
2019-05-14T20:39:32.977Z,53.89
2019-05-14T20:41:58.372Z,54.79
2019-05-14T20:44:23.075Z,55.43
2019-05-14T20:46:49.826Z,54.99
2019-05-14T20:49:18.868Z,54.58
2019-05-14T20:51:43.294Z,55.83
2019-05-14T20:54:10.019Z,55.12
2019-05-14T20:56:36.769Z,55.89
2019-05-14T20:59:03.497Z,56.83
2019-05-14T21:01:30.242Z,56.32
2019-05-14T21:03:59.087Z,56.87
2019-05-14T21:06:23.706Z,56.39
2019-05-14T21:08:50.435Z,56.46
2019-05-14T21:11:19.116Z,56.59
2019-05-14T21:13:43.902Z,56.63
2019-05-14T21:16:10.865Z,56.57
2019-05-14T21:18:40.906Z,56.59
2019-05-14T21:21:04.270Z,56.68
2019-05-14T21:23:30.982Z,57.07
2019-05-14T21:25:57.862Z,57.27
2019-05-14T21:28:24.654Z,57.32
2019-05-14T21:30:51.387Z,58.70
2019-05-14T21:33:18.117Z,59.70
2019-05-14T21:35:44.834Z,59.98
2019-05-14T21:38:11.598Z,59.61
2019-05-14T21:40:39.018Z,58.91
2019-05-14T21:43:05.063Z,58.68
2019-05-14T21:45:31.770Z,60.16
2019-05-14T21:47:59.427Z,59.30
2019-05-14T21:50:25.354Z,59.54
2019-05-14T21:52:52.102Z,58.80
2019-05-14T21:55:19.866Z,60.27
2019-05-14T21:57:54.337Z,60.35
2019-05-14T22:00:18.417Z,61.30
2019-05-14T22:02:42.533Z,61.77
2019-05-14T22:05:09.608Z,62.47
2019-05-14T22:07:35.990Z,61.37
2019-05-14T22:10:03.121Z,61.99
2019-05-14T22:12:29.854Z,62.25
2019-05-14T22:14:58.845Z,62.83
2019-05-14T22:17:23.318Z,63.79
2019-05-14T22:19:50.047Z,63.65
2019-05-14T22:22:18.668Z,63.36
2019-05-14T22:24:43.543Z,63.23
2019-05-14T22:27:10.287Z,63.16
2019-05-14T22:29:37.009Z,63.27
2019-05-14T22:32:03.754Z,62.83
2019-05-14T22:34:30.475Z,62.09
2019-05-14T22:36:58.122Z,62.64
2019-05-14T22:39:23.942Z,61.96
2019-05-14T22:41:50.685Z,62.93
2019-05-14T22:44:18.699Z,62.75
2019-05-14T22:46:44.133Z,63.22
2019-05-14T22:49:10.875Z,63.09
2019-05-14T22:51:38.338Z,63.33
2019-05-14T22:54:04.336Z,63.67
2019-05-14T22:56:31.062Z,64.10
2019-05-14T22:58:58.289Z,65.21
2019-05-14T23:01:24.511Z,65.67
2019-05-14T23:03:51.247Z,63.80
2019-05-14T23:06:18.831Z,64.62
2019-05-14T23:08:44.722Z,65.17
2019-05-14T23:11:11.453Z,66.51
2019-05-14T23:13:39.194Z,69.50
2019-05-14T23:16:04.947Z,71.40
2019-05-14T23:18:31.690Z,71.43
2019-05-14T23:20:58.955Z,72.42
2019-05-14T23:23:25.162Z,71.55
2019-05-14T23:25:51.895Z,71.08
2019-05-14T23:28:19.222Z,68.92
2019-05-14T23:30:45.372Z,70.22
2019-05-14T23:33:12.114Z,70.52
2019-05-14T23:35:39.193Z,69.92
2019-05-14T23:38:05.583Z,69.50
2019-05-14T23:40:32.314Z,69.94
2019-05-14T23:42:59.061Z,70.36
2019-05-14T23:45:25.786Z,71.27
2019-05-14T23:47:52.506Z,71.29
2019-05-14T23:50:19.242Z,73.46
2019-05-14T23:52:45.980Z,74.48
2019-05-14T23:55:12.703Z,74.95
2019-05-14T23:57:39.502Z,74.65
