createdAt,value
2023-05-22T05:48:05.517Z,18.13
2023-05-22T05:53:04.221Z,17.20
2023-05-22T05:57:58.342Z,16.88
2023-05-22T06:03:01.672Z,19.73
2023-05-22T06:08:13.704Z,17.20
2023-05-22T06:13:14.522Z,20.13
2023-05-22T06:18:32.436Z,23.65
2023-05-22T06:23:28.282Z,25.25
2023-05-22T06:28:22.704Z,24.27
2023-05-22T06:33:15.145Z,26.60
2023-05-22T06:38:08.392Z,27.10
2023-05-22T06:43:01.823Z,28.73
2023-05-22T06:48:21.332Z,30.98
2023-05-22T06:53:31.053Z,34.65
2023-05-22T06:58:24.692Z,35.47
2023-05-22T07:03:22.955Z,35.20
2023-05-22T07:08:38.595Z,35.37
2023-05-22T07:13:32.445Z,34.35
2023-05-22T07:18:26.335Z,35.58
2023-05-22T07:23:23.775Z,36.50
2023-05-22T07:28:18.457Z,37.60
2023-05-22T07:33:18.178Z,37.50
2023-05-22T07:38:10.591Z,35.38
2023-05-22T07:43:06.388Z,37.93
2023-05-22T07:48:02.844Z,34.80
2023-05-22T07:53:02.658Z,37.25
2023-05-22T07:58:00.774Z,38.08
2023-05-22T08:03:00.245Z,36.10
2023-05-22T08:07:52.444Z,40.03
2023-05-22T08:12:46.551Z,37.83
2023-05-22T08:17:38.833Z,37.27
2023-05-22T08:22:31.892Z,37.38
2023-05-22T08:27:25.754Z,36.57
2023-05-22T08:32:19.132Z,36.10
2023-05-22T08:37:15.386Z,33.70
2023-05-22T08:42:12.024Z,33.63
2023-05-22T08:47:10.095Z,33.03
2023-05-22T08:52:21.950Z,34.00
2023-05-22T08:57:16.605Z,31.17
2023-05-22T09:02:09.982Z,33.17
2023-05-22T09:07:06.259Z,36.77
2023-05-22T09:11:58.517Z,38.95
2023-05-22T09:16:59.120Z,37.38
2023-05-22T09:22:02.407Z,42.83
2023-05-22T09:26:54.709Z,42.75
2023-05-22T09:31:49.458Z,41.60
2023-05-22T09:36:43.232Z,40.47
2023-05-22T09:41:41.306Z,37.85
2023-05-22T09:46:40.347Z,33.40
2023-05-22T09:51:35.076Z,36.63
2023-05-22T09:56:38.447Z,42.25
2023-05-22T10:01:36.000Z,39.23
2023-05-22T10:06:30.528Z,38.63
2023-05-22T10:11:25.208Z,37.28
2023-05-22T10:16:18.582Z,37.55
2023-05-22T10:21:12.508Z,40.75
2023-05-22T10:26:07.757Z,38.63
2023-05-22T10:31:13.375Z,40.33
2023-05-22T10:36:14.233Z,37.73
2023-05-22T10:41:09.971Z,35.07
2023-05-22T10:46:11.623Z,37.45
2023-05-22T10:51:08.302Z,35.10
2023-05-22T10:56:15.050Z,37.83
2023-05-22T11:01:30.551Z,40.50
2023-05-22T11:06:47.437Z,38.10
2023-05-22T11:11:40.708Z,38.83
2023-05-22T11:16:34.443Z,36.03
2023-05-22T11:21:29.644Z,36.70
2023-05-22T11:26:27.838Z,39.40
2023-05-22T11:31:29.823Z,42.45
2023-05-22T11:36:25.629Z,43.97
2023-05-22T11:41:22.089Z,40.72
2023-05-22T11:46:16.492Z,36.42
2023-05-22T11:51:12.243Z,36.80
2023-05-22T11:56:05.953Z,35.53
2023-05-22T12:01:05.611Z,36.33
2023-05-22T12:06:02.382Z,35.20
2023-05-22T12:10:57.208Z,32.70
2023-05-22T12:15:49.811Z,31.60
2023-05-22T12:20:49.281Z,32.20
2023-05-22T12:25:41.644Z,32.70
2023-05-22T12:30:49.316Z,30.30
2023-05-22T12:35:41.932Z,33.80
2023-05-22T12:40:34.870Z,30.60
2023-05-22T12:45:27.811Z,32.65
2023-05-22T12:50:24.662Z,31.67
2023-05-22T12:55:19.310Z,32.13
2023-05-22T13:00:15.353Z,28.35
2023-05-22T13:05:08.148Z,27.70
2023-05-22T13:10:00.469Z,29.43
2023-05-22T13:14:53.818Z,29.67
2023-05-22T13:19:47.976Z,29.95
2023-05-22T13:24:41.601Z,28.10
2023-05-22T13:29:34.242Z,29.85
2023-05-22T13:34:28.264Z,28.63
2023-05-22T13:39:21.591Z,29.57
2023-05-22T13:44:16.574Z,29.35
2023-05-22T13:49:10.468Z,31.15
2023-05-22T13:54:03.953Z,27.90
2023-05-22T13:58:58.755Z,32.27
2023-05-22T14:03:51.870Z,29.92
2023-05-22T14:08:45.101Z,31.17
2023-05-22T14:13:37.375Z,33.28
2023-05-22T14:18:32.170Z,33.17
2023-05-22T14:23:27.741Z,33.45
2023-05-22T14:28:22.638Z,32.23
2023-05-22T14:33:15.661Z,29.77
2023-05-22T14:38:12.078Z,32.67
2023-05-22T14:43:04.807Z,32.55
2023-05-22T14:48:00.500Z,34.75
2023-05-22T14:53:06.130Z,33.33
2023-05-22T14:57:59.500Z,34.42
2023-05-22T15:02:53.902Z,35.20
2023-05-22T15:07:48.394Z,37.00
2023-05-22T15:12:44.669Z,33.97
2023-05-22T15:17:40.769Z,37.85
2023-05-22T15:22:34.838Z,36.80
2023-05-22T15:27:36.634Z,36.17
2023-05-22T15:32:34.360Z,33.70
2023-05-22T15:37:30.920Z,36.53
2023-05-22T15:42:24.796Z,35.13
2023-05-22T15:47:17.051Z,36.95
2023-05-22T15:52:09.720Z,38.80
2023-05-22T15:57:05.260Z,38.75
2023-05-22T16:01:58.173Z,39.00
2023-05-22T16:06:52.374Z,38.25
2023-05-22T16:11:44.568Z,39.42
2023-05-22T16:16:37.363Z,38.97
2023-05-22T16:21:32.034Z,35.53
2023-05-22T16:26:29.328Z,38.72
2023-05-22T16:31:21.757Z,38.93
2023-05-22T16:36:15.154Z,37.90
2023-05-22T16:41:07.562Z,68.10
2023-05-22T16:46:02.208Z,43.33
2023-05-22T16:50:55.033Z,44.40
2023-05-22T16:55:50.231Z,43.10
2023-05-22T17:00:42.565Z,39.85
2023-05-22T17:05:36.018Z,40.95
2023-05-22T17:10:33.966Z,41.33
2023-05-22T17:15:28.327Z,39.28
2023-05-22T17:20:24.175Z,39.93
2023-05-22T17:25:17.379Z,38.88
2023-05-22T17:30:12.548Z,38.90
2023-05-22T17:35:07.765Z,39.83
2023-05-22T17:40:05.069Z,37.58
2023-05-22T17:44:57.679Z,37.40
2023-05-22T17:49:50.157Z,36.75
2023-05-22T17:54:43.352Z,36.63
2023-05-22T17:59:37.347Z,35.88
2023-05-22T18:04:33.626Z,34.23
2023-05-22T18:09:26.768Z,33.97
2023-05-22T18:14:25.512Z,42.08
2023-05-22T18:19:17.955Z,34.25
2023-05-22T18:24:14.388Z,31.73
2023-05-22T18:29:06.544Z,24.65
2023-05-22T18:33:59.201Z,13.80
2023-05-22T18:38:52.179Z,9.90
2023-05-22T18:43:46.102Z,8.68
2023-05-22T18:48:46.895Z,8.43
2023-05-22T18:53:48.561Z,8.00
2023-05-22T18:58:44.178Z,8.00
2023-05-22T19:03:39.361Z,7.72
2023-05-22T19:08:33.750Z,8.20
2023-05-22T19:13:26.422Z,7.75
2023-05-22T19:18:19.507Z,8.30
2023-05-22T19:23:13.886Z,7.97
2023-05-22T19:28:07.114Z,7.93
2023-05-22T19:32:59.716Z,8.25
2023-05-22T19:37:52.233Z,8.30
2023-05-22T19:42:46.454Z,8.40
2023-05-22T19:47:38.622Z,8.70
2023-05-22T19:52:33.594Z,10.30
2023-05-22T19:57:28.792Z,10.30
2023-05-22T20:02:23.230Z,10.02
2023-05-22T20:07:16.181Z,32.38
2023-05-22T20:12:11.781Z,10.55
2023-05-22T20:17:04.204Z,11.00
2023-05-22T20:21:58.360Z,10.65
2023-05-22T20:26:50.356Z,11.15
2023-05-22T20:31:43.555Z,11.90
2023-05-22T20:36:36.619Z,11.50
2023-05-22T20:41:29.111Z,11.73
2023-05-22T20:46:24.411Z,11.33
2023-05-22T20:51:20.851Z,11.93
2023-05-22T20:56:13.261Z,12.07
2023-05-22T21:01:06.128Z,11.68
2023-05-22T21:05:58.081Z,12.50
2023-05-22T21:10:51.102Z,13.37
2023-05-22T21:15:44.033Z,12.68
2023-05-22T21:20:36.435Z,12.82
2023-05-22T21:25:29.034Z,12.70
2023-05-22T21:30:20.972Z,12.43
2023-05-22T21:35:13.096Z,10.98
2023-05-22T21:40:06.360Z,10.02
2023-05-22T21:44:58.200Z,9.63
2023-05-22T21:49:52.513Z,8.65
2023-05-22T21:54:44.392Z,8.30
2023-05-22T21:59:36.462Z,7.20
2023-05-22T22:04:28.325Z,7.03
2023-05-22T22:09:20.394Z,5.50
2023-05-22T22:14:12.252Z,5.20
2023-05-22T22:19:05.432Z,4.67
2023-05-22T22:23:59.155Z,4.73
2023-05-22T22:28:51.832Z,4.43
2023-05-22T22:33:43.849Z,4.43
2023-05-22T22:38:38.755Z,7.60
2023-05-22T22:43:32.151Z,5.13
2023-05-22T22:48:24.610Z,6.87
2023-05-22T22:53:16.633Z,6.03
2023-05-22T22:58:10.445Z,6.10
2023-05-22T23:03:02.920Z,6.63
2023-05-22T23:07:58.574Z,6.80
2023-05-22T23:12:50.664Z,6.93
2023-05-22T23:17:45.386Z,6.77
2023-05-22T23:22:37.484Z,6.53
2023-05-22T23:27:31.573Z,6.17
2023-05-22T23:32:23.564Z,6.10
2023-05-22T23:37:15.509Z,6.00
2023-05-22T23:42:10.121Z,6.27
2023-05-22T23:47:03.640Z,5.33
2023-05-22T23:51:55.691Z,5.70
2023-05-22T23:56:48.467Z,5.80
