createdAt,value
2017-12-28T00:04:12.358Z,2.8
2017-12-28T00:09:12.575Z,2.8
2017-12-28T00:14:12.504Z,2.9
2017-12-28T00:19:12.376Z,3
2017-12-28T00:24:12.360Z,3
2017-12-28T00:29:12.341Z,3.1
2017-12-28T00:34:12.369Z,3.1
2017-12-28T00:39:12.463Z,3.2
2017-12-28T00:44:12.361Z,3.1
2017-12-28T00:49:12.358Z,3.1
2017-12-28T00:54:12.358Z,3.1
2017-12-28T00:59:12.347Z,3
2017-12-28T01:04:12.401Z,2.9
2017-12-28T01:09:12.361Z,2.8
2017-12-28T01:14:12.357Z,2.8
2017-12-28T01:19:12.376Z,2.7
2017-12-28T01:24:12.474Z,2.6
2017-12-28T01:29:12.530Z,2.6
2017-12-28T01:34:12.554Z,2.5
2017-12-28T01:39:12.467Z,2.5
2017-12-28T01:44:12.376Z,2.5
2017-12-28T01:49:12.524Z,2.5
2017-12-28T01:54:12.383Z,2.4
2017-12-28T01:59:12.483Z,2.4
2017-12-28T02:04:12.526Z,2.4
2017-12-28T02:09:12.555Z,2.3
2017-12-28T02:14:12.602Z,2.2
2017-12-28T02:19:12.404Z,2.3
2017-12-28T02:24:12.407Z,2.3
2017-12-28T02:29:12.562Z,2.3
2017-12-28T02:34:12.489Z,2.3
2017-12-28T02:39:12.405Z,2.2
2017-12-28T02:44:12.409Z,2.2
2017-12-28T02:49:12.602Z,2.2
2017-12-28T02:54:12.519Z,2.2
2017-12-28T02:59:12.554Z,2.2
2017-12-28T03:04:12.570Z,2.2
2017-12-28T03:09:12.566Z,2.1
2017-12-28T03:14:12.532Z,2.1
2017-12-28T03:19:12.430Z,2.2
2017-12-28T03:24:12.514Z,2.2
2017-12-28T03:29:12.625Z,2.1
2017-12-28T03:34:12.559Z,2.1
2017-12-28T03:39:12.587Z,2.1
2017-12-28T03:44:12.618Z,2.1
2017-12-28T03:49:12.537Z,2.1
2017-12-28T03:54:12.585Z,2.1
2017-12-28T03:59:12.452Z,2.1
2017-12-28T04:04:12.632Z,2.1
2017-12-28T04:09:12.554Z,2.1
2017-12-28T04:14:12.592Z,2.1
2017-12-28T04:19:12.636Z,2.1
2017-12-28T04:24:12.676Z,2.1
2017-12-28T04:29:12.478Z,2.1
2017-12-28T04:34:12.605Z,2.1
2017-12-28T04:39:12.648Z,2.1
2017-12-28T04:44:12.571Z,2.1
2017-12-28T04:49:12.487Z,2.1
2017-12-28T04:54:12.475Z,2.1
2017-12-28T04:59:12.472Z,2
2017-12-28T05:04:12.488Z,2
2017-12-28T05:09:12.502Z,2.1
2017-12-28T05:14:12.487Z,2.1
2017-12-28T05:19:12.696Z,2.1
2017-12-28T05:24:12.615Z,2.1
2017-12-28T05:29:12.645Z,2.1
2017-12-28T05:34:12.497Z,2.1
2017-12-28T05:39:12.601Z,2.1
2017-12-28T05:44:12.631Z,2.2
2017-12-28T05:49:12.667Z,2.2
2017-12-28T05:54:12.519Z,2.1
2017-12-28T05:59:12.620Z,2.2
2017-12-28T06:04:12.639Z,2.2
2017-12-28T06:09:12.682Z,2.2
2017-12-28T06:14:12.591Z,2.2
2017-12-28T06:19:12.519Z,2.2
2017-12-28T06:24:12.531Z,2.2
2017-12-28T06:29:12.520Z,2.2
2017-12-28T06:34:12.617Z,2.3
2017-12-28T06:39:12.649Z,2.3
2017-12-28T06:44:12.699Z,2.3
2017-12-28T06:49:12.722Z,2.3
2017-12-28T06:54:12.553Z,2.3
2017-12-28T06:59:12.673Z,2.3
2017-12-28T07:04:12.713Z,2.3
2017-12-28T07:09:12.555Z,2.2
2017-12-28T07:14:12.584Z,2.3
2017-12-28T07:19:12.636Z,2.3
2017-12-28T07:24:12.554Z,2.3
2017-12-28T07:29:12.647Z,2.3
2017-12-28T07:34:12.686Z,2.3
2017-12-28T07:39:12.728Z,2.4
2017-12-28T07:44:12.591Z,2.4
2017-12-28T07:49:12.688Z,2.4
2017-12-28T07:54:12.725Z,2.4
2017-12-28T07:59:12.759Z,2.5
2017-12-28T08:04:12.786Z,2.5
2017-12-28T08:09:12.703Z,2.5
2017-12-28T08:14:12.600Z,2.6
2017-12-28T08:19:12.662Z,2.7
2017-12-28T08:24:12.593Z,2.8
2017-12-28T08:29:12.715Z,2.9
2017-12-28T08:34:12.648Z,3
2017-12-28T08:39:12.796Z,3.1
2017-12-28T08:44:12.814Z,3.2
2017-12-28T08:49:12.781Z,3.4
2017-12-28T08:54:12.664Z,3.4
2017-12-28T08:59:12.604Z,3.4
2017-12-28T09:04:12.674Z,3.3
2017-12-28T09:09:12.611Z,3.2
2017-12-28T09:14:12.653Z,3.3
2017-12-28T09:19:12.622Z,3.3
2017-12-28T09:24:12.628Z,3.3
2017-12-28T09:29:12.612Z,3.4
2017-12-28T09:34:12.639Z,3.5
2017-12-28T09:39:12.648Z,3.6
2017-12-28T09:44:12.635Z,3.6
2017-12-28T09:49:12.641Z,3.6
2017-12-28T09:54:12.641Z,3.7
2017-12-28T09:59:12.683Z,3.7
2017-12-28T10:04:12.646Z,3.8
2017-12-28T10:09:12.653Z,3.9
2017-12-28T10:14:12.639Z,3.9
2017-12-28T10:19:12.673Z,4
2017-12-28T10:24:12.662Z,4
2017-12-28T10:29:12.757Z,4
2017-12-28T10:34:15.419Z,3.9
2017-12-28T10:39:13.561Z,3.9
2017-12-28T10:44:12.663Z,3.9
2017-12-28T10:49:12.669Z,3.9
2017-12-28T10:54:12.663Z,3.9
2017-12-28T10:59:12.694Z,3.9
2017-12-28T11:04:19.957Z,3.9
2017-12-28T11:09:12.694Z,4
2017-12-28T11:14:12.915Z,4
2017-12-28T11:19:12.680Z,4
2017-12-28T11:24:13.572Z,3.9
2017-12-28T11:29:12.692Z,3.8
2017-12-28T11:34:12.730Z,3.8
2017-12-28T11:39:12.717Z,3.9
2017-12-28T11:44:22.679Z,3.9
2017-12-28T11:49:12.717Z,3.9
2017-12-28T11:54:12.711Z,3.9
2017-12-28T11:59:12.714Z,3.9
2017-12-28T12:04:12.715Z,3.9
2017-12-28T12:09:12.814Z,3.9
2017-12-28T12:14:12.807Z,3.9
2017-12-28T12:19:12.968Z,3.9
2017-12-28T12:24:12.701Z,3.9
2017-12-28T12:29:12.757Z,3.9
2017-12-28T12:34:12.758Z,3.9
2017-12-28T12:39:12.912Z,3.9
2017-12-28T12:44:12.939Z,3.9
2017-12-28T12:49:12.871Z,3.9
2017-12-28T12:54:12.800Z,3.9
2017-12-28T12:59:12.926Z,3.8
2017-12-28T13:04:12.853Z,3.9
2017-12-28T13:09:12.861Z,3.8
2017-12-28T13:14:12.833Z,3.8
2017-12-28T13:19:12.741Z,3.7
2017-12-28T13:24:12.963Z,3.7
2017-12-28T13:29:12.750Z,3.7
2017-12-28T13:34:12.779Z,3.7
2017-12-28T13:39:12.761Z,3.7
2017-12-28T13:44:12.880Z,3.6
2017-12-28T13:49:12.755Z,3.6
2017-12-28T13:54:12.960Z,3.5
2017-12-28T13:59:12.787Z,3.5
2017-12-28T14:04:12.890Z,3.5
2017-12-28T14:09:14.333Z,3.4
2017-12-28T14:14:12.796Z,3.4
2017-12-28T14:19:12.798Z,3.3
2017-12-28T14:24:12.783Z,3.3
2017-12-28T14:29:12.820Z,3.2
2017-12-28T14:34:12.995Z,3.1
2017-12-28T14:39:12.928Z,3
2017-12-28T14:44:12.792Z,3
2017-12-28T14:49:12.927Z,2.9
2017-12-28T14:54:12.832Z,2.7
2017-12-28T14:59:12.873Z,2.6
2017-12-28T15:04:12.878Z,2.6
2017-12-28T15:09:12.884Z,2.5
2017-12-28T15:14:12.931Z,2.5
2017-12-28T15:19:12.956Z,2.3
2017-12-28T15:24:13.026Z,2.2
2017-12-28T15:29:13.932Z,2.2
2017-12-28T15:34:12.814Z,2
2017-12-28T15:39:12.823Z,2
2017-12-28T15:44:12.911Z,1.9
2017-12-28T15:49:12.947Z,1.9
2017-12-28T15:54:13.001Z,1.7
2017-12-28T15:59:13.046Z,1.7
2017-12-28T16:04:12.913Z,1.6
2017-12-28T16:09:12.951Z,1.6
2017-12-28T16:14:12.906Z,1.6
2017-12-28T16:19:12.923Z,1.6
2017-12-28T16:24:12.861Z,1.6
2017-12-28T16:29:12.871Z,1.5
2017-12-28T16:34:12.865Z,1.5
2017-12-28T16:39:12.868Z,1.5
2017-12-28T16:44:13.014Z,1.4
2017-12-28T16:49:12.986Z,1.4
2017-12-28T16:54:12.987Z,1.4
2017-12-28T16:59:12.856Z,1.5
2017-12-28T17:04:12.862Z,1.5
2017-12-28T17:09:12.929Z,1.5
2017-12-28T17:14:12.859Z,1.5
2017-12-28T17:19:12.974Z,1.5
2017-12-28T17:24:13.169Z,1.5
2017-12-28T17:29:12.899Z,1.5
2017-12-28T17:34:12.885Z,1.5
2017-12-28T17:39:12.942Z,1.5
2017-12-28T17:44:15.009Z,1.5
2017-12-28T17:49:12.965Z,1.5
2017-12-28T17:54:12.914Z,1.5
2017-12-28T17:59:12.923Z,1.6
2017-12-28T18:04:15.485Z,1.5
2017-12-28T18:09:15.446Z,1.5
2017-12-28T18:14:17.526Z,1.5
2017-12-28T18:19:14.558Z,1.6
2017-12-28T18:24:14.008Z,1.6
2017-12-28T18:29:14.023Z,1.6
2017-12-28T18:34:14.035Z,1.6
2017-12-28T18:39:14.025Z,1.5
2017-12-28T18:44:18.094Z,1.5
2017-12-28T18:49:14.060Z,1.6
2017-12-28T18:54:14.036Z,1.6
2017-12-28T18:59:14.106Z,1.6
2017-12-28T19:04:14.030Z,1.5
2017-12-28T19:09:14.030Z,1.6
2017-12-28T19:14:14.035Z,1.5
2017-12-28T19:19:14.032Z,1.6
2017-12-28T19:24:14.154Z,1.6
2017-12-28T19:29:14.068Z,1.6
2017-12-28T19:34:14.076Z,1.6
2017-12-28T19:39:14.137Z,1.7
2017-12-28T19:44:14.036Z,1.7
2017-12-28T19:49:14.237Z,1.7
2017-12-28T19:54:14.070Z,1.7
2017-12-28T19:59:14.156Z,1.7
2017-12-28T20:04:14.280Z,1.7
2017-12-28T20:09:14.172Z,1.7
2017-12-28T20:14:14.069Z,1.7
2017-12-28T20:19:14.187Z,1.7
2017-12-28T20:24:14.231Z,1.7
2017-12-28T20:29:14.276Z,1.6
2017-12-28T20:34:14.174Z,1.5
2017-12-28T20:39:14.079Z,1.5
2017-12-28T20:44:14.276Z,1.5
2017-12-28T20:49:14.305Z,1.5
2017-12-28T20:54:14.201Z,1.5
2017-12-28T20:59:14.080Z,1.5
2017-12-28T21:04:14.257Z,1.5
2017-12-28T21:09:14.101Z,1.5
2017-12-28T21:14:14.101Z,1.5
2017-12-28T21:19:14.114Z,1.5
2017-12-28T21:24:14.280Z,1.5
2017-12-28T21:29:14.095Z,1.5
2017-12-28T21:34:14.246Z,1.6
2017-12-28T21:39:14.154Z,1.6
2017-12-28T21:44:14.134Z,1.6
2017-12-28T21:49:14.226Z,1.6
2017-12-28T21:54:14.297Z,1.6
2017-12-28T21:59:14.128Z,1.6
2017-12-28T22:04:14.237Z,1.5
2017-12-28T22:09:14.235Z,1.5
2017-12-28T22:14:14.311Z,1.5
2017-12-28T22:19:14.335Z,1.5
2017-12-28T22:24:14.131Z,1.5
2017-12-28T22:29:14.277Z,1.5
2017-12-28T22:34:14.170Z,1.5
2017-12-28T22:39:14.356Z,1.5
2017-12-28T22:44:18.526Z,1.5
2017-12-28T22:49:14.149Z,1.4
2017-12-28T22:54:14.479Z,1.5
2017-12-28T22:59:14.235Z,1.5
2017-12-28T23:04:14.154Z,1.5
2017-12-28T23:09:14.206Z,1.5
2017-12-28T23:14:14.164Z,1.5
2017-12-28T23:19:14.156Z,1.5
2017-12-28T23:24:14.300Z,1.5
2017-12-28T23:29:14.232Z,1.5
2017-12-28T23:34:14.193Z,1.5
2017-12-28T23:39:14.163Z,1.5
2017-12-28T23:44:14.249Z,1.5
2017-12-28T23:49:14.191Z,1.5
2017-12-28T23:54:14.206Z,1.4
2017-12-28T23:59:14.189Z,1.4
