createdAt,value
2022-12-20T00:01:18.256Z,99527.43577756475
2022-12-20T00:04:16.458Z,99525.11783038733
2022-12-20T00:07:16.387Z,99515.38364110139
2022-12-20T00:11:15.975Z,99506.0720659729
2022-12-20T00:14:16.808Z,99504.48390564701
2022-12-20T00:17:16.246Z,99498.05008891963
2022-12-20T00:21:16.631Z,99496.47413989135
2022-12-20T00:24:22.237Z,99498.19985640688
2022-12-20T00:27:17.051Z,99496.37211549588
2022-12-20T00:31:18.552Z,99486.0460507317
2022-12-20T00:34:16.721Z,99486.54503427923
2022-12-20T00:37:16.718Z,99488.45944401828
2022-12-20T00:41:18.616Z,99483.70909742397
2022-12-20T00:44:17.117Z,99484.81553407565
2022-12-20T00:47:16.977Z,99484.16945212251
2022-12-20T00:51:19.308Z,99479.88925279788
2022-12-20T00:54:16.913Z,99482.7160786944
2022-12-20T00:57:16.853Z,99484.73068553892
2022-12-20T01:01:20.620Z,99481.23300076855
2022-12-20T01:04:16.749Z,99478.62801692435
2022-12-20T01:07:16.695Z,99475.69809288891
2022-12-20T01:11:20.473Z,99473.22896777144
2022-12-20T01:14:17.598Z,99472.20484113053
2022-12-20T01:17:18.671Z,99474.61992135705
2022-12-20T01:21:18.843Z,99471.03937842963
2022-12-20T01:24:18.453Z,99472.44337495569
2022-12-20T01:27:16.896Z,99472.76744940554
2022-12-20T01:31:18.573Z,99468.06145822743
2022-12-20T01:34:16.284Z,99468.34086928843
2022-12-20T01:37:17.325Z,99463.08238345488
2022-12-20T01:41:17.832Z,99463.78210782519
2022-12-20T01:44:57.107Z,99466.00305513713
2022-12-20T01:47:17.079Z,99467.82140951644
2022-12-20T01:51:18.334Z,99465.25780357102
2022-12-20T01:54:21.821Z,99464.65401505976
2022-12-20T01:57:20.744Z,99463.02339100043
2022-12-20T02:01:16.681Z,99460.37294946352
2022-12-20T02:04:17.079Z,99454.98562275748
2022-12-20T02:07:23.159Z,99450.55409583166
2022-12-20T02:11:34.695Z,99447.16295708618
2022-12-20T02:14:31.476Z,99455.5794503867
2022-12-20T02:17:30.415Z,99453.44609687764
2022-12-20T02:21:27.102Z,99452.97572797847
2022-12-20T02:24:52.085Z,99449.44031104549
2022-12-20T02:27:42.104Z,99447.01641062235
2022-12-20T02:31:24.823Z,99441.56426483006
2022-12-20T02:34:17.486Z,99445.3454721068
2022-12-20T02:37:16.817Z,99438.31373460327
2022-12-20T02:41:23.123Z,99438.22004146327
2022-12-20T02:45:28.929Z,99435.78887784302
2022-12-20T02:47:20.936Z,99430.85670192636
2022-12-20T02:51:19.606Z,99427.88921068345
2022-12-20T02:54:18.295Z,99430.71901954278
2022-12-20T02:57:22.086Z,99430.05896356805
2022-12-20T03:01:22.798Z,99428.24995977026
2022-12-20T03:04:20.076Z,99427.59151133469
2022-12-20T03:07:17.300Z,99413.7272861711
2022-12-20T03:11:16.987Z,99414.2897423985
2022-12-20T03:14:17.219Z,99410.8031246028
2022-12-20T03:17:17.133Z,99402.37204661092
2022-12-20T03:21:16.479Z,99406.1416968805
2022-12-20T03:24:17.636Z,99404.51515966817
2022-12-20T03:27:17.092Z,99404.6140494119
2022-12-20T03:31:16.667Z,99403.77521422821
2022-12-20T03:34:16.933Z,99404.4656055834
2022-12-20T03:37:16.850Z,99401.03488955091
2022-12-20T03:41:16.599Z,99403.0250421594
2022-12-20T03:44:16.558Z,99395.80475546686
2022-12-20T03:47:16.670Z,99394.00279332946
2022-12-20T03:51:16.796Z,99402.37521506734
2022-12-20T03:54:18.303Z,99404.08708692336
2022-12-20T03:57:17.197Z,99406.37064607104
2022-12-20T04:01:18.065Z,99402.36615198432
2022-12-20T04:04:16.175Z,99399.70645094433
2022-12-20T04:07:16.377Z,99398.41809831899
2022-12-20T04:11:17.086Z,99402.69580216183
2022-12-20T04:14:16.584Z,99395.2540808917
2022-12-20T04:17:16.277Z,99397.57920783467
2022-12-20T04:21:21.766Z,99391.2903983727
2022-12-20T04:24:17.043Z,99391.43532723599
2022-12-20T04:27:17.025Z,99391.29209258646
2022-12-20T04:31:23.305Z,99392.69687011743
2022-12-20T04:34:16.978Z,99391.15233908304
2022-12-20T04:37:16.935Z,99389.29561612626
2022-12-20T04:41:22.943Z,99383.44455134819
2022-12-20T04:44:16.718Z,99385.85390114012
2022-12-20T04:47:16.591Z,99384.45420888171
2022-12-20T04:51:17.157Z,99383.6599200987
2022-12-20T04:54:17.259Z,99386.26915190475
2022-12-20T04:57:17.316Z,99384.72425916206
2022-12-20T05:01:17.399Z,99382.0774042044
2022-12-20T05:04:16.971Z,99379.37312318121
2022-12-20T05:07:16.871Z,99382.539175127
2022-12-20T05:11:16.751Z,99375.55759427598
2022-12-20T05:14:16.588Z,99374.57938033523
2022-12-20T05:17:16.663Z,99375.08123048527
2022-12-20T05:31:16.203Z,99374.7517373441
2022-12-20T05:34:16.372Z,99380.23103819134
2022-12-20T05:37:16.280Z,99375.95194958494
2022-12-20T05:41:16.366Z,99377.2135726018
2022-12-20T05:44:16.970Z,99377.80758302164
2022-12-20T05:47:16.881Z,99378.68307068369
2022-12-20T05:51:16.275Z,99382.70016208244
2022-12-20T05:54:16.742Z,99380.45582776684
2022-12-20T05:57:16.643Z,99387.29041015357
2022-12-20T06:01:16.381Z,99385.38939638458
2022-12-20T06:04:16.676Z,99381.14679428162
2022-12-20T06:07:16.823Z,99379.51339465915
2022-12-20T06:11:16.546Z,99380.13222179505
2022-12-20T06:14:16.402Z,99377.19000596621
2022-12-20T06:17:16.625Z,99381.89485429852
2022-12-20T06:21:16.619Z,99381.94791482316
2022-12-20T06:24:16.916Z,99380.87292049102
2022-12-20T06:27:18.696Z,99379.28844031756
2022-12-20T06:31:16.535Z,99382.86677791527
2022-12-20T06:34:16.948Z,99386.03735326961
2022-12-20T06:37:16.812Z,99385.89291125438
2022-12-20T06:41:15.967Z,99384.58044594075
2022-12-20T06:44:16.476Z,99382.17145478696
2022-12-20T06:47:16.674Z,99380.43343820916
2022-12-20T06:51:17.532Z,99386.75563926563
2022-12-20T06:54:16.444Z,99384.53557487356
2022-12-20T06:57:16.565Z,99380.98990920404
2022-12-20T07:01:17.168Z,99382.06474490625
2022-12-20T07:04:16.967Z,99376.0090688263
2022-12-20T07:07:17.647Z,99372.60871255987
2022-12-20T07:11:16.833Z,99370.7741809181
2022-12-20T07:14:17.091Z,99376.2907732657
2022-12-20T07:17:17.247Z,99373.18304231433
2022-12-20T07:21:18.653Z,99373.37597399822
2022-12-20T07:24:17.298Z,99367.93810266272
2022-12-20T07:27:18.223Z,99367.62846389542
2022-12-20T07:31:16.184Z,99368.00191365796
2022-12-20T07:34:16.523Z,99363.02295182963
2022-12-20T07:37:16.538Z,99368.82850451805
2022-12-20T07:41:17.527Z,99362.23003386508
2022-12-20T07:44:16.727Z,99373.07513003414
2022-12-20T07:47:16.715Z,99367.40300178346
2022-12-20T07:51:20.705Z,99368.6245706049
2022-12-20T07:54:22.108Z,99371.46185136214
2022-12-20T07:57:22.092Z,99370.06412558115
2022-12-20T08:01:16.551Z,99367.74878884893
2022-12-20T08:04:20.268Z,99363.10187828081
2022-12-20T08:07:17.652Z,99359.06044627626
2022-12-20T08:11:18.829Z,99365.1137507577
2022-12-20T08:14:18.770Z,99369.89971027501
2022-12-20T08:17:16.959Z,99367.38948626738
2022-12-20T08:21:16.666Z,99368.3613853269
2022-12-20T08:24:16.950Z,99359.80453075333
2022-12-20T08:27:17.183Z,99359.60921725804
2022-12-20T08:31:16.768Z,99364.30006171162
2022-12-20T08:34:17.433Z,99367.53927681317
2022-12-20T08:37:16.995Z,99362.62985188146
2022-12-20T08:41:16.038Z,99370.00806011436
2022-12-20T08:44:16.301Z,99370.18130256838
2022-12-20T08:47:16.260Z,99370.5715490368
2022-12-20T08:51:16.782Z,99367.45663724096
2022-12-20T08:54:17.998Z,99368.12665077807
2022-12-20T08:57:16.923Z,99368.59915704798
2022-12-20T09:01:19.560Z,99372.04528112191
2022-12-20T09:04:16.945Z,99371.29267354052
2022-12-20T09:07:16.857Z,99370.49725836475
2022-12-20T09:11:19.383Z,99372.37439451156
2022-12-20T09:14:18.146Z,99373.02171773891
2022-12-20T09:17:17.350Z,99368.76412048124
2022-12-20T09:21:16.592Z,99367.9248778305
2022-12-20T09:24:17.767Z,99368.13458304391
2022-12-20T09:27:16.624Z,99361.66642280243
2022-12-20T09:31:19.322Z,99368.86130076884
2022-12-20T09:34:17.346Z,99360.51346889323
2022-12-20T09:37:17.336Z,99364.40070702524
2022-12-20T09:41:26.030Z,99354.88332663287
2022-12-20T09:44:23.381Z,99353.31321199225
2022-12-20T09:47:20.517Z,99352.79664170358
2022-12-20T09:51:28.671Z,99343.73390673651
2022-12-20T09:54:29.029Z,99343.04152426345
2022-12-20T09:57:28.168Z,99334.3727211399
2022-12-20T10:01:25.003Z,99331.99353912885
2022-12-20T10:04:21.905Z,99328.82669527274
2022-12-20T10:07:30.895Z,99323.40340248427
2022-12-20T10:11:42.028Z,99320.16681434287
2022-12-20T10:14:31.893Z,99312.84475915195
2022-12-20T10:17:35.706Z,99311.08978337795
2022-12-20T10:21:24.689Z,99302.12368542416
2022-12-20T10:24:18.906Z,99298.5792104251
2022-12-20T10:27:20.155Z,99298.33931508173
2022-12-20T10:31:18.065Z,99292.68813023753
2022-12-20T10:34:17.095Z,99290.1109687835
2022-12-20T10:37:16.990Z,99283.99411996463
2022-12-20T10:41:22.221Z,99285.4003619971
2022-12-20T10:44:22.993Z,99276.46090773067
2022-12-20T10:47:30.532Z,99276.04688961564
2022-12-20T10:51:18.712Z,99265.75902858494
2022-12-20T10:54:23.402Z,99266.03463976577
2022-12-20T10:57:20.533Z,99259.00965749589
2022-12-20T11:01:19.247Z,99258.16102963885
2022-12-20T11:04:26.924Z,99251.91251524052
2022-12-20T11:07:25.499Z,99249.98764922764
2022-12-20T11:11:19.283Z,99243.50639403341
2022-12-20T11:14:19.909Z,99238.55602585131
2022-12-20T11:17:27.762Z,99231.33017395473
2022-12-20T11:21:28.489Z,99230.04009015215
2022-12-20T11:24:29.857Z,99222.05638622661
2022-12-20T11:27:28.956Z,99219.43215758722
2022-12-20T11:31:24.409Z,99217.3533217929
2022-12-20T11:34:28.226Z,99214.9478244073
2022-12-20T11:37:20.553Z,99210.99634026655
2022-12-20T11:41:27.647Z,99215.8519581332
2022-12-20T11:44:26.664Z,99208.66965352341
2022-12-20T11:47:36.900Z,99202.87569317769
2022-12-20T11:51:26.573Z,99205.2049734777
2022-12-20T11:54:25.809Z,99197.15063751029
2022-12-20T11:57:24.651Z,99198.63757680178
2022-12-20T12:01:18.569Z,99192.40794925945
2022-12-20T12:04:20.395Z,99187.20356129605
2022-12-20T12:07:21.184Z,99184.1811166074
2022-12-20T12:12:04.086Z,99180.81467631392
2022-12-20T12:14:33.108Z,99174.58156422336
2022-12-20T12:17:24.514Z,99167.46117776804
2022-12-20T12:21:23.202Z,99165.15599457701
2022-12-20T12:24:22.215Z,99163.23092505174
2022-12-20T12:27:22.740Z,99160.01042831333
2022-12-20T12:31:20.653Z,99154.20969381486
2022-12-20T12:34:47.448Z,99153.70858124639
2022-12-20T12:37:34.000Z,99155.67844163495
2022-12-20T12:41:38.725Z,99151.38877795033
2022-12-20T12:44:40.671Z,99151.33497666614
2022-12-20T12:47:22.052Z,99144.41256373377
2022-12-20T12:51:24.946Z,99148.90004607066
2022-12-20T12:54:21.283Z,99149.34101258058
2022-12-20T12:57:18.142Z,99151.75632043362
2022-12-20T13:01:47.688Z,99152.49461546988
2022-12-20T13:04:27.967Z,99152.98213370904
2022-12-20T13:07:27.195Z,99154.80782214898
2022-12-20T13:11:29.404Z,99155.33601551979
2022-12-20T13:14:49.101Z,99153.62791256615
2022-12-20T13:17:50.864Z,99156.81436087124
2022-12-20T13:21:30.446Z,99158.86372346102
2022-12-20T13:31:33.900Z,99163.23751423974
2022-12-20T13:34:37.387Z,99157.70663070671
2022-12-20T13:37:55.043Z,99161.89026189134
2022-12-20T13:41:40.448Z,99158.74986694
2022-12-20T13:44:34.537Z,99159.71404537099
2022-12-20T13:47:31.826Z,99160.6993578101
2022-12-20T13:51:19.795Z,99157.11788208886
2022-12-20T13:54:25.066Z,99157.66357320806
2022-12-20T13:57:20.973Z,99149.11530352516
2022-12-20T14:01:17.395Z,99144.66502250724
2022-12-20T14:04:18.332Z,99146.40928125886
2022-12-20T14:07:18.540Z,99141.2479352419
2022-12-20T14:11:21.468Z,99136.31634759823
2022-12-20T14:14:17.258Z,99130.57361460371
2022-12-20T14:17:21.696Z,99129.65230111296
2022-12-20T14:21:17.772Z,99128.03607212637
2022-12-20T14:24:21.605Z,99126.94842536264
2022-12-20T14:27:17.370Z,99129.518667298
2022-12-20T14:31:26.014Z,99129.28380376157
2022-12-20T14:34:25.939Z,99122.68511215979
2022-12-20T14:37:26.703Z,99118.52206886101
2022-12-20T14:41:35.069Z,99117.73850069816
2022-12-20T14:44:21.072Z,99117.2205813321
2022-12-20T14:47:22.454Z,99114.27721026377
2022-12-20T14:51:20.379Z,99112.92246159258
2022-12-20T14:54:47.786Z,99109.49601792365
2022-12-20T14:57:23.633Z,99113.13547544328
2022-12-20T15:01:19.579Z,99113.21136567861
2022-12-20T15:04:30.991Z,99111.10350692004
2022-12-20T15:07:29.620Z,99109.88488380099
2022-12-20T15:11:22.776Z,99106.39972025275
2022-12-20T15:14:26.973Z,99108.70078890216
2022-12-20T15:17:16.826Z,99105.54101347232
2022-12-20T15:21:28.010Z,99105.7651465664
2022-12-20T15:24:18.920Z,99111.27664234357
2022-12-20T15:27:16.401Z,99105.92886360253
2022-12-20T15:31:18.480Z,99106.86893640649
2022-12-20T15:34:23.319Z,99107.58695466486
2022-12-20T15:37:18.211Z,99105.33564978348
2022-12-20T15:41:21.027Z,99102.33150825057
2022-12-20T15:44:20.043Z,99099.95054845755
2022-12-20T15:47:17.170Z,99101.91213230274
2022-12-20T15:51:20.387Z,99101.36638743452
2022-12-20T15:54:23.055Z,99101.02054729687
2022-12-20T15:57:17.036Z,99103.50420361824
2022-12-20T16:01:20.229Z,99097.77114938803
2022-12-20T16:04:18.186Z,99097.02436727137
2022-12-20T16:07:17.059Z,99094.17199412867
2022-12-20T16:11:21.120Z,99096.34817952458
2022-12-20T16:14:18.941Z,99096.81909639253
2022-12-20T16:17:17.175Z,99097.32940083761
2022-12-20T16:21:19.235Z,99097.13196307828
2022-12-20T16:24:19.677Z,99105.27080615047
2022-12-20T16:27:17.117Z,99105.34296438716
2022-12-20T16:31:23.238Z,99108.08296406924
2022-12-20T16:34:17.798Z,99105.46560418984
2022-12-20T16:37:17.352Z,99107.7789860146
2022-12-20T16:41:18.943Z,99110.32210602867
2022-12-20T16:44:17.074Z,99110.4180373377
2022-12-20T16:47:16.984Z,99112.63306007929
2022-12-20T16:51:23.713Z,99111.28064793927
2022-12-20T16:54:20.079Z,99114.60455780978
2022-12-20T16:57:16.880Z,99114.44789090691
2022-12-20T17:01:19.486Z,99114.73862030657
2022-12-20T17:04:18.639Z,99116.6356162509
2022-12-20T17:07:16.891Z,99117.93771835863
2022-12-20T17:11:21.833Z,99115.57503251759
2022-12-20T17:14:18.394Z,99117.45626181805
2022-12-20T17:17:17.793Z,99115.09283701993
2022-12-20T17:31:23.941Z,99125.21444512426
2022-12-20T17:34:18.679Z,99125.52618442303
2022-12-20T17:37:17.868Z,99129.59718349423
2022-12-20T17:41:25.834Z,99134.3523856773
2022-12-20T17:44:19.620Z,99135.41017319365
2022-12-20T17:47:17.504Z,99139.45914076065
2022-12-20T17:51:20.095Z,99144.46343661984
2022-12-20T17:54:19.216Z,99140.94155563075
2022-12-20T17:57:17.039Z,99132.84838108283
2022-12-20T18:01:20.015Z,99131.20306210638
2022-12-20T18:04:16.792Z,99130.88681690332
2022-12-20T18:07:16.809Z,99135.56288040566
2022-12-20T18:11:16.777Z,99136.70309358499
2022-12-20T18:14:16.702Z,99133.12845265683
2022-12-20T18:17:18.291Z,99129.455115066
2022-12-20T18:21:18.873Z,99140.06281556196
2022-12-20T18:24:17.982Z,99135.83885183818
2022-12-20T18:27:18.489Z,99135.85496014578
2022-12-20T18:31:19.069Z,99135.84422283506
2022-12-20T18:34:16.398Z,99136.7540681177
2022-12-20T18:37:16.505Z,99134.21007673735
2022-12-20T18:41:19.128Z,99142.45988250394
2022-12-20T18:44:16.798Z,99141.12949705865
2022-12-20T18:47:16.690Z,99138.90116090582
2022-12-20T18:51:20.256Z,99141.9121905148
2022-12-20T18:54:17.017Z,99138.78813654721
2022-12-20T18:57:16.456Z,99137.57893310854
2022-12-20T19:01:19.618Z,99141.15583055196
2022-12-20T19:04:24.015Z,99134.8945097264
2022-12-20T19:07:17.007Z,99135.99536858991
2022-12-20T19:11:19.704Z,99135.54595506404
2022-12-20T19:14:16.723Z,99125.83767766214
2022-12-20T19:17:16.962Z,99126.1697195122
2022-12-20T19:21:17.985Z,99124.74561975012
2022-12-20T19:24:16.670Z,99132.1817308738
2022-12-20T19:27:16.501Z,99135.16376429859
2022-12-20T19:31:21.564Z,99134.31336012774
2022-12-20T19:34:17.079Z,99137.39039073582
2022-12-20T19:37:18.543Z,99141.00530234253
2022-12-20T19:41:17.064Z,99137.53694972524
2022-12-20T19:44:16.367Z,99137.15700015216
2022-12-20T19:47:16.393Z,99136.88033112539
2022-12-20T19:51:17.040Z,99135.43472869668
2022-12-20T19:54:16.403Z,99126.22251761139
2022-12-20T19:57:16.433Z,99124.4470019808
2022-12-20T20:01:18.134Z,99123.30632825632
2022-12-20T20:04:16.850Z,99118.99580652236
2022-12-20T20:07:17.178Z,99120.3310194259
2022-12-20T20:11:18.533Z,99128.92491709073
2022-12-20T20:14:17.306Z,99121.65104217865
2022-12-20T20:17:17.543Z,99124.62802979712
2022-12-20T20:21:19.227Z,99113.93970474588
2022-12-20T20:24:16.870Z,99112.5484817111
2022-12-20T20:27:16.746Z,99114.33934429743
2022-12-20T20:31:17.637Z,99107.20254672914
2022-12-20T20:34:16.916Z,99107.4066457661
2022-12-20T20:37:17.120Z,99099.03715338107
2022-12-20T20:41:17.030Z,99099.0221336713
2022-12-20T20:44:17.759Z,99098.15615268007
2022-12-20T20:47:16.532Z,99098.85330047262
2022-12-20T20:51:17.234Z,99096.31506860381
2022-12-20T20:54:17.244Z,99095.42738299335
2022-12-20T20:57:17.041Z,99095.40369916659
2022-12-20T21:01:16.645Z,99088.65918214445
2022-12-20T21:04:16.824Z,99083.75042647673
2022-12-20T21:07:17.409Z,99081.634378966
2022-12-20T21:11:16.573Z,99078.6475483438
2022-12-20T21:14:16.847Z,99072.50785376504
2022-12-20T21:17:16.437Z,99071.96439064223
2022-12-20T21:21:16.267Z,99069.05068230456
2022-12-20T21:24:16.757Z,99063.38358682417
2022-12-20T21:27:16.675Z,99070.40431038516
2022-12-20T21:31:18.403Z,99061.97994048514
2022-12-20T21:34:16.834Z,99060.0871246713
2022-12-20T21:37:16.617Z,99062.35302545223
2022-12-20T21:41:16.893Z,99058.94974965233
2022-12-20T21:44:16.530Z,99052.92657422899
2022-12-20T21:47:16.285Z,99056.19418441385
2022-12-20T21:51:18.354Z,99049.17763090259
2022-12-20T21:54:16.391Z,99048.6635972703
2022-12-20T21:57:16.683Z,99048.06634133088
2022-12-20T22:01:19.537Z,99045.65982277425
2022-12-20T22:04:19.316Z,99050.51006768549
2022-12-20T22:07:17.276Z,99048.13694641409
2022-12-20T22:11:17.596Z,99038.11417792243
2022-12-20T22:14:16.423Z,99030.4166591198
2022-12-20T22:17:16.184Z,99036.65204084406
2022-12-20T22:21:17.455Z,99039.55402117822
2022-12-20T22:24:16.594Z,99035.52708280072
2022-12-20T22:27:16.667Z,99032.12453506752
2022-12-20T22:31:17.090Z,99028.61916883837
2022-12-20T22:34:16.850Z,99022.81748375636
2022-12-20T22:37:16.907Z,99027.58281506877
2022-12-20T22:41:18.474Z,99019.27293305303
2022-12-20T22:44:16.994Z,99025.23355848751
2022-12-20T22:47:16.915Z,99027.42765971586
2022-12-20T22:51:18.573Z,99020.37980519525
2022-12-20T22:54:17.031Z,99020.81895521958
2022-12-20T22:57:17.188Z,99021.75775026075
2022-12-20T23:01:19.064Z,99027.12011234074
2022-12-20T23:04:17.300Z,99022.93825167204
2022-12-20T23:07:16.793Z,99017.12578939546
2022-12-20T23:31:16.190Z,99001.15643725017
2022-12-20T23:34:16.505Z,99000.17066773587
2022-12-20T23:37:16.795Z,99002.18924375794
2022-12-20T23:41:15.820Z,98996.55245249551
2022-12-20T23:44:16.192Z,98993.39185413627
2022-12-20T23:47:18.854Z,98990.12709052023
2022-12-20T23:51:16.569Z,98988.83893923365
2022-12-20T23:54:19.676Z,98989.31255791597
2022-12-20T23:57:16.661Z,98992.3671792409
