createdAt,value
2022-11-06T00:01:13.736Z,9.80
2022-11-06T00:03:41.555Z,11.90
2022-11-06T00:06:33.736Z,14.20
2022-11-06T00:09:05.493Z,11.60
2022-11-06T00:11:32.361Z,12.80
2022-11-06T00:14:01.433Z,10.50
2022-11-06T00:16:28.677Z,12.40
2022-11-06T00:18:55.736Z,10.90
2022-11-06T00:21:26.310Z,11.20
2022-11-06T00:23:55.354Z,13.80
2022-11-06T00:26:24.909Z,14.90
2022-11-06T00:28:52.827Z,12.40
2022-11-06T00:31:29.091Z,12.50
2022-11-06T00:33:57.631Z,16.10
2022-11-06T00:36:26.412Z,14.50
2022-11-06T00:38:54.986Z,17.40
2022-11-06T00:41:22.911Z,12.00
2022-11-06T00:43:55.386Z,16.50
2022-11-06T00:46:22.329Z,11.60
2022-11-06T00:48:49.584Z,15.70
2022-11-06T00:51:20.328Z,11.00
2022-11-06T00:53:47.861Z,13.80
2022-11-06T00:56:17.994Z,12.10
2022-11-06T00:58:46.224Z,9.70
2022-11-06T01:01:19.119Z,14.20
2022-11-06T01:03:51.219Z,11.50
2022-11-06T01:06:20.824Z,19.00
2022-11-06T01:08:49.101Z,12.60
2022-11-06T01:11:19.526Z,13.30
2022-11-06T01:13:49.546Z,12.40
2022-11-06T01:16:17.411Z,10.90
2022-11-06T01:18:45.125Z,13.00
2022-11-06T01:21:22.514Z,13.40
2022-11-06T01:24:14.834Z,11.60
2022-11-06T01:26:58.534Z,11.00
2022-11-06T01:29:29.380Z,13.30
2022-11-06T01:31:56.251Z,15.40
2022-11-06T01:34:23.473Z,11.80
2022-11-06T01:36:51.484Z,11.00
2022-11-06T01:39:19.201Z,9.30
2022-11-06T01:41:49.348Z,11.00
2022-11-06T01:44:34.799Z,15.00
2022-11-06T01:47:04.266Z,11.70
2022-11-06T01:49:37.402Z,16.10
2022-11-06T01:52:08.479Z,10.60
2022-11-06T01:54:39.318Z,11.00
2022-11-06T01:57:07.273Z,9.10
2022-11-06T01:59:39.533Z,9.60
2022-11-06T02:02:06.965Z,9.10
2022-11-06T02:04:40.904Z,10.60
2022-11-06T02:07:09.148Z,13.30
2022-11-06T02:09:36.401Z,9.40
2022-11-06T02:12:25.874Z,8.70
2022-11-06T02:15:23.634Z,12.40
2022-11-06T02:18:03.392Z,11.90
2022-11-06T02:20:35.040Z,13.70
2022-11-06T02:23:30.144Z,8.90
2022-11-06T02:26:23.690Z,11.70
2022-11-06T02:28:59.976Z,12.90
2022-11-06T02:31:33.987Z,10.20
2022-11-06T02:34:07.754Z,13.80
2022-11-06T02:36:39.815Z,9.30
2022-11-06T02:39:12.401Z,11.30
2022-11-06T02:41:44.155Z,9.40
2022-11-06T02:44:17.075Z,13.40
2022-11-06T02:46:50.807Z,10.20
2022-11-06T02:49:36.283Z,9.20
2022-11-06T02:52:31.960Z,11.20
2022-11-06T02:55:09.296Z,10.50
2022-11-06T02:57:41.601Z,12.00
2022-11-06T03:00:14.697Z,10.30
2022-11-06T03:02:57.608Z,10.00
2022-11-06T03:05:28.919Z,13.80
2022-11-06T03:08:25.528Z,11.00
2022-11-06T03:11:04.252Z,10.90
2022-11-06T03:13:54.280Z,9.20
2022-11-06T03:16:44.938Z,11.70
2022-11-06T03:19:27.424Z,10.80
2022-11-06T03:22:00.124Z,10.10
2022-11-06T03:24:34.187Z,12.20
2022-11-06T03:27:09.489Z,9.60
2022-11-06T03:29:45.280Z,7.60
2022-11-06T03:32:18.419Z,7.50
2022-11-06T03:34:54.108Z,9.90
2022-11-06T03:37:30.147Z,10.00
2022-11-06T03:40:01.930Z,11.10
2022-11-06T03:42:32.002Z,8.40
2022-11-06T03:45:09.289Z,9.30
2022-11-06T03:48:00.195Z,11.20
2022-11-06T03:50:33.844Z,9.50
2022-11-06T03:53:44.989Z,11.50
2022-11-06T03:56:18.170Z,12.00
2022-11-06T03:58:47.966Z,9.50
2022-11-06T04:01:21.615Z,9.60
2022-11-06T04:03:55.093Z,8.30
2022-11-06T04:06:29.397Z,10.10
2022-11-06T04:09:19.384Z,10.80
2022-11-06T04:12:07.218Z,15.60
2022-11-06T04:14:38.262Z,11.30
2022-11-06T04:17:09.742Z,14.70
2022-11-06T04:19:36.655Z,11.40
2022-11-06T04:22:24.704Z,10.30
2022-11-06T04:25:38.536Z,11.90
2022-11-06T04:28:32.206Z,12.20
2022-11-06T04:31:08.778Z,9.80
2022-11-06T04:33:53.848Z,12.90
2022-11-06T04:36:26.616Z,7.00
2022-11-06T04:39:15.700Z,7.50
2022-11-06T04:42:08.888Z,10.50
2022-11-06T04:44:40.589Z,10.40
2022-11-06T04:47:12.182Z,8.50
2022-11-06T04:49:42.076Z,14.90
2022-11-06T04:52:19.466Z,11.80
2022-11-06T04:54:46.686Z,9.40
2022-11-06T04:57:13.764Z,10.20
2022-11-06T04:59:40.913Z,9.40
2022-11-06T05:02:08.004Z,11.40
2022-11-06T05:04:35.351Z,11.10
2022-11-06T05:07:02.466Z,10.00
2022-11-06T22:07:22.585Z,18.70
2022-11-06T22:09:52.089Z,18.80
2022-11-06T22:12:20.215Z,19.00
2022-11-06T22:14:48.873Z,19.20
2022-11-06T22:17:17.530Z,16.70
2022-11-06T22:19:48.124Z,16.80
2022-11-06T22:22:17.480Z,21.80
2022-11-06T22:24:48.240Z,22.90
2022-11-06T22:27:17.085Z,22.70
2022-11-06T22:29:46.499Z,18.50
2022-11-06T22:32:15.368Z,16.20
2022-11-06T22:34:43.555Z,21.50
2022-11-06T22:37:12.545Z,18.20
2022-11-06T22:39:41.235Z,17.30
2022-11-06T22:42:09.694Z,19.20
2022-11-06T22:44:38.303Z,19.90
2022-11-06T22:47:06.912Z,18.00
2022-11-06T22:49:35.318Z,18.50
2022-11-06T22:52:03.867Z,14.60
2022-11-06T22:54:32.421Z,14.90
2022-11-06T22:57:01.004Z,19.20
2022-11-06T22:59:29.690Z,14.40
2022-11-06T23:01:58.128Z,14.90
2022-11-06T23:04:26.550Z,17.50
2022-11-06T23:06:55.440Z,16.00
2022-11-06T23:09:24.080Z,16.50
2022-11-06T23:11:52.708Z,15.70
2022-11-06T23:14:21.422Z,17.80
2022-11-06T23:17:01.131Z,19.30
2022-11-06T23:19:31.987Z,17.50
2022-11-06T23:22:19.238Z,22.20
2022-11-06T23:24:47.982Z,18.20
2022-11-06T23:27:16.671Z,15.10
2022-11-06T23:29:44.959Z,20.20
2022-11-06T23:32:13.735Z,17.80
2022-11-06T23:34:42.026Z,17.30
2022-11-06T23:37:10.292Z,15.20
2022-11-06T23:39:39.479Z,15.70
2022-11-06T23:42:07.858Z,17.40
2022-11-06T23:44:55.081Z,20.00
2022-11-06T23:47:23.868Z,15.20
2022-11-06T23:49:52.141Z,15.70
2022-11-06T23:52:21.032Z,16.90
2022-11-06T23:54:49.410Z,15.80
2022-11-06T23:57:17.898Z,17.20
2022-11-06T23:59:47.398Z,16.10
