createdAt,value
2019-03-25T00:00:57.735Z,8.90
2019-03-25T00:03:27.402Z,9.37
2019-03-25T00:05:57.030Z,8.50
2019-03-25T00:08:26.626Z,8.97
2019-03-25T00:10:56.222Z,8.90
2019-03-25T00:13:25.845Z,8.97
2019-03-25T00:15:56.462Z,9.17
2019-03-25T00:18:26.181Z,9.00
2019-03-25T00:20:55.780Z,8.50
2019-03-25T00:23:25.406Z,8.57
2019-03-25T00:25:55.008Z,8.97
2019-03-25T00:28:24.640Z,8.77
2019-03-25T00:30:54.265Z,8.90
2019-03-25T00:33:23.885Z,9.23
2019-03-25T00:35:53.525Z,9.37
2019-03-25T00:38:23.119Z,9.40
2019-03-25T00:40:52.725Z,9.33
2019-03-25T00:43:22.348Z,9.20
2019-03-25T00:45:51.944Z,9.27
2019-03-25T00:48:21.568Z,9.07
2019-03-25T00:50:51.238Z,9.67
2019-03-25T00:53:20.864Z,9.70
2019-03-25T00:55:50.463Z,8.70
2019-03-25T00:58:20.661Z,8.37
2019-03-25T01:00:50.249Z,8.60
2019-03-25T01:03:19.877Z,8.53
2019-03-25T01:05:49.466Z,8.50
2019-03-25T01:08:19.126Z,8.43
2019-03-25T01:10:48.747Z,8.57
2019-03-25T01:13:18.388Z,7.97
2019-03-25T01:15:48.047Z,8.57
2019-03-25T01:18:17.827Z,7.70
2019-03-25T01:20:47.490Z,7.93
2019-03-25T01:23:17.105Z,8.20
2019-03-25T01:25:46.693Z,8.07
2019-03-25T01:28:16.362Z,8.53
2019-03-25T01:30:45.946Z,8.60
2019-03-25T01:33:15.878Z,8.40
2019-03-25T01:35:45.495Z,8.27
2019-03-25T01:38:15.084Z,8.40
2019-03-25T01:40:44.716Z,8.60
2019-03-25T01:43:14.294Z,7.60
2019-03-25T01:45:43.914Z,8.27
2019-03-25T01:48:13.538Z,7.67
2019-03-25T01:50:43.125Z,7.97
2019-03-25T01:53:12.872Z,8.47
2019-03-25T01:55:42.513Z,8.00
2019-03-25T01:58:12.110Z,8.80
2019-03-25T02:00:42.011Z,9.77
2019-03-25T02:03:11.608Z,9.30
2019-03-25T02:05:41.241Z,8.40
2019-03-25T02:08:10.997Z,8.93
2019-03-25T02:10:40.616Z,9.10
2019-03-25T02:13:10.205Z,8.57
2019-03-25T02:15:39.832Z,9.37
2019-03-25T02:18:09.441Z,10.20
2019-03-25T02:20:39.097Z,9.77
2019-03-25T02:23:08.913Z,9.40
2019-03-25T02:25:38.822Z,10.07
2019-03-25T02:28:08.419Z,9.57
2019-03-25T02:30:38.215Z,9.10
2019-03-25T02:33:07.795Z,9.10
2019-03-25T02:35:37.417Z,8.43
2019-03-25T02:38:07.087Z,9.27
2019-03-25T02:40:36.713Z,9.70
2019-03-25T02:43:06.443Z,8.60
2019-03-25T02:45:36.058Z,8.43
2019-03-25T02:48:05.894Z,9.57
2019-03-25T02:50:35.488Z,8.80
2019-03-25T02:53:05.111Z,9.10
2019-03-25T02:55:41.516Z,8.77
2019-03-25T02:58:07.027Z,8.93
2019-03-25T03:00:42.745Z,9.60
2019-03-25T03:03:12.366Z,9.00
2019-03-25T03:05:41.980Z,9.07
2019-03-25T03:08:11.636Z,9.40
2019-03-25T03:10:41.337Z,9.07
2019-03-25T03:13:11.016Z,8.90
2019-03-25T03:15:40.604Z,8.37
2019-03-25T03:18:10.236Z,9.10
2019-03-25T03:20:40.240Z,8.77
2019-03-25T03:23:09.853Z,8.67
2019-03-25T03:25:39.447Z,8.93
2019-03-25T03:28:09.281Z,9.40
2019-03-25T03:30:38.876Z,10.97
2019-03-25T03:33:08.493Z,10.13
2019-03-25T03:35:38.112Z,10.53
2019-03-25T03:38:07.703Z,9.27
2019-03-25T03:40:37.964Z,9.30
2019-03-25T03:43:08.383Z,9.67
2019-03-25T03:45:38.009Z,8.97
2019-03-25T03:48:07.629Z,8.63
2019-03-25T03:50:38.015Z,9.37
2019-03-25T03:53:07.709Z,8.83
2019-03-25T03:55:40.075Z,8.73
2019-03-25T03:58:10.386Z,9.03
2019-03-25T04:00:39.990Z,8.90
2019-03-25T04:03:09.583Z,10.07
2019-03-25T04:05:39.203Z,8.90
2019-03-25T04:08:08.791Z,9.53
2019-03-25T04:10:38.677Z,9.20
2019-03-25T04:13:08.269Z,9.30
2019-03-25T04:15:37.886Z,9.13
2019-03-25T04:18:07.674Z,9.23
2019-03-25T04:20:37.297Z,9.00
2019-03-25T04:23:06.917Z,8.93
2019-03-25T04:25:36.516Z,8.97
2019-03-25T04:28:06.217Z,8.90
2019-03-25T04:30:35.787Z,9.60
2019-03-25T04:33:05.413Z,9.03
2019-03-25T04:35:34.994Z,8.73
2019-03-25T04:38:04.619Z,9.30
2019-03-25T04:40:34.206Z,9.33
2019-03-25T04:43:03.851Z,8.93
2019-03-25T04:45:33.441Z,9.67
2019-03-25T04:48:03.034Z,9.23
2019-03-25T04:50:32.655Z,10.10
2019-03-25T04:53:02.260Z,10.27
2019-03-25T04:55:31.890Z,10.00
2019-03-25T04:58:01.497Z,9.77
2019-03-25T05:00:34.482Z,9.43
2019-03-25T05:03:04.452Z,10.17
2019-03-25T05:05:36.136Z,9.27
2019-03-25T05:08:05.747Z,9.93
2019-03-25T05:10:35.404Z,9.10
2019-03-25T05:13:05.185Z,9.83
2019-03-25T05:15:34.766Z,9.97
2019-03-25T05:18:04.528Z,9.70
2019-03-25T05:20:34.117Z,9.37
2019-03-25T05:23:03.811Z,10.40
2019-03-25T05:25:33.435Z,9.07
2019-03-25T05:28:03.024Z,9.50
2019-03-25T05:30:32.615Z,12.53
2019-03-25T05:33:02.302Z,12.27
2019-03-25T05:35:31.931Z,13.87
2019-03-25T05:38:01.549Z,12.80
2019-03-25T05:40:31.143Z,11.37
2019-03-25T05:43:00.778Z,9.47
2019-03-25T05:45:30.464Z,10.87
2019-03-25T05:48:00.121Z,10.87
2019-03-25T05:50:29.702Z,10.87
2019-03-25T05:52:59.318Z,10.23
2019-03-25T05:55:28.910Z,9.80
2019-03-25T05:57:58.536Z,9.90
2019-03-25T06:00:32.470Z,10.20
2019-03-25T06:03:02.067Z,11.23
2019-03-25T06:05:31.713Z,12.23
2019-03-25T06:08:01.498Z,11.57
2019-03-25T06:10:31.170Z,12.33
2019-03-25T06:13:00.784Z,11.73
2019-03-25T06:15:30.800Z,12.67
2019-03-25T06:18:00.423Z,14.07
2019-03-25T06:20:30.023Z,15.50
2019-03-25T06:22:59.648Z,15.13
2019-03-25T06:25:29.248Z,16.10
2019-03-25T06:27:59.265Z,15.77
2019-03-25T06:30:28.881Z,16.13
2019-03-25T06:32:58.556Z,16.33
2019-03-25T06:35:28.160Z,16.23
2019-03-25T06:37:57.804Z,16.90
2019-03-25T06:40:27.477Z,16.30
2019-03-25T06:42:57.105Z,16.13
2019-03-25T06:45:26.793Z,16.87
2019-03-25T06:47:56.416Z,16.30
2019-03-25T06:50:26.021Z,15.37
2019-03-25T06:52:57.275Z,15.13
2019-03-25T06:55:28.580Z,16.30
2019-03-25T06:57:58.208Z,16.07
2019-03-25T07:00:27.901Z,15.03
2019-03-25T07:02:57.590Z,14.20
2019-03-25T07:05:27.297Z,13.83
2019-03-25T07:07:57.003Z,13.40
2019-03-25T07:10:32.535Z,13.23
2019-03-25T07:13:02.700Z,13.67
2019-03-25T07:15:32.592Z,12.60
2019-03-25T07:18:02.374Z,13.33
2019-03-25T07:20:32.259Z,14.63
2019-03-25T07:23:02.051Z,16.17
2019-03-25T07:25:31.864Z,16.10
2019-03-25T07:28:01.648Z,16.47
2019-03-25T08:45:25.450Z,39.30
2019-03-25T08:47:55.163Z,37.97
2019-03-25T08:50:24.943Z,37.93
2019-03-25T08:52:54.718Z,37.13
2019-03-25T08:55:24.409Z,39.47
2019-03-25T08:57:54.103Z,38.27
2019-03-25T09:00:23.886Z,37.13
2019-03-25T09:02:53.625Z,37.40
2019-03-25T09:05:23.302Z,38.53
2019-03-25T09:07:52.939Z,38.17
2019-03-25T09:10:22.751Z,39.53
2019-03-25T09:12:52.534Z,36.93
2019-03-25T09:15:22.371Z,35.33
2019-03-25T09:17:52.067Z,37.37
2019-03-25T09:20:21.844Z,36.90
2019-03-25T09:22:51.650Z,36.07
2019-03-25T09:25:21.635Z,37.70
2019-03-25T09:27:51.380Z,37.10
2019-03-25T09:30:53.581Z,37.60
2019-03-25T09:33:23.638Z,38.33
2019-03-25T09:35:53.530Z,37.40
2019-03-25T09:38:23.240Z,36.90
2019-03-25T09:40:52.952Z,38.93
2019-03-25T09:43:22.731Z,38.43
2019-03-25T09:45:52.480Z,38.40
2019-03-25T09:48:22.163Z,38.13
2019-03-25T09:50:51.969Z,38.10
2019-03-25T09:53:21.780Z,38.77
2019-03-25T09:55:51.524Z,38.87
2019-03-25T09:58:21.301Z,41.30
2019-03-25T10:00:52.168Z,39.80
2019-03-25T10:03:22.127Z,39.23
2019-03-25T10:05:51.974Z,41.87
2019-03-25T10:08:21.714Z,40.90
2019-03-25T10:10:51.384Z,41.07
2019-03-25T10:13:21.122Z,40.10
2019-03-25T10:15:50.791Z,38.93
2019-03-25T10:18:20.501Z,41.10
2019-03-25T10:20:50.245Z,39.53
2019-03-25T10:23:19.946Z,39.87
2019-03-25T10:25:49.644Z,39.40
2019-03-25T10:28:19.420Z,38.73
2019-03-25T10:30:49.198Z,39.57
2019-03-25T10:33:18.932Z,39.13
2019-03-25T10:35:48.839Z,38.50
2019-03-25T10:38:19.809Z,40.60
2019-03-25T10:40:49.784Z,38.97
2019-03-25T10:43:19.519Z,38.60
2019-03-25T10:45:49.345Z,38.10
2019-03-25T10:48:19.149Z,38.77
2019-03-25T10:50:48.852Z,38.03
2019-03-25T10:53:18.545Z,38.50
2019-03-25T10:55:48.183Z,38.07
2019-03-25T10:58:17.896Z,37.53
2019-03-25T11:00:47.709Z,38.57
2019-03-25T11:03:17.522Z,38.57
2019-03-25T11:07:45.050Z,34.73
2019-03-25T11:10:15.294Z,35.03
2019-03-25T11:12:45.041Z,35.20
2019-03-25T11:15:15.387Z,36.87
2019-03-25T11:17:45.060Z,36.23
2019-03-25T11:20:15.246Z,37.53
2019-03-25T11:22:44.989Z,37.50
2019-03-25T11:25:15.375Z,37.03
2019-03-25T11:27:54.097Z,35.73
2019-03-25T11:30:18.535Z,37.20
2019-03-25T11:32:48.611Z,35.80
2019-03-25T11:35:18.423Z,35.77
2019-03-25T11:37:48.100Z,36.03
2019-03-25T11:40:18.066Z,36.73
2019-03-25T11:42:47.745Z,36.10
2019-03-25T11:45:17.699Z,34.67
2019-03-25T11:47:47.384Z,35.43
2019-03-25T11:50:17.224Z,34.47
2019-03-25T11:52:46.969Z,33.83
2019-03-25T11:55:17.825Z,34.30
2019-03-25T11:57:47.639Z,34.63
2019-03-25T12:00:17.484Z,34.33
2019-03-25T12:02:47.152Z,33.30
2019-03-25T12:05:17.236Z,35.83
2019-03-25T12:07:46.954Z,34.23
2019-03-25T12:10:16.945Z,34.30
2019-03-25T12:12:47.124Z,35.33
2019-03-25T12:15:17.073Z,34.73
2019-03-25T12:17:46.746Z,33.23
2019-03-25T12:20:16.724Z,32.30
2019-03-25T12:22:46.503Z,31.40
2019-03-25T12:25:16.252Z,32.70
2019-03-25T12:27:45.901Z,33.63
2019-03-25T12:30:15.979Z,34.80
2019-03-25T12:32:45.805Z,32.93
2019-03-25T12:35:15.751Z,33.63
2019-03-25T12:37:45.426Z,35.57
2019-03-25T12:40:15.244Z,38.27
2019-03-25T12:42:44.948Z,37.73
2019-03-25T12:45:15.138Z,37.57
2019-03-25T12:47:44.892Z,37.03
2019-03-25T12:50:15.039Z,34.83
2019-03-25T12:52:44.708Z,34.57
2019-03-25T12:55:14.756Z,34.90
2019-03-25T12:57:44.663Z,35.47
2019-03-25T13:00:19.044Z,35.64
2019-03-25T13:02:48.748Z,36.47
2019-03-25T13:05:18.423Z,30.90
2019-03-25T13:07:48.059Z,13.93
2019-03-25T13:10:17.871Z,13.37
2019-03-25T13:12:47.539Z,8.67
2019-03-25T13:15:17.348Z,7.80
2019-03-25T13:17:47.029Z,7.90
2019-03-25T13:20:16.661Z,7.60
2019-03-25T13:22:46.290Z,6.07
2019-03-25T13:25:16.026Z,5.97
2019-03-25T13:27:45.732Z,5.80
2019-03-25T13:30:15.906Z,5.40
2019-03-25T13:32:45.532Z,4.70
2019-03-25T13:35:15.337Z,4.20
2019-03-25T13:37:45.002Z,4.17
2019-03-25T13:40:15.579Z,4.33
2019-03-25T13:42:45.253Z,3.90
2019-03-25T13:45:15.125Z,3.50
2019-03-25T13:47:44.792Z,3.40
2019-03-25T13:50:14.593Z,2.90
2019-03-25T13:52:44.341Z,2.90
2019-03-25T13:55:14.227Z,2.33
2019-03-25T13:57:43.930Z,2.23
2019-03-25T14:00:14.170Z,2.00
2019-03-25T14:02:43.845Z,2.00
2019-03-25T14:05:13.684Z,1.57
2019-03-25T14:07:43.417Z,1.47
2019-03-25T14:10:13.364Z,1.87
2019-03-25T14:12:43.028Z,1.70
2019-03-25T14:15:12.796Z,1.67
2019-03-25T14:17:42.479Z,2.00
2019-03-25T14:20:12.520Z,1.90
2019-03-25T14:22:42.158Z,1.77
2019-03-25T14:25:12.050Z,1.80
2019-03-25T14:27:42.072Z,1.97
2019-03-25T14:30:14.841Z,2.33
2019-03-25T14:32:44.707Z,2.83
2019-03-25T14:35:14.478Z,2.27
2019-03-25T14:37:44.219Z,2.30
2019-03-25T14:40:14.063Z,2.70
2019-03-25T14:42:43.701Z,2.20
2019-03-25T14:45:13.682Z,2.53
2019-03-25T14:47:43.314Z,2.47
2019-03-25T14:50:13.490Z,2.50
2019-03-25T14:52:43.193Z,3.10
2019-03-25T14:55:13.176Z,2.73
2019-03-25T14:57:50.248Z,2.61
2019-03-25T15:00:24.949Z,2.87
2019-03-25T15:02:52.277Z,3.53
2019-03-25T15:05:22.188Z,3.03
2019-03-25T15:07:51.981Z,2.97
2019-03-25T15:10:22.045Z,3.30
2019-03-25T15:12:51.854Z,2.93
2019-03-25T15:15:21.618Z,4.00
2019-03-25T15:17:51.289Z,3.60
2019-03-25T15:20:21.087Z,3.37
2019-03-25T15:22:50.675Z,3.10
2019-03-25T15:25:20.296Z,3.70
2019-03-25T15:27:49.881Z,3.10
2019-03-25T15:30:19.906Z,3.60
2019-03-25T15:32:49.573Z,2.67
2019-03-25T15:35:19.192Z,3.63
2019-03-25T15:37:48.883Z,4.83
2019-03-25T15:40:19.670Z,4.00
2019-03-25T15:42:49.336Z,4.43
2019-03-25T15:45:18.999Z,3.53
2019-03-25T15:47:49.034Z,3.53
2019-03-25T15:50:18.896Z,4.30
2019-03-25T15:52:48.512Z,5.00
2019-03-25T15:55:18.134Z,4.20
2019-03-25T15:57:47.967Z,4.00
2019-03-25T16:00:21.905Z,4.57
2019-03-25T16:02:51.496Z,4.40
2019-03-25T16:05:21.129Z,4.53
2019-03-25T16:07:50.790Z,4.40
2019-03-25T16:10:21.779Z,3.67
2019-03-25T16:12:52.156Z,3.57
2019-03-25T16:15:37.525Z,4.03
2019-03-25T16:18:09.130Z,3.57
2019-03-25T16:20:38.797Z,5.07
2019-03-25T16:23:08.416Z,5.70
2019-03-25T16:25:38.063Z,6.03
2019-03-25T16:28:07.659Z,5.73
2019-03-25T16:30:37.276Z,4.97
2019-03-25T16:33:06.872Z,4.20
2019-03-25T16:35:36.495Z,3.50
2019-03-25T16:38:06.359Z,3.67
2019-03-25T16:40:36.135Z,3.90
2019-03-25T16:43:05.833Z,8.50
2019-03-25T16:45:35.467Z,3.70
2019-03-25T16:48:05.058Z,3.10
2019-03-25T16:50:34.649Z,3.60
2019-03-25T16:53:04.269Z,3.67
2019-03-25T16:55:33.859Z,3.50
2019-03-25T16:58:03.484Z,2.73
2019-03-25T17:00:33.076Z,3.43
2019-03-25T17:03:02.701Z,3.20
2019-03-25T17:05:32.295Z,3.50
2019-03-25T17:08:01.948Z,3.30
2019-03-25T17:10:31.543Z,3.57
2019-03-25T17:13:01.170Z,4.03
2019-03-25T17:15:30.763Z,4.40
2019-03-25T17:18:00.389Z,3.57
2019-03-25T17:20:31.264Z,3.73
2019-03-25T17:23:00.926Z,3.47
2019-03-25T17:25:30.551Z,3.80
2019-03-25T17:28:00.216Z,3.47
2019-03-25T17:30:29.888Z,3.83
2019-03-25T17:32:59.524Z,3.30
2019-03-25T17:35:29.102Z,3.67
2019-03-25T17:37:58.722Z,3.43
2019-03-25T17:40:28.370Z,3.60
2019-03-25T17:42:58.082Z,3.10
2019-03-25T17:45:27.670Z,3.77
2019-03-25T17:47:57.352Z,2.93
2019-03-25T17:50:27.012Z,4.30
2019-03-25T17:52:56.641Z,3.63
2019-03-25T17:55:26.298Z,4.03
2019-03-25T17:57:55.916Z,3.97
2019-03-25T18:00:55.758Z,4.10
2019-03-25T18:03:25.355Z,3.27
2019-03-25T18:05:54.989Z,3.10
2019-03-25T18:08:24.569Z,3.20
2019-03-25T18:10:54.360Z,3.93
2019-03-25T18:13:24.044Z,1.53
2019-03-25T18:15:53.629Z,3.10
2019-03-25T18:18:23.240Z,2.67
2019-03-25T18:20:52.829Z,1.87
2019-03-25T18:23:22.513Z,1.80
2019-03-25T18:25:52.089Z,1.93
2019-03-25T18:28:21.691Z,1.57
2019-03-25T18:30:51.309Z,2.23
2019-03-25T18:33:20.933Z,1.90
2019-03-25T18:35:50.519Z,1.80
2019-03-25T18:38:20.099Z,2.03
2019-03-25T18:40:49.707Z,2.00
2019-03-25T18:43:19.384Z,1.77
2019-03-25T18:45:48.960Z,1.87
2019-03-25T18:48:18.541Z,1.73
2019-03-25T18:50:48.223Z,2.00
2019-03-25T18:53:17.886Z,1.60
2019-03-25T18:55:47.547Z,1.80
2019-03-25T18:58:17.196Z,1.83
2019-03-25T19:00:46.836Z,1.50
2019-03-25T19:03:18.427Z,1.43
2019-03-25T19:05:47.927Z,1.97
2019-03-25T19:08:18.447Z,1.90
2019-03-25T19:10:48.035Z,1.70
2019-03-25T19:13:17.652Z,1.70
2019-03-25T19:15:47.355Z,2.00
2019-03-25T19:18:16.964Z,2.07
2019-03-25T19:20:46.519Z,1.80
2019-03-25T19:23:16.122Z,3.00
2019-03-25T19:25:45.707Z,1.70
2019-03-25T19:28:15.325Z,1.70
2019-03-25T19:30:44.905Z,1.33
2019-03-25T19:33:14.524Z,1.90
2019-03-25T19:35:44.242Z,1.80
2019-03-25T19:38:13.893Z,2.10
2019-03-25T19:40:43.580Z,1.90
2019-03-25T19:43:13.210Z,1.80
2019-03-25T19:45:42.832Z,1.80
2019-03-25T19:48:12.417Z,1.60
2019-03-25T19:50:42.029Z,2.10
2019-03-25T19:53:18.985Z,2.30
2019-03-25T19:55:43.024Z,2.10
2019-03-25T19:58:12.634Z,1.90
2019-03-25T20:00:42.630Z,2.30
2019-03-25T20:03:12.278Z,2.03
2019-03-25T20:05:41.847Z,2.03
2019-03-25T20:08:11.529Z,1.50
2019-03-25T20:10:41.475Z,1.83
2019-03-25T20:13:11.032Z,2.83
2019-03-25T20:15:46.577Z,4.33
2019-03-25T20:18:12.043Z,2.00
2019-03-25T20:20:41.620Z,1.80
2019-03-25T20:23:11.224Z,1.87
2019-03-25T20:25:40.835Z,2.53
2019-03-25T20:28:10.508Z,3.07
2019-03-25T20:30:40.177Z,2.37
2019-03-25T20:33:09.789Z,2.30
2019-03-25T20:35:39.432Z,2.10
2019-03-25T20:38:09.504Z,1.77
2019-03-25T20:40:39.117Z,2.07
2019-03-25T20:43:08.753Z,1.90
2019-03-25T20:45:38.349Z,2.13
2019-03-25T20:48:07.947Z,2.13
2019-03-25T20:50:37.552Z,1.83
2019-03-25T20:53:07.144Z,2.00
2019-03-25T20:55:36.762Z,2.00
2019-03-25T20:58:06.417Z,1.60
2019-03-25T21:00:50.787Z,2.20
2019-03-25T21:03:20.446Z,1.97
2019-03-25T21:05:52.075Z,1.90
2019-03-25T21:08:21.759Z,1.80
2019-03-25T21:10:51.391Z,3.60
2019-03-25T21:13:21.196Z,2.07
2019-03-25T21:15:51.010Z,1.93
2019-03-25T21:18:20.621Z,2.13
2019-03-25T21:20:50.251Z,2.03
2019-03-25T21:23:19.940Z,2.17
2019-03-25T21:25:51.311Z,1.80
2019-03-25T21:28:20.999Z,2.07
2019-03-25T21:30:50.806Z,2.30
2019-03-25T21:33:20.427Z,2.43
2019-03-25T21:35:50.002Z,2.37
2019-03-25T21:38:19.780Z,2.13
2019-03-25T21:40:49.436Z,2.20
2019-03-25T21:43:19.080Z,1.87
2019-03-25T21:45:48.783Z,2.13
2019-03-25T21:48:18.421Z,1.83
2019-03-25T21:50:48.131Z,2.20
2019-03-25T21:53:17.689Z,2.20
2019-03-25T21:55:47.330Z,2.43
2019-03-25T21:58:16.910Z,2.40
2019-03-25T22:00:47.118Z,2.10
2019-03-25T22:03:16.741Z,2.20
2019-03-25T22:05:46.360Z,1.93
2019-03-25T22:08:15.949Z,2.13
2019-03-25T22:10:45.533Z,2.07
2019-03-25T22:13:15.146Z,2.40
2019-03-25T22:15:44.728Z,2.20
2019-03-25T22:18:14.353Z,2.03
2019-03-25T22:20:43.934Z,1.83
2019-03-25T22:23:13.549Z,1.80
2019-03-25T22:25:43.137Z,2.20
2019-03-25T22:28:12.761Z,2.13
2019-03-25T22:30:42.346Z,2.10
2019-03-25T22:33:24.878Z,2.07
2019-03-25T22:35:43.339Z,2.33
2019-03-25T22:38:12.951Z,2.30
2019-03-25T22:40:42.587Z,3.03
2019-03-25T22:43:12.175Z,3.00
2019-03-25T22:45:41.766Z,3.30
2019-03-25T22:48:11.436Z,2.87
2019-03-25T22:50:41.048Z,2.40
2019-03-25T22:53:10.638Z,2.20
2019-03-25T22:55:40.225Z,2.07
2019-03-25T22:58:09.832Z,2.53
2019-03-25T23:00:41.217Z,2.07
2019-03-25T23:03:10.801Z,1.80
2019-03-25T23:05:40.417Z,1.77
2019-03-25T23:08:10.179Z,2.00
2019-03-25T23:10:39.762Z,1.70
2019-03-25T23:13:09.433Z,1.67
2019-03-25T23:15:39.107Z,1.63
2019-03-25T23:18:08.812Z,1.67
2019-03-25T23:20:38.486Z,1.50
2019-03-25T23:23:08.149Z,1.70
2019-03-25T23:25:37.825Z,1.70
2019-03-25T23:28:07.496Z,1.23
2019-03-25T23:30:37.194Z,1.20
2019-03-25T23:33:06.943Z,1.27
2019-03-25T23:35:36.573Z,1.53
2019-03-25T23:38:06.199Z,1.53
2019-03-25T23:40:35.867Z,1.40
2019-03-25T23:43:05.496Z,1.40
2019-03-25T23:45:35.236Z,1.43
2019-03-25T23:48:04.873Z,1.50
2019-03-25T23:50:35.301Z,1.50
2019-03-25T23:53:05.211Z,1.07
2019-03-25T23:55:34.847Z,1.37
2019-03-25T23:58:04.595Z,1.50
