createdAt,value
2022-10-01T00:00:11.257Z,15
2022-10-01T00:02:42.731Z,12
2022-10-01T00:05:14.268Z,12
2022-10-01T00:07:46.449Z,12
2022-10-01T00:10:17.560Z,15
2022-10-01T00:12:48.733Z,15
2022-10-01T00:15:20.330Z,13
2022-10-01T00:17:52.575Z,15
2022-10-01T00:20:24.221Z,8
2022-10-01T00:22:55.365Z,12
2022-10-01T00:25:26.622Z,9
2022-10-01T00:27:58.255Z,12
2022-10-01T00:30:28.393Z,12
2022-10-01T00:32:59.124Z,13
2022-10-01T00:35:30.480Z,9
2022-10-01T00:38:02.414Z,12
2022-10-01T00:40:32.527Z,16
2022-10-01T00:43:03.588Z,9
2022-10-01T00:45:34.833Z,11
2022-10-01T00:48:06.145Z,12
2022-10-01T00:50:37.877Z,8
2022-10-01T00:53:07.359Z,12
2022-10-01T00:55:38.516Z,13
2022-10-01T00:58:09.815Z,13
2022-10-01T01:00:40.936Z,8
2022-10-01T01:03:12.221Z,11
2022-10-01T01:05:43.376Z,8
2022-10-01T01:08:14.663Z,12
2022-10-01T01:10:44.560Z,13
2022-10-01T01:13:15.080Z,10
2022-10-01T01:15:46.649Z,12
2022-10-01T01:18:18.106Z,15
2022-10-01T01:20:49.359Z,12
2022-10-01T01:23:22.890Z,8
2022-10-01T01:25:55.121Z,11
2022-10-01T01:28:26.432Z,8
2022-10-01T01:30:58.020Z,11
2022-10-01T01:33:29.620Z,11
2022-10-01T01:36:00.703Z,8
2022-10-01T01:38:31.042Z,11
2022-10-01T01:41:02.839Z,12
2022-10-01T01:43:34.744Z,8
2022-10-01T01:46:06.574Z,10
2022-10-01T01:48:37.950Z,8
2022-10-01T01:51:09.504Z,8
2022-10-01T01:53:40.817Z,8
2022-10-01T01:56:11.535Z,8
2022-10-01T01:58:43.110Z,8
2022-10-01T02:01:13.130Z,11
2022-10-01T02:03:44.270Z,8
2022-10-01T02:06:15.497Z,8
2022-10-01T02:08:47.211Z,8
2022-10-01T02:11:18.148Z,9
2022-10-01T02:13:49.906Z,11
2022-10-01T02:16:21.626Z,14
2022-10-01T02:18:52.921Z,8
2022-10-01T02:21:24.469Z,9
2022-10-01T02:23:55.966Z,8
2022-10-01T02:26:27.344Z,8
2022-10-01T02:28:59.077Z,8
2022-10-01T02:31:29.955Z,8
2022-10-01T02:34:01.666Z,11
2022-10-01T02:36:33.720Z,7
2022-10-01T02:39:04.801Z,8
2022-10-01T02:41:37.102Z,6
2022-10-01T02:44:08.830Z,8
2022-10-01T02:46:40.264Z,8
2022-10-01T02:49:12.148Z,8
2022-10-01T02:51:43.766Z,8
2022-10-01T02:54:15.424Z,8
2022-10-01T02:56:48.921Z,8
2022-10-01T02:59:19.058Z,8
2022-10-01T03:01:51.978Z,7
2022-10-01T03:04:23.624Z,11
2022-10-01T03:06:54.764Z,9
2022-10-01T03:09:26.478Z,8
2022-10-01T03:11:58.122Z,12
2022-10-01T03:14:30.027Z,7
2022-10-01T03:17:02.204Z,8
2022-10-01T03:19:33.796Z,8
2022-10-01T03:22:04.656Z,8
2022-10-01T03:24:36.084Z,12
2022-10-01T03:27:06.184Z,8
2022-10-01T03:29:37.794Z,8
2022-10-01T03:32:09.988Z,8
2022-10-01T03:34:41.214Z,8
2022-10-01T03:37:13.449Z,7
2022-10-01T03:39:45.389Z,8
2022-10-01T03:42:16.426Z,8
2022-10-01T03:44:48.849Z,12
2022-10-01T03:47:20.476Z,8
2022-10-01T03:49:51.624Z,7
2022-10-01T03:52:23.418Z,9
2022-10-01T03:54:55.786Z,4
2022-10-01T03:57:26.757Z,8
2022-10-01T03:59:58.189Z,7
2022-10-01T04:02:30.064Z,7
2022-10-01T04:05:01.841Z,10
2022-10-01T04:07:33.800Z,8
2022-10-01T04:10:06.093Z,5
2022-10-01T04:12:38.548Z,4
2022-10-01T04:15:09.994Z,7
2022-10-01T04:17:45.210Z,7
2022-10-01T04:20:12.143Z,8
2022-10-01T04:22:43.838Z,9
2022-10-01T04:25:15.498Z,8
2022-10-01T04:27:47.042Z,7
2022-10-01T04:30:18.699Z,8
2022-10-01T04:32:51.170Z,10
2022-10-01T04:35:22.458Z,5
2022-10-01T04:37:55.123Z,19
2022-10-01T04:40:26.440Z,10
2022-10-01T04:42:58.138Z,15
2022-10-01T04:45:29.431Z,19
2022-10-01T04:48:01.388Z,18
2022-10-01T04:50:33.373Z,19
2022-10-01T04:53:06.072Z,16
2022-10-01T04:55:38.559Z,12
2022-10-01T05:00:46.798Z,12
2022-10-01T05:03:17.818Z,15
2022-10-01T05:05:49.222Z,13
2022-10-01T05:08:21.186Z,12
2022-10-01T05:10:52.831Z,9
2022-10-01T05:13:24.340Z,8
2022-10-01T05:15:55.854Z,9
2022-10-01T05:18:27.441Z,15
2022-10-01T05:20:59.199Z,12
2022-10-01T05:23:30.404Z,12
2022-10-01T05:26:02.059Z,11
2022-10-01T05:28:33.977Z,20
2022-10-01T05:31:06.153Z,19
2022-10-01T05:33:37.480Z,17
2022-10-01T05:36:09.113Z,16
2022-10-01T05:38:40.664Z,20
2022-10-01T05:41:12.127Z,18
2022-10-01T05:43:43.646Z,20
2022-10-01T05:46:15.108Z,16
2022-10-01T05:48:46.541Z,19
2022-10-01T05:51:18.109Z,14
2022-10-01T05:53:50.401Z,15
2022-10-01T05:56:21.070Z,13
2022-10-01T05:58:52.384Z,17
2022-10-01T06:01:23.870Z,12
2022-10-01T06:03:55.045Z,11
2022-10-01T06:06:26.839Z,14
2022-10-01T06:08:57.260Z,12
2022-10-01T06:11:28.479Z,12
2022-10-01T06:14:00.166Z,8
2022-10-01T06:16:31.630Z,13
2022-10-01T06:19:03.261Z,11
2022-10-01T06:21:34.782Z,13
2022-10-01T06:24:06.377Z,13
2022-10-01T06:26:37.699Z,12
2022-10-01T06:29:08.787Z,16
2022-10-01T06:31:40.368Z,15
2022-10-01T06:34:11.277Z,11
2022-10-01T06:36:44.659Z,16
2022-10-01T06:39:16.552Z,16
2022-10-01T06:41:47.624Z,17
2022-10-01T06:44:19.022Z,12
2022-10-01T06:46:50.092Z,13
2022-10-01T06:49:21.736Z,13
2022-10-01T06:51:54.272Z,17
2022-10-01T06:54:25.448Z,16
2022-10-01T06:56:57.033Z,12
2022-10-01T06:59:28.863Z,16
2022-10-01T07:01:59.880Z,23
2022-10-01T07:04:30.488Z,21
2022-10-01T07:07:01.909Z,25
2022-10-01T07:09:32.773Z,36
2022-10-01T07:12:04.039Z,29
2022-10-01T07:14:35.143Z,28
2022-10-01T07:17:06.555Z,32
2022-10-01T07:19:37.705Z,25
2022-10-01T07:22:09.600Z,29
2022-10-01T07:24:40.733Z,31
2022-10-01T07:27:11.863Z,25
2022-10-01T07:29:43.505Z,27
2022-10-01T07:32:15.078Z,24
2022-10-01T07:34:46.282Z,29
2022-10-01T07:37:17.099Z,23
2022-10-01T07:39:48.053Z,19
2022-10-01T07:42:20.447Z,20
2022-10-01T07:44:52.148Z,19
2022-10-01T07:47:23.843Z,16
2022-10-01T07:49:55.590Z,18
2022-10-01T07:52:28.407Z,19
2022-10-01T07:54:59.964Z,19
2022-10-01T07:57:31.652Z,24
2022-10-01T08:00:03.888Z,20
2022-10-01T08:02:36.484Z,16
2022-10-01T08:05:08.271Z,19
2022-10-01T08:07:39.195Z,19
2022-10-01T08:10:10.879Z,20
2022-10-01T08:12:42.613Z,16
2022-10-01T08:15:17.079Z,17
2022-10-01T08:17:49.230Z,16
2022-10-01T08:20:20.532Z,16
2022-10-01T08:22:52.121Z,16
2022-10-01T08:25:23.845Z,16
2022-10-01T08:27:55.236Z,21
2022-10-01T08:30:27.524Z,24
2022-10-01T08:32:58.924Z,21
2022-10-01T08:35:29.857Z,15
2022-10-01T08:38:01.606Z,20
2022-10-01T08:40:33.253Z,16
2022-10-01T08:43:04.680Z,19
2022-10-01T08:45:36.616Z,21
2022-10-01T08:48:08.169Z,20
2022-10-01T08:50:39.589Z,20
2022-10-01T08:53:10.997Z,21
2022-10-01T08:55:42.443Z,22
2022-10-01T08:58:13.882Z,20
2022-10-01T09:00:45.984Z,16
2022-10-01T09:03:17.982Z,20
2022-10-01T09:05:49.472Z,17
2022-10-01T09:08:21.635Z,16
2022-10-01T09:10:53.344Z,15
2022-10-01T09:13:26.020Z,12
2022-10-01T09:15:57.520Z,24
2022-10-01T09:18:29.231Z,15
2022-10-01T09:21:00.274Z,16
2022-10-01T09:23:31.368Z,17
2022-10-01T09:26:02.210Z,16
2022-10-01T09:28:34.072Z,17
2022-10-01T09:31:06.524Z,16
2022-10-01T09:33:38.031Z,18
2022-10-01T09:36:09.806Z,16
2022-10-01T09:38:41.487Z,12
2022-10-01T09:41:13.368Z,16
2022-10-01T09:43:45.175Z,23
2022-10-01T09:46:18.265Z,24
2022-10-01T09:48:50.323Z,21
2022-10-01T09:51:21.965Z,17
2022-10-01T09:53:53.168Z,16
2022-10-01T09:56:25.027Z,16
2022-10-01T09:58:56.004Z,24
2022-10-01T10:01:27.206Z,29
2022-10-01T10:04:00.424Z,21
2022-10-01T10:06:33.879Z,20
2022-10-01T10:09:05.039Z,23
2022-10-01T10:11:37.053Z,20
2022-10-01T10:14:08.185Z,21
2022-10-01T10:16:42.595Z,21
2022-10-01T10:19:14.347Z,24
2022-10-01T10:21:49.240Z,26
2022-10-01T10:24:20.575Z,23
2022-10-01T10:26:51.865Z,24
2022-10-01T10:29:24.351Z,23
2022-10-01T10:31:55.078Z,20
2022-10-01T10:34:26.350Z,25
2022-10-01T10:36:57.250Z,21
2022-10-01T10:39:31.845Z,30
2022-10-01T10:42:03.143Z,23
2022-10-01T10:44:34.186Z,43
2022-10-01T10:47:05.392Z,32
2022-10-01T10:49:36.748Z,27
2022-10-01T10:52:08.885Z,27
2022-10-01T10:54:40.111Z,40
2022-10-01T10:57:13.522Z,36
2022-10-01T10:59:48.031Z,44
2022-10-01T11:02:19.529Z,35
2022-10-01T11:04:50.229Z,36
2022-10-01T11:07:21.707Z,25
2022-10-01T11:09:53.109Z,24
2022-10-01T11:12:24.239Z,29
2022-10-01T11:14:55.168Z,36
2022-10-01T11:17:26.427Z,23
2022-10-01T11:19:58.123Z,28
2022-10-01T11:22:29.481Z,15
2022-10-01T11:25:00.419Z,25
2022-10-01T11:27:31.258Z,23
2022-10-01T11:30:02.518Z,32
2022-10-01T11:32:34.388Z,15
2022-10-01T11:35:06.370Z,39
2022-10-01T11:37:37.469Z,32
2022-10-01T11:40:07.226Z,39
2022-10-01T11:42:39.263Z,30
2022-10-01T11:45:09.672Z,23
2022-10-01T11:47:40.731Z,16
2022-10-01T11:50:11.473Z,20
2022-10-01T11:52:42.976Z,16
2022-10-01T11:55:14.792Z,53
2022-10-01T11:57:46.192Z,29
2022-10-01T12:00:17.167Z,62
2022-10-01T12:02:48.456Z,24
2022-10-01T12:05:19.759Z,25
2022-10-01T12:07:50.517Z,31
2022-10-01T12:10:21.863Z,48
2022-10-01T12:12:52.918Z,28
2022-10-01T12:15:24.627Z,26
2022-10-01T12:17:55.561Z,23
2022-10-01T12:20:27.138Z,20
2022-10-01T12:22:59.038Z,24
2022-10-01T12:25:30.559Z,28
2022-10-01T12:28:01.924Z,43
2022-10-01T12:30:33.639Z,27
2022-10-01T12:33:06.522Z,38
2022-10-01T12:35:38.098Z,35
2022-10-01T12:38:09.705Z,29
2022-10-01T12:40:41.264Z,36
2022-10-01T12:43:13.424Z,32
2022-10-01T12:45:44.997Z,24
2022-10-01T12:48:19.181Z,20
2022-10-01T12:50:51.204Z,29
2022-10-01T12:53:23.081Z,36
2022-10-01T12:55:55.538Z,47
2022-10-01T12:58:26.151Z,29
2022-10-01T13:00:57.522Z,19
2022-10-01T13:03:28.920Z,25
2022-10-01T13:06:00.560Z,17
2022-10-01T13:08:31.858Z,15
2022-10-01T13:11:03.255Z,16
2022-10-01T13:13:34.957Z,17
2022-10-01T13:16:06.745Z,21
2022-10-01T13:18:37.913Z,19
2022-10-01T13:21:10.261Z,14
2022-10-01T13:23:41.562Z,16
2022-10-01T13:26:13.685Z,15
2022-10-01T13:28:44.805Z,19
2022-10-01T13:31:16.254Z,16
2022-10-01T13:33:47.121Z,16
2022-10-01T13:36:18.507Z,21
2022-10-01T13:38:49.856Z,12
2022-10-01T13:41:22.177Z,20
2022-10-01T13:43:55.371Z,14
2022-10-01T13:46:26.789Z,15
2022-10-01T13:48:58.438Z,11
2022-10-01T13:51:30.006Z,11
2022-10-01T13:54:01.326Z,10
2022-10-01T13:56:32.958Z,9
2022-10-01T13:59:03.918Z,12
2022-10-01T14:01:35.464Z,11
2022-10-01T14:04:07.850Z,12
2022-10-01T14:06:38.913Z,11
2022-10-01T14:09:10.067Z,11
2022-10-01T14:11:41.212Z,15
2022-10-01T14:14:13.316Z,12
2022-10-01T14:16:44.744Z,12
2022-10-01T14:19:14.424Z,12
2022-10-01T14:21:45.887Z,11
2022-10-01T14:24:17.461Z,8
2022-10-01T14:26:48.516Z,12
2022-10-01T14:29:18.473Z,12
2022-10-01T14:31:51.290Z,15
2022-10-01T14:34:22.645Z,13
2022-10-01T14:36:53.859Z,9
2022-10-01T14:39:24.930Z,9
2022-10-01T14:41:56.226Z,8
2022-10-01T14:44:27.319Z,8
2022-10-01T14:46:58.582Z,8
2022-10-01T14:49:29.154Z,5
2022-10-01T14:52:00.866Z,7
2022-10-01T14:54:31.578Z,8
2022-10-01T14:57:05.114Z,4
2022-10-01T14:59:37.481Z,6
2022-10-01T15:02:10.302Z,4
2022-10-01T15:04:43.693Z,12
2022-10-01T15:07:15.409Z,13
2022-10-01T15:09:47.225Z,4
2022-10-01T15:12:17.291Z,4
2022-10-01T15:14:49.348Z,4
2022-10-01T15:17:21.406Z,7
2022-10-01T15:19:52.626Z,4
2022-10-01T15:22:23.692Z,8
2022-10-01T15:24:55.348Z,7
2022-10-01T15:27:27.221Z,3
2022-10-01T15:29:58.802Z,4
2022-10-01T15:32:31.258Z,45
2022-10-01T15:35:02.944Z,5
2022-10-01T15:37:34.127Z,9
2022-10-01T15:40:06.512Z,4
2022-10-01T15:42:38.848Z,9
2022-10-01T15:45:10.212Z,7
2022-10-01T15:47:44.674Z,4
2022-10-01T15:50:16.624Z,8
2022-10-01T15:52:47.761Z,4
2022-10-01T15:55:19.297Z,5
2022-10-01T15:57:51.267Z,7
2022-10-01T16:00:23.187Z,8
2022-10-01T16:02:55.023Z,29
2022-10-01T16:05:26.480Z,8
2022-10-01T16:07:58.285Z,4
2022-10-01T16:10:30.942Z,13
2022-10-01T16:13:03.543Z,9
2022-10-01T16:15:33.575Z,4
2022-10-01T16:18:06.142Z,11
2022-10-01T16:20:38.020Z,3
2022-10-01T16:23:09.422Z,5
2022-10-01T16:25:43.155Z,8
2022-10-01T16:28:15.161Z,13
2022-10-01T16:30:47.038Z,16
2022-10-01T16:33:16.834Z,10
2022-10-01T16:35:48.425Z,8
2022-10-01T16:38:19.985Z,11
2022-10-01T16:40:51.647Z,11
2022-10-01T16:43:24.067Z,11
2022-10-01T16:45:55.568Z,20
2022-10-01T16:48:29.946Z,29
2022-10-01T16:51:01.625Z,18
2022-10-01T16:53:33.205Z,16
2022-10-01T16:56:04.779Z,16
2022-10-01T16:58:34.647Z,16
2022-10-01T17:01:06.580Z,20
2022-10-01T17:03:38.202Z,15
2022-10-01T17:06:10.045Z,16
2022-10-01T17:08:41.810Z,16
2022-10-01T17:11:13.770Z,12
2022-10-01T17:13:45.552Z,12
2022-10-01T17:16:16.666Z,14
2022-10-01T17:18:48.251Z,12
2022-10-01T17:21:18.569Z,17
2022-10-01T17:23:53.541Z,18
2022-10-01T17:26:23.435Z,20
2022-10-01T17:28:55.877Z,37
2022-10-01T17:31:27.215Z,29
2022-10-01T17:33:59.592Z,16
2022-10-01T17:36:30.900Z,16
2022-10-01T17:39:00.903Z,16
2022-10-01T17:41:31.942Z,19
2022-10-01T17:44:03.497Z,16
2022-10-01T17:46:35.767Z,12
2022-10-01T17:49:07.073Z,12
2022-10-01T17:51:38.334Z,19
2022-10-01T17:54:10.054Z,20
2022-10-01T17:56:41.210Z,17
2022-10-01T17:59:12.439Z,16
2022-10-01T18:01:45.354Z,16
2022-10-01T18:04:16.488Z,15
2022-10-01T18:06:47.658Z,11
2022-10-01T18:09:19.189Z,12
2022-10-01T18:11:49.034Z,20
2022-10-01T18:14:21.839Z,12
2022-10-01T18:16:53.409Z,13
2022-10-01T18:21:55.524Z,12
2022-10-01T18:24:27.142Z,14
2022-10-01T18:26:58.786Z,11
2022-10-01T18:29:31.646Z,12
2022-10-01T18:32:07.298Z,17
2022-10-01T18:34:37.848Z,14
2022-10-01T18:37:09.532Z,9
2022-10-01T18:39:42.357Z,12
2022-10-01T18:42:14.995Z,12
2022-10-01T18:44:47.059Z,13
2022-10-01T18:47:19.314Z,8
2022-10-01T18:49:51.774Z,8
2022-10-01T18:52:24.414Z,12
2022-10-01T18:54:56.344Z,11
2022-10-01T18:57:28.607Z,10
2022-10-01T19:00:00.297Z,8
2022-10-01T19:02:31.949Z,8
2022-10-01T19:05:03.484Z,12
2022-10-01T19:07:35.004Z,12
2022-10-01T19:10:07.906Z,9
2022-10-01T19:12:39.519Z,12
2022-10-01T19:15:11.270Z,12
2022-10-01T19:17:42.526Z,12
2022-10-01T19:20:18.630Z,8
2022-10-01T19:22:50.484Z,12
2022-10-01T19:25:22.982Z,8
2022-10-01T19:27:54.449Z,10
2022-10-01T19:30:26.228Z,11
2022-10-01T19:32:59.309Z,8
2022-10-01T19:35:37.250Z,8
2022-10-01T19:38:10.344Z,9
2022-10-01T19:40:42.031Z,13
2022-10-01T19:43:13.753Z,15
2022-10-01T19:45:50.686Z,13
2022-10-01T19:48:23.463Z,12
2022-10-01T19:50:55.100Z,15
2022-10-01T19:53:27.227Z,12
2022-10-01T19:55:59.240Z,8
2022-10-01T19:58:31.069Z,8
2022-10-01T20:01:03.200Z,11
2022-10-01T20:03:37.469Z,9
2022-10-01T20:06:09.804Z,8
2022-10-01T20:08:41.924Z,11
2022-10-01T20:11:14.783Z,9
2022-10-01T20:13:46.440Z,16
2022-10-01T20:16:18.379Z,10
2022-10-01T20:18:49.927Z,11
2022-10-01T20:21:28.702Z,12
2022-10-01T20:23:59.897Z,10
2022-10-01T20:26:32.037Z,9
2022-10-01T20:29:03.450Z,9
2022-10-01T20:31:34.977Z,8
2022-10-01T20:34:09.328Z,10
2022-10-01T20:36:41.656Z,8
2022-10-01T20:39:13.031Z,12
2022-10-01T20:41:46.114Z,9
2022-10-01T20:44:18.177Z,12
2022-10-01T20:46:50.020Z,12
2022-10-01T20:49:22.824Z,12
2022-10-01T20:51:54.089Z,8
2022-10-01T20:54:25.911Z,8
2022-10-01T20:56:57.506Z,12
2022-10-01T20:59:29.215Z,9
2022-10-01T21:02:00.259Z,12
2022-10-01T21:04:31.463Z,15
2022-10-01T21:07:04.486Z,9
2022-10-01T21:09:36.637Z,8
2022-10-01T21:12:08.234Z,12
2022-10-01T21:14:40.063Z,12
2022-10-01T21:17:12.235Z,9
2022-10-01T21:19:42.547Z,8
2022-10-01T21:22:14.986Z,7
2022-10-01T21:24:46.009Z,9
2022-10-01T21:27:17.963Z,8
2022-10-01T21:29:49.742Z,8
2022-10-01T21:32:21.723Z,7
2022-10-01T21:34:53.530Z,11
2022-10-01T21:37:25.219Z,9
2022-10-01T21:39:56.524Z,5
2022-10-01T21:42:28.700Z,8
2022-10-01T21:45:00.394Z,7
2022-10-01T21:47:31.939Z,9
2022-10-01T21:50:03.780Z,9
2022-10-01T21:52:34.977Z,7
2022-10-01T21:55:06.782Z,8
2022-10-01T21:57:38.802Z,7
2022-10-01T22:00:10.616Z,9
2022-10-01T22:02:42.440Z,11
2022-10-01T22:05:14.544Z,11
2022-10-01T22:07:46.180Z,8
2022-10-01T22:10:17.352Z,4
2022-10-01T22:12:48.329Z,11
2022-10-01T22:15:19.100Z,8
2022-10-01T22:17:50.305Z,8
2022-10-01T22:20:21.419Z,8
2022-10-01T22:22:52.449Z,13
2022-10-01T22:25:23.592Z,14
2022-10-01T22:27:55.408Z,16
2022-10-01T22:30:25.728Z,13
2022-10-01T22:32:56.893Z,15
2022-10-01T22:35:28.280Z,13
2022-10-01T22:37:59.314Z,9
2022-10-01T22:40:30.414Z,12
2022-10-01T22:43:01.385Z,11
2022-10-01T22:45:32.237Z,11
2022-10-01T22:48:03.422Z,12
2022-10-01T22:50:34.683Z,8
2022-10-01T22:53:06.712Z,8
2022-10-01T22:55:38.201Z,16
2022-10-01T22:58:11.290Z,9
2022-10-01T23:00:43.426Z,8
2022-10-01T23:03:14.817Z,12
2022-10-01T23:05:46.050Z,8
2022-10-01T23:08:17.466Z,11
2022-10-01T23:10:48.879Z,11
2022-10-01T23:13:20.124Z,8
2022-10-01T23:15:51.442Z,8
2022-10-01T23:18:22.849Z,9
2022-10-01T23:20:53.939Z,13
2022-10-01T23:23:27.196Z,11
2022-10-01T23:25:58.486Z,12
2022-10-01T23:28:28.583Z,11
2022-10-01T23:31:00.032Z,9
2022-10-01T23:33:31.342Z,10
2022-10-01T23:36:05.461Z,9
2022-10-01T23:38:37.134Z,12
2022-10-01T23:41:08.394Z,13
2022-10-01T23:43:39.620Z,12
2022-10-01T23:46:09.347Z,12
2022-10-01T23:48:40.260Z,11
2022-10-01T23:51:11.900Z,15
2022-10-01T23:53:43.538Z,12
2022-10-01T23:56:14.221Z,19
2022-10-01T23:58:45.306Z,12
