createdAt,value
2018-10-07T00:00:41.149Z,14.80
2018-10-07T00:01:41.141Z,14.68
2018-10-07T00:02:41.139Z,14.67
2018-10-07T00:03:41.131Z,14.80
2018-10-07T00:04:41.136Z,14.86
2018-10-07T00:05:41.129Z,14.90
2018-10-07T00:06:41.155Z,14.94
2018-10-07T00:07:41.118Z,14.78
2018-10-07T00:08:41.117Z,14.72
2018-10-07T00:09:41.110Z,14.71
2018-10-07T00:10:41.109Z,14.65
2018-10-07T00:11:41.103Z,14.57
2018-10-07T00:12:41.104Z,14.54
2018-10-07T00:13:41.091Z,14.67
2018-10-07T00:14:41.089Z,14.53
2018-10-07T00:15:41.087Z,14.57
2018-10-07T00:16:41.089Z,14.52
2018-10-07T00:17:41.081Z,14.50
2018-10-07T00:18:41.077Z,14.52
2018-10-07T00:19:41.067Z,14.44
2018-10-07T00:20:41.080Z,14.49
2018-10-07T00:21:41.065Z,14.43
2018-10-07T00:22:41.053Z,14.46
2018-10-07T00:23:41.054Z,14.44
2018-10-07T00:24:41.084Z,14.44
2018-10-07T00:25:41.052Z,14.46
2018-10-07T00:26:41.062Z,14.46
2018-10-07T00:27:41.040Z,14.53
2018-10-07T00:28:41.038Z,14.54
2018-10-07T00:29:41.045Z,14.60
2018-10-07T00:30:41.024Z,14.52
2018-10-07T00:31:41.024Z,14.60
2018-10-07T00:32:41.012Z,14.54
2018-10-07T00:33:41.014Z,14.49
2018-10-07T00:34:41.014Z,14.47
2018-10-07T00:35:41.009Z,14.49
2018-10-07T00:36:41.012Z,14.44
2018-10-07T00:37:40.998Z,14.49
2018-10-07T00:38:40.995Z,14.38
2018-10-07T00:39:40.999Z,14.37
2018-10-07T00:40:40.987Z,14.39
2018-10-07T00:41:40.985Z,14.38
2018-10-07T00:42:40.988Z,14.29
2018-10-07T00:43:40.979Z,14.38
2018-10-07T00:44:40.973Z,14.29
2018-10-07T00:45:40.989Z,14.28
2018-10-07T00:46:40.973Z,14.39
2018-10-07T00:47:40.961Z,14.37
2018-10-07T00:48:41.004Z,14.31
2018-10-07T00:49:40.953Z,14.31
2018-10-07T00:50:40.950Z,14.28
2018-10-07T00:51:40.943Z,14.31
2018-10-07T00:52:40.937Z,14.42
2018-10-07T00:53:40.939Z,14.29
2018-10-07T00:54:40.934Z,14.24
2018-10-07T00:55:40.926Z,14.24
2018-10-07T00:56:40.924Z,14.25
2018-10-07T00:57:40.915Z,14.25
2018-10-07T00:58:40.920Z,14.28
2018-10-07T00:59:40.919Z,14.28
2018-10-07T01:00:40.910Z,14.25
2018-10-07T01:01:40.906Z,14.24
2018-10-07T01:02:40.902Z,14.31
2018-10-07T01:03:40.898Z,14.34
2018-10-07T01:04:40.891Z,14.31
2018-10-07T01:05:40.895Z,14.37
2018-10-07T01:06:40.877Z,14.27
2018-10-07T01:07:40.881Z,14.38
2018-10-07T01:08:40.877Z,14.34
2018-10-07T01:09:40.878Z,14.31
2018-10-07T01:10:40.870Z,14.27
2018-10-07T01:11:40.866Z,14.37
2018-10-07T01:12:40.860Z,14.35
2018-10-07T01:13:40.857Z,14.37
2018-10-07T01:14:40.856Z,14.39
2018-10-07T01:15:40.854Z,14.39
2018-10-07T01:16:40.873Z,14.37
2018-10-07T01:17:40.842Z,14.38
2018-10-07T01:18:40.840Z,14.43
2018-10-07T01:19:40.852Z,14.37
2018-10-07T01:20:40.833Z,14.42
2018-10-07T01:21:40.825Z,14.34
2018-10-07T01:22:40.826Z,14.43
2018-10-07T01:23:40.843Z,14.42
2018-10-07T01:24:40.862Z,14.37
2018-10-07T01:25:40.836Z,14.39
2018-10-07T01:26:40.798Z,14.37
2018-10-07T01:27:40.798Z,14.37
2018-10-07T01:28:40.812Z,14.32
2018-10-07T01:29:40.798Z,14.29
2018-10-07T02:09:12.511Z,14.17
2018-10-07T02:10:12.497Z,14.25
2018-10-07T02:12:05.479Z,14.21
2018-10-07T02:13:05.444Z,14.24
2018-10-07T02:14:58.373Z,14.19
2018-10-07T02:15:58.345Z,14.12
2018-10-07T02:17:51.297Z,14.13
2018-10-07T02:18:51.267Z,14.12
2018-10-07T02:20:44.163Z,14.10
2018-10-07T02:21:44.147Z,14.12
2018-10-07T02:23:37.078Z,14.10
2018-10-07T02:24:37.057Z,14.04
2018-10-07T02:26:30.017Z,14.19
2018-10-07T02:27:29.990Z,14.20
2018-10-07T02:29:22.896Z,14.14
2018-10-07T02:30:22.878Z,14.14
2018-10-07T02:32:15.800Z,14.17
2018-10-07T02:33:15.784Z,14.13
2018-10-07T02:35:08.699Z,14.24
2018-10-07T02:36:08.682Z,14.16
2018-10-07T02:38:02.628Z,14.16
2018-10-07T02:39:02.604Z,14.12
2018-10-07T02:40:55.546Z,14.19
2018-10-07T02:41:55.519Z,14.10
2018-10-07T02:43:48.461Z,14.06
2018-10-07T02:44:48.440Z,14.06
2018-10-07T02:45:48.433Z,14.04
2018-10-07T02:46:48.431Z,14.10
2018-10-07T02:47:48.426Z,14.07
2018-10-07T02:48:48.430Z,14.01
2018-10-07T02:49:48.420Z,13.95
2018-10-07T02:50:48.417Z,13.98
2018-10-07T02:51:48.538Z,14.01
2018-10-07T02:52:48.412Z,13.95
2018-10-07T02:53:48.438Z,13.95
2018-10-07T02:54:48.429Z,13.96
2018-10-07T02:55:48.405Z,13.95
2018-10-07T02:56:48.395Z,13.99
2018-10-07T02:57:48.397Z,13.92
2018-10-07T02:58:48.382Z,13.96
2018-10-07T02:59:48.401Z,13.96
2018-10-07T03:00:48.381Z,13.95
2018-10-07T03:01:48.383Z,14.01
2018-10-07T03:02:48.374Z,13.94
2018-10-07T03:03:48.372Z,13.98
2018-10-07T03:04:48.483Z,13.95
2018-10-07T03:05:48.365Z,13.94
2018-10-07T03:06:48.367Z,13.95
2018-10-07T03:07:48.363Z,13.95
2018-10-07T03:08:48.351Z,13.88
2018-10-07T03:09:48.348Z,13.92
2018-10-07T03:10:48.343Z,13.95
2018-10-07T03:11:48.341Z,13.89
2018-10-07T03:12:48.336Z,13.91
2018-10-07T03:13:48.332Z,13.89
2018-10-07T03:14:48.328Z,13.91
2018-10-07T03:15:48.330Z,13.89
2018-10-07T03:16:48.321Z,13.80
2018-10-07T03:17:48.318Z,13.79
2018-10-07T03:18:48.319Z,13.83
2018-10-07T03:19:48.307Z,13.80
2018-10-07T03:20:48.306Z,13.81
2018-10-07T03:21:48.301Z,13.81
2018-10-07T03:22:48.309Z,13.84
2018-10-07T03:23:48.296Z,13.84
2018-10-07T03:24:48.293Z,13.80
2018-10-07T03:25:48.284Z,13.88
2018-10-07T03:26:48.284Z,13.81
2018-10-07T03:27:48.289Z,13.91
2018-10-07T03:28:48.270Z,13.84
2018-10-07T03:29:48.276Z,13.87
2018-10-07T03:30:48.272Z,13.89
2018-10-07T03:31:48.269Z,13.89
2018-10-07T03:32:48.263Z,13.91
2018-10-07T03:33:48.258Z,13.89
2018-10-07T03:34:48.258Z,13.81
2018-10-07T03:35:48.258Z,13.88
2018-10-07T03:36:48.252Z,13.87
2018-10-07T03:37:48.241Z,13.89
2018-10-07T03:38:48.245Z,13.84
2018-10-07T03:39:48.235Z,13.81
2018-10-07T03:40:48.236Z,13.81
2018-10-07T03:41:48.238Z,13.83
2018-10-07T03:42:48.231Z,13.88
2018-10-07T03:43:48.228Z,13.83
2018-10-07T03:44:48.222Z,13.88
2018-10-07T03:45:48.228Z,13.84
2018-10-07T03:46:48.228Z,13.88
2018-10-07T03:47:48.215Z,13.88
2018-10-07T03:48:48.204Z,13.89
2018-10-07T03:49:48.205Z,13.88
2018-10-07T03:50:48.198Z,13.91
2018-10-07T03:51:48.195Z,13.92
2018-10-07T03:52:48.191Z,13.91
2018-10-07T03:53:48.186Z,13.91
2018-10-07T03:54:48.185Z,13.91
2018-10-07T03:55:48.180Z,13.88
2018-10-07T03:56:48.183Z,13.89
2018-10-07T03:57:48.175Z,13.89
2018-10-07T03:58:48.171Z,13.88
2018-10-07T03:59:48.163Z,13.98
2018-10-07T04:00:48.159Z,13.89
2018-10-07T04:01:48.160Z,13.91
2018-10-07T04:02:48.157Z,13.88
2018-10-07T04:03:48.149Z,13.94
2018-10-07T04:04:48.157Z,13.92
2018-10-07T04:05:48.148Z,13.95
2018-10-07T04:06:48.136Z,13.91
2018-10-07T04:07:48.140Z,13.92
2018-10-07T04:08:48.133Z,13.92
2018-10-07T04:09:48.129Z,13.89
2018-10-07T04:10:48.123Z,13.92
2018-10-07T04:11:48.121Z,13.91
2018-10-07T04:12:48.116Z,13.88
2018-10-07T04:13:48.118Z,13.87
2018-10-07T04:14:48.107Z,13.84
2018-10-07T04:15:48.109Z,13.87
2018-10-07T04:16:48.100Z,13.83
2018-10-07T04:17:48.107Z,13.79
2018-10-07T04:18:48.096Z,13.79
2018-10-07T04:19:48.090Z,13.81
2018-10-07T04:20:48.083Z,13.83
2018-10-07T04:21:48.081Z,13.83
2018-10-07T04:22:48.091Z,13.74
2018-10-07T04:23:48.077Z,13.81
2018-10-07T04:24:48.072Z,13.76
2018-10-07T04:25:48.068Z,13.76
2018-10-07T04:26:48.065Z,13.81
2018-10-07T04:27:48.086Z,13.76
2018-10-07T04:28:48.060Z,13.80
2018-10-07T04:29:48.052Z,13.77
2018-10-07T04:30:48.052Z,13.83
2018-10-07T04:31:48.046Z,13.81
2018-10-07T04:32:48.046Z,13.79
2018-10-07T04:33:48.045Z,13.77
2018-10-07T04:34:48.054Z,13.81
2018-10-07T04:35:48.031Z,13.79
2018-10-07T04:36:48.028Z,13.80
2018-10-07T04:37:48.025Z,13.80
2018-10-07T04:38:48.023Z,13.81
2018-10-07T04:39:48.075Z,13.80
2018-10-07T04:40:48.016Z,13.67
2018-10-07T04:41:48.006Z,13.84
2018-10-07T04:42:48.005Z,13.79
2018-10-07T04:43:48.000Z,13.63
2018-10-07T04:44:47.995Z,13.77
2018-10-07T04:45:47.992Z,13.80
2018-10-07T04:46:48.001Z,13.80
2018-10-07T04:47:47.994Z,13.67
2018-10-07T04:48:47.980Z,13.70
2018-10-07T04:49:47.979Z,13.67
2018-10-07T04:50:47.981Z,13.63
2018-10-07T04:51:47.980Z,13.67
2018-10-07T04:52:47.965Z,13.73
2018-10-07T04:53:47.965Z,13.73
2018-10-07T04:54:47.960Z,13.73
2018-10-07T04:55:47.954Z,13.63
2018-10-07T04:56:47.953Z,13.59
2018-10-07T04:57:47.947Z,13.62
2018-10-07T04:58:47.944Z,13.58
2018-10-07T04:59:47.942Z,13.61
2018-10-07T05:00:47.935Z,13.54
2018-10-07T05:01:47.934Z,13.59
2018-10-07T05:02:47.929Z,13.58
2018-10-07T05:03:47.926Z,13.54
2018-10-07T05:04:47.919Z,13.55
2018-10-07T05:05:47.918Z,13.55
2018-10-07T05:06:47.914Z,13.51
2018-10-07T05:07:47.910Z,13.47
2018-10-07T05:08:47.906Z,13.49
2018-10-07T05:09:47.906Z,13.54
2018-10-07T05:10:47.907Z,13.43
2018-10-07T05:11:47.896Z,13.38
2018-10-07T05:12:47.895Z,13.43
2018-10-07T05:13:47.887Z,13.43
2018-10-07T05:14:47.881Z,13.37
2018-10-07T05:15:47.881Z,13.43
2018-10-07T05:16:47.874Z,13.43
2018-10-07T05:17:47.871Z,13.40
2018-10-07T05:18:47.867Z,13.37
2018-10-07T05:19:47.861Z,13.36
2018-10-07T05:20:47.870Z,13.37
2018-10-07T05:21:47.854Z,13.32
2018-10-07T05:22:47.857Z,13.37
2018-10-07T05:23:47.850Z,13.18
2018-10-07T05:24:47.848Z,13.29
2018-10-07T05:25:47.842Z,13.29
2018-10-07T05:26:47.840Z,13.30
2018-10-07T05:27:47.834Z,13.27
2018-10-07T05:28:47.829Z,13.24
2018-10-07T05:29:47.826Z,13.17
2018-10-07T05:30:47.820Z,13.27
2018-10-07T05:31:47.834Z,13.25
2018-10-07T05:32:47.812Z,13.22
2018-10-07T05:33:47.809Z,13.18
2018-10-07T05:34:47.818Z,13.21
2018-10-07T05:35:47.805Z,13.18
2018-10-07T05:36:47.796Z,13.14
2018-10-07T05:37:47.791Z,13.04
2018-10-07T05:38:47.793Z,13.15
2018-10-07T05:39:47.783Z,13.15
2018-10-07T05:40:47.781Z,13.15
2018-10-07T05:41:47.778Z,13.20
2018-10-07T05:42:47.777Z,13.14
2018-10-07T05:43:47.771Z,13.20
2018-10-07T05:44:47.828Z,13.15
2018-10-07T05:45:47.762Z,13.04
2018-10-07T05:46:47.757Z,13.17
2018-10-07T05:47:47.759Z,13.15
2018-10-07T05:48:47.752Z,13.11
2018-10-07T05:49:47.744Z,13.15
2018-10-07T05:50:47.745Z,13.12
2018-10-07T05:51:47.741Z,13.21
2018-10-07T05:52:47.735Z,13.09
2018-10-07T05:53:47.732Z,13.15
2018-10-07T05:54:47.727Z,13.06
2018-10-07T05:55:47.785Z,13.24
2018-10-07T05:56:47.712Z,13.21
2018-10-07T05:57:47.717Z,13.21
2018-10-07T05:58:47.737Z,13.15
2018-10-07T05:59:47.704Z,13.07
2018-10-07T06:00:47.708Z,13.09
2018-10-07T06:01:47.717Z,13.06
2018-10-07T06:02:47.694Z,13.17
2018-10-07T06:03:47.695Z,13.20
2018-10-07T06:04:47.684Z,13.14
2018-10-07T06:05:47.686Z,13.20
2018-10-07T06:06:47.675Z,13.12
2018-10-07T06:07:47.676Z,13.22
2018-10-07T06:08:47.684Z,13.18
2018-10-07T06:09:47.665Z,13.09
2018-10-07T06:10:47.677Z,13.18
2018-10-07T06:11:47.681Z,13.18
2018-10-07T06:12:47.677Z,13.22
2018-10-07T06:13:47.682Z,13.25
2018-10-07T06:14:47.673Z,13.09
2018-10-07T06:15:47.725Z,13.17
2018-10-07T06:16:47.651Z,13.17
2018-10-07T06:17:47.637Z,13.18
2018-10-07T06:18:47.643Z,13.27
2018-10-07T06:19:47.636Z,13.25
2018-10-07T06:20:47.634Z,13.32
2018-10-07T06:21:47.628Z,13.21
2018-10-07T06:22:47.622Z,13.30
2018-10-07T06:23:47.623Z,13.29
2018-10-07T06:24:47.613Z,13.37
2018-10-07T06:25:47.622Z,13.29
2018-10-07T06:26:47.605Z,13.33
2018-10-07T06:27:47.605Z,13.37
2018-10-07T06:28:47.605Z,13.38
2018-10-07T06:29:47.698Z,13.38
2018-10-07T06:30:47.601Z,13.47
2018-10-07T06:31:47.609Z,13.49
2018-10-07T06:32:47.585Z,13.49
2018-10-07T06:33:47.593Z,13.40
2018-10-07T06:34:47.591Z,13.56
2018-10-07T06:35:47.565Z,13.44
2018-10-07T06:36:47.591Z,13.52
2018-10-07T06:37:47.574Z,13.52
2018-10-07T06:38:47.591Z,13.54
2018-10-07T06:39:47.580Z,13.59
2018-10-07T06:40:47.544Z,13.61
2018-10-07T06:41:47.544Z,13.56
2018-10-07T06:42:47.554Z,13.74
2018-10-07T06:43:47.616Z,13.63
2018-10-07T06:44:47.531Z,13.77
2018-10-07T06:45:47.559Z,13.80
2018-10-07T06:46:47.528Z,13.87
2018-10-07T06:47:47.534Z,13.87
2018-10-07T06:48:47.527Z,13.83
2018-10-07T06:49:47.518Z,13.91
2018-10-07T06:50:47.513Z,13.94
2018-10-07T06:51:47.506Z,13.95
2018-10-07T06:52:47.514Z,14.01
2018-10-07T06:53:47.500Z,14.12
2018-10-07T06:54:47.497Z,14.12
2018-10-07T06:55:47.498Z,14.12
2018-10-07T06:56:47.564Z,14.20
2018-10-07T06:57:47.493Z,14.21
2018-10-07T06:58:47.494Z,14.13
2018-10-07T06:59:47.554Z,14.12
2018-10-07T07:00:47.482Z,14.24
2018-10-07T07:01:47.481Z,14.21
2018-10-07T07:02:47.472Z,14.24
2018-10-07T07:03:47.468Z,14.19
2018-10-07T07:04:47.473Z,14.24
2018-10-07T07:05:47.461Z,14.38
2018-10-07T07:06:47.461Z,14.34
2018-10-07T07:07:47.492Z,14.38
2018-10-07T07:08:47.464Z,14.44
2018-10-07T07:09:47.522Z,14.65
2018-10-07T07:10:47.466Z,14.93
2018-10-07T07:11:47.472Z,15.56
2018-10-07T07:12:47.468Z,16.30
2018-10-07T07:13:47.457Z,16.68
2018-10-07T07:14:47.464Z,17.30
2018-10-07T07:15:47.446Z,17.64
2018-10-07T07:16:47.442Z,18.03
2018-10-07T07:17:48.004Z,18.47
2018-10-07T07:18:48.013Z,19.25
2018-10-07T07:19:48.015Z,19.73
2018-10-07T07:20:47.442Z,20.53
2018-10-07T07:21:47.446Z,21.30
2018-10-07T07:22:47.445Z,22.01
2018-10-07T07:23:47.462Z,22.67
2018-10-07T07:24:47.433Z,22.90
2018-10-07T07:25:47.488Z,22.94
2018-10-07T07:26:47.447Z,23.23
2018-10-07T07:27:47.447Z,23.79
2018-10-07T07:28:47.448Z,24.41
2018-10-07T07:29:47.504Z,25.00
2018-10-07T07:30:47.483Z,25.32
2018-10-07T07:31:47.452Z,25.46
2018-10-07T07:32:47.438Z,25.86
2018-10-07T07:33:47.451Z,26.17
2018-10-07T07:34:47.449Z,25.77
2018-10-07T07:35:47.452Z,25.93
2018-10-07T07:36:47.543Z,26.37
2018-10-07T07:37:47.462Z,26.43
2018-10-07T07:38:47.483Z,26.62
2018-10-07T07:39:47.481Z,26.79
2018-10-07T07:40:47.467Z,26.55
2018-10-07T07:41:47.513Z,26.68
2018-10-07T07:42:47.492Z,27.71
2018-10-07T07:43:47.490Z,28.33
2018-10-07T07:44:47.502Z,28.46
2018-10-07T07:45:47.514Z,28.07
2018-10-07T07:46:47.510Z,26.86
2018-10-07T07:47:47.530Z,26.58
2018-10-07T07:48:47.539Z,26.62
2018-10-07T07:49:47.529Z,26.22
2018-10-07T07:50:47.586Z,26.25
2018-10-07T07:51:47.547Z,26.21
2018-10-07T07:52:47.587Z,25.94
2018-10-07T07:53:47.592Z,25.05
2018-10-07T07:54:47.619Z,25.31
2018-10-07T07:55:47.604Z,24.61
2018-10-07T07:56:47.621Z,24.64
2018-10-07T07:57:47.636Z,24.73
2018-10-07T07:58:47.612Z,24.61
2018-10-07T07:59:47.653Z,24.29
2018-10-07T08:00:47.614Z,24.20
2018-10-07T08:01:47.633Z,23.94
2018-10-07T08:02:47.637Z,24.26
2018-10-07T08:03:47.634Z,24.57
2018-10-07T08:04:47.694Z,23.75
2018-10-07T08:05:47.650Z,23.15
2018-10-07T08:06:47.672Z,22.34
2018-10-07T08:07:47.680Z,21.50
2018-10-07T08:08:47.734Z,21.14
2018-10-07T08:09:47.658Z,21.01
2018-10-07T08:10:47.697Z,20.65
2018-10-07T08:11:47.669Z,20.24
2018-10-07T08:12:47.679Z,20.13
2018-10-07T08:13:47.682Z,19.83
2018-10-07T08:14:47.694Z,19.66
2018-10-07T08:15:47.690Z,19.35
2018-10-07T08:16:47.708Z,19.32
2018-10-07T08:17:47.749Z,19.36
2018-10-07T08:18:47.707Z,19.38
2018-10-07T08:19:47.831Z,19.36
2018-10-07T08:20:47.708Z,19.38
2018-10-07T08:21:47.714Z,19.32
2018-10-07T08:22:47.732Z,19.23
2018-10-07T08:23:47.793Z,19.25
2018-10-07T08:24:47.720Z,19.35
2018-10-07T08:25:47.742Z,19.47
2018-10-07T08:26:47.722Z,19.63
2018-10-07T08:27:47.731Z,19.84
2018-10-07T08:28:47.827Z,19.83
2018-10-07T08:29:47.758Z,19.83
2018-10-07T08:30:47.755Z,20.06
2018-10-07T08:31:47.747Z,20.87
2018-10-07T08:32:47.747Z,21.17
2018-10-07T08:33:47.759Z,21.17
2018-10-07T08:34:47.759Z,21.27
2018-10-07T08:35:47.762Z,20.77
2018-10-07T08:36:47.756Z,20.71
2018-10-07T08:37:47.806Z,20.77
2018-10-07T08:38:47.759Z,21.17
2018-10-07T08:39:47.779Z,22.69
2018-10-07T08:40:48.527Z,23.77
2018-10-07T08:41:47.767Z,24.75
2018-10-07T08:42:47.787Z,25.42
2018-10-07T08:43:47.825Z,24.52
2018-10-07T08:44:47.791Z,25.01
2018-10-07T08:45:47.814Z,26.01
2018-10-07T08:46:47.803Z,26.42
2018-10-07T08:48:47.827Z,26.24
2018-10-07T08:49:47.820Z,26.94
2018-10-07T08:50:47.844Z,27.71
2018-10-07T08:51:47.841Z,28.26
2018-10-07T08:52:47.846Z,28.54
2018-10-07T08:53:47.851Z,26.87
2018-10-07T08:55:08.872Z,25.87
2018-10-07T08:55:47.854Z,26.74
2018-10-07T08:56:47.869Z,26.76
2018-10-07T08:57:47.877Z,26.68
2018-10-07T08:58:47.910Z,26.54
2018-10-07T08:59:47.910Z,27.53
2018-10-07T09:01:09.005Z,26.72
2018-10-07T09:01:47.923Z,26.76
2018-10-07T09:02:47.920Z,27.04
2018-10-07T09:03:47.957Z,26.61
2018-10-07T09:04:47.949Z,27.17
2018-10-07T09:05:47.947Z,26.28
2018-10-07T09:07:08.969Z,25.94
2018-10-07T09:07:47.981Z,26.40
2018-10-07T09:08:48.022Z,26.73
2018-10-07T09:09:47.994Z,26.84
2018-10-07T09:10:47.996Z,26.99
2018-10-07T09:11:48.025Z,27.29
2018-10-07T09:13:09.091Z,27.69
2018-10-07T09:13:48.057Z,28.66
2018-10-07T09:14:48.650Z,28.44
2018-10-07T09:15:48.163Z,28.87
2018-10-07T09:16:48.051Z,29.71
2018-10-07T09:17:48.036Z,29.96
2018-10-07T09:19:09.072Z,30.24
2018-10-07T09:19:48.056Z,30.76
2018-10-07T09:20:48.122Z,31.13
2018-10-07T09:21:48.079Z,31.38
2018-10-07T09:22:48.086Z,31.30
2018-10-07T09:23:48.099Z,31.06
2018-10-07T09:25:09.149Z,30.75
2018-10-07T09:25:48.112Z,30.99
2018-10-07T09:26:48.304Z,30.53
2018-10-07T09:27:48.178Z,30.45
2018-10-07T09:28:48.146Z,29.94
2018-10-07T09:29:48.159Z,30.74
2018-10-07T09:31:09.184Z,31.33
2018-10-07T09:31:48.178Z,31.12
2018-10-07T09:32:48.233Z,30.54
2018-10-07T09:33:48.201Z,29.70
2018-10-07T09:34:48.215Z,30.26
2018-10-07T09:35:48.221Z,28.96
2018-10-07T09:37:09.245Z,29.31
2018-10-07T09:37:48.249Z,29.75
2018-10-07T09:38:48.255Z,30.27
2018-10-07T09:39:48.281Z,30.59
2018-10-07T09:40:48.296Z,30.65
2018-10-07T09:41:48.285Z,31.04
2018-10-07T09:43:09.306Z,31.45
2018-10-07T09:43:48.309Z,29.82
2018-10-07T09:44:48.328Z,29.74
2018-10-07T09:45:48.328Z,30.36
2018-10-07T09:46:48.337Z,28.88
2018-10-07T09:47:48.350Z,29.20
2018-10-07T09:49:09.369Z,29.82
2018-10-07T09:49:48.368Z,29.86
2018-10-07T09:50:48.378Z,29.66
2018-10-07T09:51:48.391Z,30.43
2018-10-07T09:52:48.403Z,30.76
2018-10-07T09:53:48.458Z,31.43
2018-10-07T09:55:09.434Z,31.54
2018-10-07T09:55:48.497Z,30.31
2018-10-07T09:56:48.468Z,29.79
2018-10-07T09:57:48.477Z,29.29
2018-10-07T09:58:48.511Z,29.55
2018-10-07T09:59:48.477Z,29.16
2018-10-07T10:01:09.504Z,29.16
2018-10-07T10:01:48.509Z,29.35
2018-10-07T10:02:48.508Z,30.05
2018-10-07T10:03:48.526Z,29.96
2018-10-07T10:04:48.564Z,28.73
2018-10-07T10:05:48.541Z,29.55
2018-10-07T10:07:09.601Z,30.57
2018-10-07T10:07:48.563Z,29.78
2018-10-07T10:08:48.593Z,29.78
2018-10-07T10:09:48.589Z,29.75
2018-10-07T10:10:48.600Z,30.26
2018-10-07T10:11:48.614Z,30.67
2018-10-07T10:13:09.684Z,31.15
2018-10-07T10:13:48.660Z,30.81
2018-10-07T10:14:48.646Z,29.84
2018-10-07T10:15:48.648Z,29.75
2018-10-07T10:16:48.662Z,30.57
2018-10-07T10:17:48.670Z,30.78
2018-10-07T10:19:09.696Z,30.40
2018-10-07T10:19:48.696Z,31.33
2018-10-07T10:20:48.700Z,30.59
2018-10-07T10:21:48.732Z,29.35
2018-10-07T10:22:48.723Z,29.94
2018-10-07T10:23:48.737Z,28.77
2018-10-07T10:25:09.779Z,29.04
2018-10-07T10:25:48.801Z,29.00
2018-10-07T10:26:48.769Z,29.49
2018-10-07T10:27:48.787Z,28.87
2018-10-07T10:28:48.788Z,28.51
2018-10-07T10:29:48.799Z,29.28
2018-10-07T10:31:09.822Z,29.99
2018-10-07T10:31:48.848Z,30.37
2018-10-07T10:32:48.843Z,30.18
2018-10-07T10:33:48.851Z,29.34
2018-10-07T10:34:48.860Z,30.30
2018-10-07T10:35:48.862Z,30.80
2018-10-07T10:37:09.903Z,30.87
2018-10-07T10:37:48.887Z,30.24
2018-10-07T10:38:48.893Z,30.34
2018-10-07T10:39:48.949Z,30.50
2018-10-07T10:40:48.931Z,30.16
2018-10-07T10:41:48.925Z,30.36
2018-10-07T10:43:09.950Z,29.16
2018-10-07T10:43:48.947Z,29.92
2018-10-07T10:44:48.999Z,30.38
2018-10-07T10:45:48.966Z,30.09
2018-10-07T10:46:48.984Z,30.75
2018-10-07T10:47:48.984Z,30.65
2018-10-07T10:49:10.091Z,31.06
2018-10-07T10:49:49.025Z,31.53
2018-10-07T10:50:49.029Z,31.61
2018-10-07T10:51:49.027Z,30.27
2018-10-07T10:52:49.037Z,29.04
2018-10-07T10:53:49.054Z,28.17
2018-10-07T10:55:10.089Z,27.84
2018-10-07T10:55:49.065Z,28.16
2018-10-07T10:56:49.078Z,27.69
2018-10-07T10:57:49.088Z,28.29
2018-10-07T10:58:49.207Z,28.22
2018-10-07T10:59:49.115Z,27.94
2018-10-07T11:01:10.165Z,27.84
2018-10-07T11:01:49.138Z,27.94
2018-10-07T11:02:49.166Z,27.59
2018-10-07T11:03:49.150Z,27.82
2018-10-07T11:04:49.160Z,28.25
2018-10-07T11:05:49.246Z,26.89
2018-10-07T11:07:10.213Z,27.76
2018-10-07T11:07:49.198Z,26.31
2018-10-07T11:08:49.204Z,27.10
2018-10-07T11:09:49.211Z,27.79
2018-10-07T11:10:49.223Z,27.91
2018-10-07T11:11:49.242Z,28.26
2018-10-07T11:13:10.273Z,28.23
2018-10-07T11:13:49.591Z,27.53
2018-10-07T11:14:49.272Z,27.88
2018-10-07T11:15:49.375Z,28.35
2018-10-07T11:16:49.287Z,28.87
2018-10-07T11:17:49.309Z,27.94
2018-10-07T11:19:10.357Z,27.70
2018-10-07T11:19:49.319Z,27.74
2018-10-07T11:20:49.328Z,27.91
2018-10-07T11:21:49.338Z,28.40
2018-10-07T11:22:49.347Z,28.54
2018-10-07T11:23:49.360Z,27.47
2018-10-07T11:25:10.376Z,26.69
2018-10-07T11:25:49.411Z,26.65
2018-10-07T11:26:49.461Z,27.09
2018-10-07T11:27:49.403Z,25.83
2018-10-07T11:28:49.416Z,25.87
2018-10-07T11:29:49.444Z,26.02
2018-10-07T11:31:10.448Z,25.39
2018-10-07T11:31:49.434Z,24.82
2018-10-07T11:32:49.446Z,23.61
2018-10-07T11:33:49.453Z,24.27
2018-10-07T11:34:49.504Z,24.31
2018-10-07T11:35:49.516Z,23.35
2018-10-07T11:37:10.494Z,23.77
2018-10-07T11:37:49.493Z,24.60
2018-10-07T11:38:49.497Z,24.69
2018-10-07T11:39:49.567Z,24.77
2018-10-07T11:40:49.593Z,24.85
2018-10-07T11:41:49.522Z,25.68
2018-10-07T11:43:10.574Z,25.72
2018-10-07T11:43:49.538Z,26.39
2018-10-07T11:44:49.548Z,25.19
2018-10-07T11:45:49.552Z,25.64
2018-10-07T11:46:49.649Z,26.49
2018-10-07T11:47:49.649Z,26.84
2018-10-07T11:49:10.589Z,26.47
2018-10-07T11:49:49.662Z,26.86
2018-10-07T11:50:49.625Z,27.23
2018-10-07T11:51:49.603Z,26.98
2018-10-07T11:52:49.680Z,26.40
2018-10-07T11:53:49.645Z,25.79
2018-10-07T11:55:10.639Z,24.69
2018-10-07T11:55:49.643Z,25.00
2018-10-07T11:56:49.643Z,24.98
2018-10-07T11:57:49.682Z,24.61
2018-10-07T11:58:49.673Z,25.09
2018-10-07T11:59:49.728Z,25.53
2018-10-07T12:01:10.722Z,26.15
2018-10-07T12:01:49.748Z,26.46
2018-10-07T12:02:49.781Z,25.54
2018-10-07T12:03:49.703Z,25.16
2018-10-07T12:04:49.705Z,24.64
2018-10-07T12:05:49.722Z,24.63
2018-10-07T12:07:10.738Z,24.88
2018-10-07T12:07:49.746Z,25.77
2018-10-07T12:08:49.738Z,25.27
2018-10-07T12:09:49.858Z,24.08
2018-10-07T12:10:49.760Z,23.39
2018-10-07T12:11:49.766Z,22.57
2018-10-07T12:13:10.790Z,22.27
2018-10-07T12:13:49.777Z,22.39
2018-10-07T12:14:49.808Z,22.14
2018-10-07T12:15:49.796Z,22.28
2018-10-07T12:16:49.810Z,21.81
2018-10-07T12:17:49.825Z,21.83
2018-10-07T12:19:10.822Z,21.79
2018-10-07T12:19:49.829Z,21.79
2018-10-07T12:20:49.828Z,21.60
2018-10-07T12:21:49.836Z,21.38
2018-10-07T12:22:49.834Z,21.26
2018-10-07T12:23:49.842Z,21.35
2018-10-07T12:25:10.855Z,21.32
2018-10-07T12:25:49.870Z,21.27
2018-10-07T12:26:49.858Z,21.27
2018-10-07T12:27:49.903Z,21.35
2018-10-07T12:28:49.925Z,21.27
2018-10-07T12:29:49.892Z,21.34
2018-10-07T12:31:10.906Z,21.29
2018-10-07T12:31:49.882Z,20.98
2018-10-07T12:32:49.898Z,20.90
2018-10-07T12:33:49.877Z,20.72
2018-10-07T12:34:49.964Z,20.81
2018-10-07T12:35:49.887Z,20.84
2018-10-07T12:37:10.930Z,20.90
2018-10-07T12:37:50.010Z,20.96
2018-10-07T12:38:49.916Z,21.21
2018-10-07T12:39:49.921Z,21.06
2018-10-07T12:40:49.917Z,21.16
2018-10-07T12:41:49.914Z,21.34
2018-10-07T12:43:10.931Z,21.60
2018-10-07T12:43:49.950Z,21.59
2018-10-07T12:44:49.916Z,21.72
2018-10-07T12:45:49.912Z,21.79
2018-10-07T12:46:49.928Z,21.88
2018-10-07T12:47:49.967Z,21.92
2018-10-07T12:49:11.654Z,21.88
2018-10-07T12:49:49.923Z,21.50
2018-10-07T12:50:49.935Z,21.26
2018-10-07T12:51:49.932Z,21.21
2018-10-07T12:52:49.933Z,21.08
2018-10-07T12:53:49.918Z,21.23
2018-10-07T12:55:10.921Z,20.98
2018-10-07T12:55:49.921Z,21.11
2018-10-07T12:56:49.923Z,20.93
2018-10-07T12:57:49.937Z,21.13
2018-10-07T12:58:49.923Z,21.04
2018-10-07T12:59:49.976Z,21.02
2018-10-07T13:01:10.964Z,21.02
2018-10-07T13:01:49.936Z,21.06
2018-10-07T13:02:49.976Z,21.05
2018-10-07T13:03:50.012Z,21.11
2018-10-07T13:04:49.946Z,21.16
2018-10-07T13:05:49.928Z,21.16
2018-10-07T13:07:10.958Z,20.91
2018-10-07T13:07:49.967Z,20.90
2018-10-07T13:08:49.917Z,20.87
2018-10-07T13:09:49.920Z,20.99
2018-10-07T13:10:49.916Z,20.84
2018-10-07T13:11:49.914Z,20.99
2018-10-07T13:13:10.928Z,20.89
2018-10-07T13:13:49.926Z,21.04
2018-10-07T13:14:49.921Z,20.93
2018-10-07T13:16:51.354Z,20.89
2018-10-07T13:17:51.806Z,21.04
2018-10-07T13:19:11.284Z,20.89
2018-10-07T13:19:50.187Z,20.74
2018-10-07T13:20:50.240Z,20.62
2018-10-07T13:22:11.309Z,20.72
2018-10-07T13:22:50.209Z,20.81
2018-10-07T13:24:11.211Z,20.83
2018-10-07T13:24:50.174Z,21.05
2018-10-07T13:25:50.193Z,21.05
2018-10-07T13:27:11.200Z,21.09
2018-10-07T13:27:50.170Z,21.13
2018-10-07T13:29:11.208Z,21.23
2018-10-07T13:29:50.352Z,21.19
2018-10-07T13:30:50.212Z,21.20
2018-10-07T13:32:11.229Z,21.29
2018-10-07T13:32:50.176Z,20.95
2018-10-07T13:34:11.198Z,20.65
2018-10-07T13:34:50.158Z,20.64
2018-10-07T13:35:50.905Z,20.69
2018-10-07T13:37:11.872Z,20.65
2018-10-07T13:37:50.180Z,20.69
2018-10-07T13:39:11.519Z,20.72
2018-10-07T13:39:50.189Z,20.65
2018-10-07T13:40:50.170Z,20.66
2018-10-07T13:42:11.167Z,20.61
2018-10-07T13:42:50.144Z,20.47
2018-10-07T13:44:11.186Z,20.33