createdAt,value
2023-04-03T00:02:20.911Z,22.52
2023-04-03T00:07:28.335Z,22.31
2023-04-03T00:12:35.695Z,22.24
2023-04-03T00:17:43.163Z,22.12
2023-04-03T00:22:50.491Z,22.16
2023-04-03T00:27:57.855Z,21.99
2023-04-03T00:33:05.276Z,21.35
2023-04-03T00:38:12.391Z,21.57
2023-04-03T00:43:19.561Z,20.63
2023-04-03T00:48:26.956Z,20.58
2023-04-03T00:53:34.394Z,20.54
2023-04-03T00:58:41.755Z,19.94
2023-04-03T01:03:49.500Z,19.18
2023-04-03T01:08:56.916Z,19.04
2023-04-03T01:14:04.541Z,19.96
2023-04-03T01:19:16.744Z,19.83
2023-04-03T01:24:24.278Z,19.33
2023-04-03T01:29:31.679Z,18.76
2023-04-03T01:34:39.296Z,19.25
2023-04-03T01:39:47.628Z,19.42
2023-04-03T01:45:10.022Z,18.98
2023-04-03T01:50:17.452Z,19.46
2023-04-03T01:55:25.087Z,19.26
2023-04-03T02:00:32.689Z,19.35
2023-04-03T02:05:40.021Z,19.14
2023-04-03T02:10:47.639Z,17.92
2023-04-03T02:15:57.165Z,18.19
2023-04-03T02:21:04.545Z,18.51
2023-04-03T02:26:12.243Z,17.88
2023-04-03T02:31:19.762Z,18.47
2023-04-03T02:36:27.098Z,18.26
2023-04-03T02:41:34.476Z,17.53
2023-04-03T02:46:45.456Z,18.40
2023-04-03T02:51:52.722Z,17.35
2023-04-03T02:57:00.219Z,17.91
2023-04-03T03:02:07.733Z,17.84
2023-04-03T03:07:15.497Z,17.75
2023-04-03T03:12:23.087Z,17.48
2023-04-03T03:17:30.346Z,17.26
2023-04-03T03:22:37.588Z,16.64
2023-04-03T03:27:44.816Z,16.67
2023-04-03T03:32:52.418Z,17.77
2023-04-03T03:38:22.500Z,17.60
2023-04-03T03:43:26.572Z,17.14
2023-04-03T03:48:34.066Z,17.32
2023-04-03T03:53:41.531Z,17.04
2023-04-03T03:58:48.991Z,17.68
2023-04-03T04:04:01.097Z,16.37
2023-04-03T04:09:08.354Z,16.81
2023-04-03T04:14:15.743Z,17.31
2023-04-03T04:19:23.065Z,16.82
2023-04-03T04:24:30.405Z,16.99
2023-04-03T04:29:37.998Z,16.05
2023-04-03T04:34:45.137Z,15.70
2023-04-03T04:39:52.390Z,15.84
2023-04-03T04:44:59.572Z,15.92
2023-04-03T04:50:06.753Z,16.32
2023-04-03T04:55:13.931Z,16.45
2023-04-03T05:00:21.140Z,14.94
2023-04-03T05:05:28.305Z,16.04
2023-04-03T05:10:35.485Z,15.98
2023-04-03T05:15:43.004Z,16.19
2023-04-03T05:20:50.418Z,16.66
2023-04-03T05:25:57.798Z,17.46
2023-04-03T05:31:14.311Z,17.38
2023-04-03T05:36:18.562Z,17.65
2023-04-03T05:41:26.172Z,18.03
2023-04-03T05:46:34.080Z,17.55
2023-04-03T05:51:44.758Z,17.94
2023-04-03T05:56:52.340Z,17.08
2023-04-03T06:02:05.972Z,17.12
2023-04-03T06:07:13.517Z,17.53
2023-04-03T06:12:21.039Z,17.92
2023-04-03T06:17:28.562Z,17.99
2023-04-03T06:22:35.892Z,17.74
2023-04-03T06:27:43.601Z,17.83
2023-04-03T06:32:57.953Z,17.30
2023-04-03T06:38:05.211Z,16.38
2023-04-03T06:43:48.149Z,17.43
2023-04-03T06:49:30.448Z,17.19
2023-04-03T06:54:37.894Z,17.72
2023-04-03T07:00:21.186Z,17.85
2023-04-03T07:05:28.630Z,17.17
2023-04-03T07:10:36.155Z,17.72
2023-04-03T07:15:51.827Z,17.42
2023-04-03T07:21:39.089Z,16.91
2023-04-03T07:26:47.555Z,17.78
2023-04-03T07:32:30.876Z,17.41
2023-04-03T07:37:38.876Z,17.73
2023-04-03T07:42:46.497Z,17.84
2023-04-03T07:47:59.292Z,16.14
2023-04-03T07:53:06.495Z,16.09
2023-04-03T07:58:17.488Z,17.24
2023-04-03T08:03:43.632Z,17.20
2023-04-03T08:08:40.897Z,16.50
2023-04-03T08:13:58.390Z,16.83
2023-04-03T08:19:26.076Z,17.41
2023-04-03T08:24:59.245Z,17.50
2023-04-03T08:30:01.835Z,17.76
2023-04-03T08:35:09.393Z,17.82
2023-04-03T08:45:42.038Z,18.19
2023-04-03T08:50:47.757Z,18.19
2023-04-03T08:55:55.410Z,18.11
2023-04-03T09:01:03.292Z,18.12
2023-04-03T09:06:25.496Z,17.90
2023-04-03T09:11:33.101Z,17.41
2023-04-03T09:16:40.549Z,16.61
2023-04-03T09:21:47.720Z,16.58
2023-04-03T09:27:01.666Z,17.01
2023-04-03T09:32:12.404Z,16.97
2023-04-03T09:37:34.724Z,16.74
2023-04-03T09:42:42.361Z,16.52
2023-04-03T09:47:49.662Z,17.00
2023-04-03T09:52:56.919Z,17.50
2023-04-03T09:58:04.266Z,17.65
2023-04-03T10:03:11.908Z,17.91
2023-04-03T10:08:19.458Z,18.12
2023-04-03T10:13:26.996Z,18.32
2023-04-03T10:18:34.658Z,18.47
2023-04-03T10:23:47.875Z,18.61
2023-04-03T10:28:55.225Z,18.71
2023-04-03T10:34:02.902Z,18.79
2023-04-03T10:39:10.023Z,18.85
2023-04-03T10:44:17.695Z,18.92
2023-04-03T10:49:31.520Z,18.97
2023-04-03T10:54:38.907Z,19.01
2023-04-03T10:59:48.389Z,19.04
2023-04-03T11:04:56.219Z,19.07
2023-04-03T11:10:03.307Z,19.10
2023-04-03T11:15:10.655Z,19.13
2023-04-03T11:20:18.132Z,19.15
2023-04-03T11:25:25.351Z,19.20
2023-04-03T11:30:40.786Z,19.24
2023-04-03T11:35:48.391Z,19.28
2023-04-03T11:40:55.710Z,19.30
2023-04-03T11:46:03.188Z,19.31
2023-04-03T11:51:10.633Z,19.32
2023-04-03T11:56:32.781Z,19.30
2023-04-03T12:01:40.366Z,19.30
2023-04-03T12:06:47.906Z,19.26
2023-04-03T12:11:55.173Z,19.23
2023-04-03T12:17:02.710Z,19.24
2023-04-03T12:22:10.212Z,19.23
2023-04-03T12:27:17.357Z,19.22
2023-04-03T12:32:25.011Z,19.22
2023-04-03T12:37:32.583Z,19.24
2023-04-03T12:42:47.714Z,19.27
2023-04-03T12:47:55.419Z,19.30
2023-04-03T12:53:02.830Z,19.35
2023-04-03T12:58:16.715Z,19.40
2023-04-03T13:03:39.459Z,19.40
2023-04-03T13:08:51.709Z,19.44
2023-04-03T13:13:59.681Z,19.45
2023-04-03T13:19:19.704Z,19.47
2023-04-03T13:24:27.310Z,19.48
2023-04-03T13:29:34.841Z,19.51
2023-04-03T13:34:42.363Z,19.54
2023-04-03T13:41:36.542Z,19.48
2023-04-03T13:46:43.981Z,19.46
2023-04-03T13:52:06.741Z,19.45
2023-04-03T13:57:08.824Z,19.45
2023-04-03T14:03:06.125Z,19.40
2023-04-03T14:08:13.441Z,19.38
2023-04-03T14:13:21.057Z,19.37
2023-04-03T14:18:30.999Z,19.36
2023-04-03T14:23:38.366Z,19.34
2023-04-03T14:28:45.962Z,19.34
2023-04-03T14:33:53.256Z,19.30
2023-04-03T14:39:00.716Z,19.28
2023-04-03T14:44:08.056Z,19.25
2023-04-03T14:49:15.521Z,19.19
2023-04-03T14:54:27.876Z,19.17
2023-04-03T14:59:33.219Z,19.18
2023-04-03T15:04:40.663Z,19.28
2023-04-03T15:09:47.918Z,19.35
2023-04-03T15:15:01.858Z,19.39
2023-04-03T15:20:02.810Z,19.40
2023-04-03T15:25:10.192Z,19.43
2023-04-03T15:30:17.632Z,19.44
2023-04-03T15:35:24.995Z,19.45
2023-04-03T15:40:32.376Z,19.46
2023-04-03T15:45:40.120Z,19.47
2023-04-03T15:50:47.310Z,19.47
2023-04-03T15:55:54.683Z,19.47
2023-04-03T16:01:02.153Z,19.42
2023-04-03T16:06:09.575Z,19.41
2023-04-03T16:11:16.902Z,19.37
2023-04-03T16:16:35.704Z,19.36
2023-04-03T16:21:51.669Z,19.27
2023-04-03T16:26:58.960Z,19.18
2023-04-03T16:32:10.620Z,19.15
2023-04-03T16:37:33.270Z,19.11
2023-04-03T16:42:40.825Z,19.01
2023-04-03T16:47:48.457Z,18.96
2023-04-03T16:52:55.986Z,18.91
2023-04-03T16:58:03.789Z,18.90
2023-04-03T17:03:11.486Z,19.18
2023-04-03T17:08:19.129Z,19.45
2023-04-03T17:14:01.637Z,19.68
2023-04-03T17:19:09.110Z,19.88
2023-04-03T17:24:16.455Z,20.07
2023-04-03T17:29:25.033Z,20.23
2023-04-03T17:34:32.510Z,20.34
2023-04-03T17:39:40.055Z,20.47
2023-04-03T17:44:47.774Z,20.60
2023-04-03T17:49:55.228Z,20.72
2023-04-03T17:55:02.361Z,20.84
2023-04-03T18:00:10.919Z,20.95
2023-04-03T18:05:18.378Z,21.06
2023-04-03T18:10:25.861Z,21.16
2023-04-03T18:15:33.255Z,21.27
2023-04-03T18:20:40.997Z,21.38
2023-04-03T18:25:48.402Z,21.46
2023-04-03T18:30:56.071Z,21.56
2023-04-03T18:36:04.066Z,21.65
2023-04-03T18:41:15.501Z,21.73
2023-04-03T18:46:23.490Z,21.83
2023-04-03T18:51:30.983Z,21.92
2023-04-03T18:56:38.699Z,22.00
2023-04-03T19:01:46.831Z,22.07
2023-04-03T19:06:54.661Z,22.13
2023-04-03T19:12:02.568Z,22.20
2023-04-03T19:17:10.602Z,22.28
2023-04-03T19:22:18.057Z,22.37
2023-04-03T19:28:00.771Z,22.45
2023-04-03T19:33:43.447Z,22.50
2023-04-03T19:39:48.329Z,22.53
2023-04-03T19:50:32.111Z,22.70
2023-04-03T19:56:40.245Z,22.75
2023-04-03T20:02:22.761Z,22.87
2023-04-03T20:08:21.374Z,22.92
2023-04-03T20:13:35.080Z,22.99
2023-04-03T20:18:56.046Z,23.04
2023-04-03T20:24:21.495Z,23.11
2023-04-03T20:29:38.167Z,23.17
2023-04-03T20:34:30.075Z,23.21
2023-04-03T20:39:42.752Z,23.24
2023-04-03T20:44:59.057Z,23.26
2023-04-03T20:50:12.981Z,23.28
2023-04-03T20:56:04.507Z,23.32
2023-04-03T21:01:16.206Z,23.41
2023-04-03T21:06:32.015Z,23.47
2023-04-03T21:17:04.059Z,23.55
2023-04-03T21:17:54.961Z,23.50
2023-04-03T21:22:46.745Z,23.61
2023-04-03T21:29:41.432Z,23.66
2023-04-03T21:33:16.714Z,23.71
2023-04-03T21:39:08.149Z,23.74
2023-04-03T21:44:26.694Z,23.75
2023-04-03T21:50:41.916Z,23.78
2023-04-03T21:55:43.522Z,23.81
2023-04-03T22:00:51.136Z,23.86
2023-04-03T22:06:38.559Z,23.93
2023-04-03T22:12:56.518Z,23.98
2023-04-03T22:17:59.546Z,24.01
2023-04-03T22:23:42.324Z,23.96
2023-04-03T22:29:11.390Z,23.97
2023-04-03T22:40:55.391Z,23.97
2023-04-03T22:45:30.418Z,24.01
2023-04-03T22:51:13.125Z,24.04
2023-04-03T22:56:55.959Z,24.05
2023-04-03T23:02:17.620Z,24.06
2023-04-03T23:07:28.013Z,24.11
2023-04-03T23:13:10.977Z,24.15
2023-04-03T23:18:31.862Z,24.20
2023-04-03T23:24:22.367Z,24.22
2023-04-03T23:29:35.240Z,24.25
2023-04-03T23:34:43.228Z,24.28
2023-04-03T23:40:35.955Z,24.30
2023-04-03T23:45:43.749Z,24.35
2023-04-03T23:51:35.569Z,24.37
2023-04-03T23:57:18.177Z,24.33
