createdAt,value
2022-10-06T14:50:20.067Z,1003.08
2022-10-06T14:50:29.043Z,1003.08
2022-10-06T14:50:39.094Z,1003.10
2022-10-06T14:50:48.868Z,1003.08
2022-10-06T14:50:55.873Z,1003.06
2022-10-06T14:51:04.266Z,1003.04
2022-10-06T14:51:12.717Z,1003.06
2022-10-06T14:51:20.997Z,1003.02
2022-10-06T14:51:31.056Z,1003.02
2022-10-06T14:51:37.739Z,1003.00
2022-10-06T14:51:46.388Z,1003.02
2022-10-06T14:51:54.513Z,1002.98
2022-10-06T14:52:02.936Z,1002.98
2022-10-06T14:52:11.263Z,1002.96
2022-10-06T14:52:19.662Z,1002.98
2022-10-06T14:52:28.012Z,1002.98
2022-10-06T14:52:36.389Z,1002.98
2022-10-06T14:52:44.761Z,1002.94
2022-10-06T14:52:53.136Z,1002.92
2022-10-06T14:53:01.560Z,1002.90
2022-10-06T14:53:09.912Z,1002.90
2022-10-06T14:53:18.385Z,1002.90
2022-10-06T14:53:26.664Z,1002.88
2022-10-06T14:53:35.185Z,1002.86
2022-10-06T14:53:43.409Z,1002.86
2022-10-06T14:53:51.941Z,1002.88
2022-10-06T14:54:00.189Z,1002.88
2022-10-06T14:54:08.585Z,1002.82
2022-10-06T14:54:16.932Z,1002.80
2022-10-06T14:54:25.358Z,1002.82
2022-10-06T14:54:33.730Z,1002.82
2022-10-06T14:54:42.085Z,1002.80
2022-10-06T14:54:50.456Z,1002.82
2022-10-06T14:55:07.330Z,1002.78
2022-10-06T14:55:15.605Z,1002.78
2022-10-06T14:55:24.132Z,1002.78
2022-10-06T14:55:32.381Z,1002.78
2022-10-06T14:55:40.878Z,1002.77
2022-10-06T14:55:57.554Z,1002.78
2022-10-06T14:56:05.878Z,1002.80
2022-10-06T14:56:14.302Z,1002.78
2022-10-06T14:56:22.655Z,1002.77
2022-10-06T14:56:31.051Z,1002.78
2022-10-06T14:56:47.800Z,1002.80
2022-10-06T14:56:56.250Z,1002.78
2022-10-06T14:57:04.577Z,1002.75
2022-10-06T14:57:13.076Z,1002.80
2022-10-06T14:57:21.327Z,1002.80
2022-10-06T14:57:38.074Z,1002.80
2022-10-06T14:57:46.525Z,1002.78
2022-10-06T14:57:54.850Z,1002.80
2022-10-06T14:58:03.277Z,1002.77
2022-10-06T14:58:11.675Z,1002.77
2022-10-06T14:58:28.371Z,1002.75
2022-10-06T14:58:36.774Z,1002.78
2022-10-06T14:58:45.145Z,1002.77
2022-10-06T14:58:53.523Z,1002.78
2022-10-06T14:59:02.020Z,1002.75
2022-10-06T14:59:10.268Z,1002.75
2022-10-06T14:59:27.047Z,1002.77
2022-10-06T14:59:35.548Z,1002.77
2022-10-06T14:59:43.793Z,1002.75
2022-10-06T14:59:52.198Z,1002.75
2022-10-06T15:00:01.129Z,1002.75
2022-10-06T15:00:17.317Z,1002.75
2022-10-06T15:00:25.729Z,1002.73
2022-10-06T15:00:34.093Z,1002.73
2022-10-06T15:00:42.543Z,1002.73
2022-10-06T15:00:50.929Z,1002.73
2022-10-06T15:01:07.791Z,1002.75
2022-10-06T15:01:15.990Z,1002.73
2022-10-06T15:01:24.488Z,1002.73
2022-10-06T15:01:32.788Z,1002.73
2022-10-06T15:01:41.191Z,1002.75
2022-10-06T15:01:57.913Z,1002.71
2022-10-06T15:02:06.262Z,1002.73
2022-10-06T15:02:14.686Z,1002.71
2022-10-06T15:02:23.125Z,1002.73
2022-10-06T15:02:31.526Z,1002.73
2022-10-06T15:02:48.364Z,1002.71
2022-10-06T15:02:56.789Z,1002.71
2022-10-06T15:03:05.122Z,1002.73
2022-10-06T15:03:13.733Z,1002.71
2022-10-06T15:03:21.879Z,1002.73
2022-10-06T15:03:30.298Z,1002.73
2022-10-06T15:03:49.354Z,1002.73
2022-10-06T15:03:55.305Z,1002.75
2022-10-06T15:04:03.749Z,1002.73
2022-10-06T15:04:11.985Z,1002.73
2022-10-06T15:04:20.358Z,1002.75
2022-10-06T15:04:37.132Z,1002.73
2022-10-06T15:04:45.605Z,1002.73
2022-10-06T15:04:53.880Z,1002.73
2022-10-06T15:05:02.458Z,1002.75
2022-10-06T15:05:10.655Z,1002.73
2022-10-06T15:05:27.429Z,1002.73
2022-10-06T15:05:35.803Z,1002.71
2022-10-06T15:05:44.187Z,1002.73
2022-10-06T15:05:52.578Z,1002.73
2022-10-06T15:06:00.933Z,1002.73
2022-10-06T15:06:17.703Z,1002.77
2022-10-06T15:06:26.080Z,1002.77
2022-10-06T15:06:34.551Z,1002.75
2022-10-06T15:06:42.852Z,1002.75
2022-10-06T15:06:51.365Z,1002.75
2022-10-06T15:07:08.099Z,1002.73
2022-10-06T15:07:16.375Z,1002.75
2022-10-06T15:07:24.779Z,1002.75
2022-10-06T15:07:33.123Z,1002.75
2022-10-06T15:07:41.523Z,1002.75
2022-10-06T15:07:58.326Z,1002.71
2022-10-06T15:08:06.647Z,1002.73
2022-10-06T15:08:15.025Z,1002.71
2022-10-06T15:08:23.473Z,1002.71
2022-10-06T15:08:31.796Z,1002.71
2022-10-06T15:08:40.298Z,1002.73
2022-10-06T15:08:57.096Z,1002.71
2022-10-06T15:09:05.318Z,1002.71
2022-10-06T15:09:13.821Z,1002.73
2022-10-06T15:09:22.069Z,1002.71
2022-10-06T15:09:31.293Z,1002.71
2022-10-06T15:09:59.381Z,1002.71
2022-10-06T15:10:07.542Z,1002.71
2022-10-06T15:10:16.056Z,1002.73
2022-10-06T15:10:24.292Z,1002.73
2022-10-06T15:10:32.717Z,1002.73
2022-10-06T15:10:41.068Z,1002.73
2022-10-06T15:10:57.821Z,1002.73
2022-10-06T15:11:06.215Z,1002.71
2022-10-06T15:11:14.590Z,1002.62
2022-10-06T15:11:22.964Z,1002.62
2022-10-06T15:11:31.415Z,1002.71
2022-10-06T15:11:48.240Z,1002.62
2022-10-06T15:11:56.488Z,1002.62
2022-10-06T15:12:05.038Z,1002.71
2022-10-06T15:12:13.262Z,1002.62
2022-10-06T15:12:21.689Z,1002.71
2022-10-06T15:12:38.521Z,1002.73
2022-10-06T15:12:46.787Z,1002.71
2022-10-06T15:12:55.200Z,1002.71
2022-10-06T15:13:03.542Z,1002.62
2022-10-06T15:13:11.935Z,1002.71
2022-10-06T15:13:20.359Z,1002.62
2022-10-06T15:13:37.159Z,1002.62
2022-10-06T15:13:45.461Z,1002.62
2022-10-06T15:13:53.984Z,1002.60
2022-10-06T15:14:02.208Z,1002.73
2022-10-06T15:14:10.718Z,1002.71
2022-10-06T15:14:27.408Z,1002.62
2022-10-06T15:14:35.732Z,1002.62
2022-10-06T15:14:44.155Z,1002.71
2022-10-06T15:14:52.482Z,1002.71
2022-10-06T15:15:00.881Z,1002.62
2022-10-06T15:15:17.657Z,1002.62
2022-10-06T15:15:26.158Z,1002.62
2022-10-06T15:15:34.493Z,1002.71
2022-10-06T15:15:42.970Z,1002.71
2022-10-06T15:15:51.251Z,1002.62
2022-10-06T15:16:07.992Z,1002.71
2022-10-06T15:16:16.408Z,1002.62
2022-10-06T15:16:24.685Z,1002.62
2022-10-06T15:16:32.616Z,1002.62
2022-10-06T15:16:41.450Z,1002.62
2022-10-06T15:16:58.201Z,1002.62
2022-10-06T15:17:06.600Z,1002.73
2022-10-06T15:17:15.049Z,1002.73
2022-10-06T15:17:23.351Z,1002.71
2022-10-06T15:17:31.825Z,1002.71
2022-10-06T15:17:40.128Z,1002.73
2022-10-06T15:17:56.873Z,1002.71
2022-10-06T15:18:05.347Z,1002.62
2022-10-06T15:18:13.648Z,1002.71
2022-10-06T15:18:22.055Z,1002.71
2022-10-06T15:18:30.397Z,1002.71
2022-10-06T15:18:47.200Z,1002.71
2022-10-06T15:18:55.546Z,1002.62
2022-10-06T15:19:03.970Z,1002.62
2022-10-06T15:19:12.322Z,1002.60
2022-10-06T15:19:20.820Z,1002.62
2022-10-06T15:19:37.638Z,1002.60
2022-10-06T15:19:45.843Z,1002.58
2022-10-06T15:19:54.324Z,1002.62
2022-10-06T15:20:02.599Z,1002.60
2022-10-06T15:20:10.996Z,1002.60
2022-10-06T15:20:27.772Z,1002.60
2022-10-06T15:20:36.141Z,1002.60
2022-10-06T15:20:44.517Z,1002.58
2022-10-06T15:20:52.891Z,1002.58
2022-10-06T15:21:01.266Z,1002.60
2022-10-06T15:21:18.015Z,1002.58
2022-10-06T15:21:26.564Z,1002.56
2022-10-06T15:21:34.789Z,1002.56
2022-10-06T15:21:43.313Z,1002.62
2022-10-06T15:21:51.546Z,1002.62
2022-10-06T15:22:08.316Z,1002.60
2022-10-06T15:22:16.722Z,1002.60
2022-10-06T15:22:25.087Z,1002.62
2022-10-06T15:22:33.461Z,1002.60
2022-10-06T15:22:41.841Z,1002.60
2022-10-06T15:22:50.213Z,1002.60
2022-10-06T15:23:06.987Z,1002.60
2022-10-06T15:23:15.485Z,1002.60
2022-10-06T15:23:23.734Z,1002.60
2022-10-06T15:23:32.295Z,1002.60
2022-10-06T15:23:40.508Z,1002.60
2022-10-06T15:23:57.258Z,1002.58
2022-10-06T15:24:05.683Z,1002.58
2022-10-06T15:24:14.032Z,1002.60
2022-10-06T15:24:22.457Z,1002.58
2022-10-06T15:24:30.783Z,1002.60
2022-10-06T15:24:47.584Z,1002.60
2022-10-06T15:24:55.931Z,1002.60
2022-10-06T15:25:04.430Z,1002.60
2022-10-06T15:25:12.706Z,1002.60
2022-10-06T15:25:21.262Z,1002.60
2022-10-06T15:25:38.010Z,1002.60
2022-10-06T15:25:46.238Z,1002.60
2022-10-06T15:25:54.634Z,1002.58
2022-10-06T15:26:02.980Z,1002.60
2022-10-06T15:26:11.376Z,1002.58
2022-10-06T15:26:28.157Z,1002.58
2022-10-06T15:26:36.505Z,1002.58
2022-10-06T15:26:44.931Z,1002.60
2022-10-06T15:26:53.352Z,1002.62
2022-10-06T15:27:01.650Z,1002.60
2022-10-06T15:27:10.200Z,1002.60
2022-10-06T15:27:27.045Z,1002.60
2022-10-06T15:27:35.196Z,1002.58
2022-10-06T15:27:43.606Z,1002.58
2022-10-06T15:27:51.924Z,1002.58
2022-10-06T15:28:00.453Z,1002.58
2022-10-06T15:28:18.698Z,1002.60
2022-10-06T15:28:25.579Z,1002.60
2022-10-06T15:28:33.897Z,1002.60
2022-10-06T15:28:42.332Z,1002.60
2022-10-06T15:28:50.603Z,1002.62
2022-10-06T15:29:07.371Z,1002.71
2022-10-06T15:29:15.880Z,1002.71
2022-10-06T15:29:24.121Z,1002.71
2022-10-06T15:29:32.594Z,1002.73
2022-10-06T15:29:40.897Z,1002.73
2022-10-06T15:29:57.643Z,1002.73
2022-10-06T15:30:06.071Z,1002.62
2022-10-06T15:30:14.420Z,1002.71
2022-10-06T15:30:22.793Z,1002.71
2022-10-06T15:30:31.197Z,1002.71
2022-10-06T15:30:48.206Z,1002.71
2022-10-06T15:30:56.381Z,1002.71
2022-10-06T15:31:04.906Z,1002.71
2022-10-06T15:31:13.135Z,1002.71
2022-10-06T15:31:21.631Z,1002.73
2022-10-06T15:31:56.313Z,1002.73
2022-10-06T15:32:24.615Z,1002.62
2022-10-06T15:32:32.964Z,1002.73
2022-10-06T15:32:40.913Z,1002.62
2022-10-06T15:32:51.505Z,1002.71
2022-10-06T15:33:00.111Z,1002.71
2022-10-06T15:33:08.596Z,1002.73
2022-10-06T15:33:16.884Z,1002.73
2022-10-06T15:33:25.411Z,1002.71
2022-10-06T15:33:33.634Z,1002.71
2022-10-06T15:33:42.135Z,1002.73
2022-10-06T15:33:53.106Z,1002.73
2022-10-06T15:33:58.834Z,1002.71
2022-10-06T15:34:27.492Z,1002.73
2022-10-06T15:34:35.732Z,1002.71
2022-10-06T15:34:44.232Z,1002.75
2022-10-06T15:34:52.488Z,1002.73
2022-10-06T15:35:00.956Z,1002.73
2022-10-06T15:35:09.255Z,1002.73
2022-10-06T15:35:17.656Z,1002.73
2022-10-06T15:35:26.005Z,1002.71
2022-10-06T15:35:34.415Z,1002.71
2022-10-06T15:35:42.813Z,1002.75
2022-10-06T15:35:51.156Z,1002.75
2022-10-06T15:36:07.905Z,1002.73
2022-10-06T15:36:16.442Z,1002.73
2022-10-06T15:36:24.678Z,1002.73
2022-10-06T15:36:33.183Z,1002.73
2022-10-06T15:36:41.450Z,1002.73
2022-10-06T15:37:18.701Z,1002.73
2022-10-06T15:37:26.950Z,1002.71
2022-10-06T15:37:35.525Z,1002.73
2022-10-06T15:37:43.724Z,1002.71
2022-10-06T15:37:52.253Z,1002.73
2022-10-06T15:38:00.474Z,1002.62
2022-10-06T15:38:08.874Z,1002.71
2022-10-06T15:38:17.258Z,1002.73
2022-10-06T15:38:25.649Z,1002.71
2022-10-06T15:38:34.009Z,1002.71
2022-10-06T15:38:42.372Z,1002.71
2022-10-06T15:38:50.749Z,1002.62
2022-10-06T15:39:07.608Z,1002.62
2022-10-06T15:39:15.898Z,1002.60
2022-10-06T15:39:24.394Z,1002.60
2022-10-06T15:39:32.674Z,1002.60
2022-10-06T15:39:41.169Z,1002.60
2022-10-06T15:39:57.875Z,1002.60
2022-10-06T15:40:06.194Z,1002.60
2022-10-06T15:40:14.601Z,1002.60
2022-10-06T15:40:22.942Z,1002.60
2022-10-06T15:40:31.374Z,1002.60
2022-10-06T15:40:48.092Z,1002.60
2022-10-06T15:40:56.519Z,1002.60
2022-10-06T15:41:04.881Z,1002.60
2022-10-06T15:41:13.371Z,1002.60
2022-10-06T15:41:21.615Z,1002.58
2022-10-06T15:41:30.115Z,1002.58
2022-10-06T15:41:46.844Z,1002.58
2022-10-06T15:41:55.138Z,1002.58
2022-10-06T15:42:03.984Z,1002.58
2022-10-06T15:42:11.913Z,1002.58
2022-10-06T15:42:20.313Z,1002.58
2022-10-06T15:42:37.062Z,1002.58
2022-10-06T15:42:45.469Z,1002.58
2022-10-06T15:42:53.811Z,1002.58
2022-10-06T15:43:02.311Z,1002.56
2022-10-06T15:43:20.685Z,1002.54
2022-10-06T15:43:29.243Z,1002.56
2022-10-06T15:43:37.636Z,1002.56
2022-10-06T15:43:46.011Z,1002.54
2022-10-06T15:43:54.415Z,1002.54
2022-10-06T15:44:02.761Z,1002.54
2022-10-06T15:44:11.134Z,1002.54
2022-10-06T15:44:27.932Z,1002.56
2022-10-06T15:44:36.383Z,1002.58
2022-10-06T15:44:44.686Z,1002.58
2022-10-06T15:44:53.209Z,1002.56
2022-10-06T15:45:05.191Z,1002.56
2022-10-06T15:45:18.181Z,1002.56
2022-10-06T15:45:26.634Z,1002.56
2022-10-06T15:45:34.955Z,1002.56
2022-10-06T15:45:43.355Z,1002.54
2022-10-06T15:45:51.704Z,1002.52
2022-10-06T15:46:00.106Z,1002.52
2022-10-06T15:46:16.908Z,1002.52
2022-10-06T15:46:25.438Z,1002.54
2022-10-06T15:46:33.703Z,1002.54
2022-10-06T15:46:42.225Z,1002.54
2022-10-06T15:46:50.433Z,1002.54
2022-10-06T15:47:07.161Z,1002.54
2022-10-06T15:47:15.551Z,1002.56
2022-10-06T15:47:23.902Z,1002.54
2022-10-06T15:47:32.301Z,1002.52
2022-10-06T15:47:40.676Z,1002.52
2022-10-06T15:47:57.427Z,1002.54
2022-10-06T15:48:05.802Z,1002.54
2022-10-06T15:48:14.273Z,1002.52
2022-10-06T15:48:22.589Z,1002.54
2022-10-06T15:48:31.075Z,1002.54
2022-10-06T15:48:47.873Z,1002.50
2022-10-06T15:48:56.098Z,1002.52
2022-10-06T15:49:04.524Z,1002.56
2022-10-06T15:49:12.848Z,1002.54
2022-10-06T15:49:21.271Z,1002.54
2022-10-06T15:49:38.062Z,1002.54
2022-10-06T15:49:46.370Z,1002.54
2022-10-06T15:49:54.770Z,1002.54
2022-10-06T15:50:03.168Z,1002.54
2022-10-06T15:50:16.483Z,1002.54
2022-10-06T15:50:28.299Z,1002.54
2022-10-06T15:50:36.819Z,1002.54
2022-10-06T15:50:45.067Z,1002.54
2022-10-06T15:50:53.541Z,1002.54
2022-10-06T15:51:01.817Z,1002.52
2022-10-06T15:51:10.216Z,1002.52
2022-10-06T15:51:27.021Z,1002.52
2022-10-06T15:51:35.340Z,1002.52
2022-10-06T15:51:43.718Z,1002.54
2022-10-06T15:51:52.089Z,1002.54
2022-10-06T15:52:00.489Z,1002.54
2022-10-06T15:52:17.265Z,1002.52
2022-10-06T15:52:25.788Z,1002.54
2022-10-06T15:52:34.014Z,1002.54
2022-10-06T15:52:42.512Z,1002.54
2022-10-06T15:52:50.775Z,1002.54
2022-10-06T15:53:07.559Z,1002.56
2022-10-06T15:53:15.936Z,1002.56
2022-10-06T15:53:24.290Z,1002.56
2022-10-06T15:53:32.685Z,1002.54
2022-10-06T15:53:41.060Z,1002.54
2022-10-06T15:53:57.885Z,1002.54
2022-10-06T15:54:06.213Z,1002.56
2022-10-06T15:54:14.709Z,1002.58
2022-10-06T15:54:22.960Z,1002.56
2022-10-06T15:54:31.486Z,1002.56
2022-10-06T15:54:48.158Z,1002.52
2022-10-06T15:54:56.482Z,1002.54
2022-10-06T15:55:04.906Z,1002.54
2022-10-06T15:55:13.256Z,1002.56
2022-10-06T15:55:21.656Z,1002.54
2022-10-06T15:55:38.405Z,1002.54
2022-10-06T15:55:46.785Z,1002.54
2022-10-06T15:55:55.154Z,1002.56
2022-10-06T15:56:03.629Z,1002.56
2022-10-06T15:56:11.935Z,1002.56
2022-10-06T15:56:20.454Z,1002.56
2022-10-06T15:56:37.178Z,1002.54
2022-10-06T15:56:45.427Z,1002.54
2022-10-06T15:56:53.902Z,1002.54
2022-10-06T15:57:02.208Z,1002.54
2022-10-06T15:57:10.645Z,1002.54
2022-10-06T15:57:27.377Z,1002.54
2022-10-06T15:57:35.727Z,1002.54
2022-10-06T15:57:44.107Z,1002.54
2022-10-06T15:57:52.575Z,1002.52
2022-10-06T15:58:00.884Z,1002.54
2022-10-06T15:58:17.623Z,1002.54
2022-10-06T15:58:26.148Z,1002.54
2022-10-06T15:58:34.402Z,1002.52
2022-10-06T15:58:42.848Z,1002.52
2022-10-06T15:58:51.153Z,1002.52
2022-10-06T15:59:07.923Z,1002.52
2022-10-06T15:59:16.296Z,1002.54
2022-10-06T15:59:24.672Z,1002.52
2022-10-06T15:59:33.069Z,1002.52
2022-10-06T15:59:41.497Z,1002.52
2022-10-06T15:59:58.320Z,1002.54
2022-10-06T16:00:06.619Z,1002.54
2022-10-06T16:00:15.119Z,1002.56
2022-10-06T16:00:23.343Z,1002.54
2022-10-06T16:00:31.818Z,1002.54
2022-10-06T16:00:40.118Z,1002.52
2022-10-06T16:00:56.871Z,1002.54
2022-10-06T16:01:05.269Z,1002.52
2022-10-06T16:01:13.642Z,1002.54
2022-10-06T16:01:22.077Z,1002.52
2022-10-06T16:01:30.436Z,1002.52
2022-10-06T16:01:47.686Z,1002.52
2022-10-06T16:01:55.797Z,1002.52
2022-10-06T16:02:04.271Z,1002.52
2022-10-06T16:02:12.450Z,1002.52
2022-10-06T16:02:21.031Z,1002.52
2022-10-06T16:02:37.085Z,1002.52
2022-10-06T16:02:46.018Z,1002.54
2022-10-06T16:02:59.205Z,1002.54
2022-10-06T16:03:10.087Z,1002.54
2022-10-06T16:03:18.339Z,1002.52
2022-10-06T16:03:26.737Z,1002.54
2022-10-06T16:03:38.743Z,1002.54
2022-10-06T16:03:43.461Z,1002.52
2022-10-06T16:03:51.960Z,1002.52
2022-10-06T16:04:00.235Z,1002.52
2022-10-06T16:04:17.018Z,1002.52
2022-10-06T16:04:25.514Z,1002.52
2022-10-06T16:04:33.764Z,1002.54
2022-10-06T16:04:42.163Z,1002.52
2022-10-06T16:04:50.507Z,1002.52
2022-10-06T16:05:07.283Z,1002.50
2022-10-06T16:05:15.657Z,1002.52
2022-10-06T16:05:24.039Z,1002.52
2022-10-06T16:05:32.436Z,1002.52
2022-10-06T16:05:40.857Z,1002.52
2022-10-06T16:05:57.654Z,1002.54
2022-10-06T16:06:05.955Z,1002.54
2022-10-06T16:06:14.504Z,1002.54
2022-10-06T16:06:22.713Z,1002.52
2022-10-06T16:06:31.181Z,1002.54
2022-10-06T16:06:47.878Z,1002.52
2022-10-06T16:06:56.227Z,1002.54
2022-10-06T16:07:04.602Z,1002.54
2022-10-06T16:07:13.001Z,1002.54
2022-10-06T16:07:21.376Z,1002.54
2022-10-06T16:07:38.125Z,1002.54
2022-10-06T16:07:46.650Z,1002.56
2022-10-06T16:07:54.899Z,1002.56
2022-10-06T16:08:03.429Z,1002.54
2022-10-06T16:08:11.677Z,1002.54
2022-10-06T16:08:20.174Z,1002.54
2022-10-06T16:08:36.823Z,1002.56
2022-10-06T16:08:45.198Z,1002.56
2022-10-06T16:08:53.622Z,1002.54
2022-10-06T16:09:01.948Z,1002.56
2022-10-06T16:09:10.350Z,1002.56
2022-10-06T16:09:27.097Z,1002.54
2022-10-06T16:09:39.260Z,1002.54
2022-10-06T16:09:43.849Z,1002.54
2022-10-06T16:09:52.370Z,1002.54
2022-10-06T16:10:00.620Z,1002.54
2022-10-06T16:10:17.370Z,1002.54
2022-10-06T16:10:25.869Z,1002.54
2022-10-06T16:10:34.145Z,1002.54
2022-10-06T16:10:42.594Z,1002.54
2022-10-06T16:10:50.940Z,1002.54
2022-10-06T16:11:07.668Z,1002.54
2022-10-06T16:11:16.045Z,1002.54
2022-10-06T16:11:24.491Z,1002.54
2022-10-06T16:11:32.816Z,1002.54
2022-10-06T16:11:41.317Z,1002.54
2022-10-06T16:11:58.140Z,1002.56
2022-10-06T16:12:06.340Z,1002.56
2022-10-06T16:12:14.793Z,1002.56
2022-10-06T16:12:23.126Z,1002.56
2022-10-06T16:12:31.514Z,1002.54
2022-10-06T16:12:48.264Z,1002.56
2022-10-06T16:12:56.637Z,1002.56
2022-10-06T16:13:05.012Z,1002.56
2022-10-06T16:13:13.387Z,1002.56
2022-10-06T16:13:21.762Z,1002.56
2022-10-06T16:13:30.240Z,1002.56
2022-10-06T16:13:47.045Z,1002.54
2022-10-06T16:13:55.284Z,1002.54
2022-10-06T16:14:03.811Z,1002.54
2022-10-06T16:14:12.062Z,1002.54
2022-10-06T16:14:20.459Z,1002.56
2022-10-06T16:14:37.234Z,1002.58
2022-10-06T16:14:45.584Z,1002.56
2022-10-06T16:14:53.986Z,1002.56
2022-10-06T16:15:02.333Z,1002.56
2022-10-06T16:15:10.739Z,1002.56
2022-10-06T16:15:27.487Z,1002.56
2022-10-06T16:15:36.006Z,1002.56
2022-10-06T16:15:44.305Z,1002.56
2022-10-06T16:15:52.860Z,1002.58
2022-10-06T16:16:01.062Z,1002.58
2022-10-06T16:16:17.819Z,1002.58
2022-10-06T16:16:26.280Z,1002.56
2022-10-06T16:16:34.636Z,1002.56
2022-10-06T16:16:43.934Z,1002.58
2022-10-06T16:16:51.307Z,1002.58
2022-10-06T16:17:08.078Z,1002.58
2022-10-06T16:17:16.426Z,1002.58
2022-10-06T16:17:24.775Z,1002.56
2022-10-06T16:17:33.327Z,1002.56
2022-10-06T16:17:41.876Z,1002.56
2022-10-06T16:17:50.076Z,1002.56
2022-10-06T16:18:06.850Z,1002.60
2022-10-06T16:18:15.285Z,1002.60
2022-10-06T16:18:23.604Z,1002.58
2022-10-06T16:18:32.001Z,1002.60
2022-10-06T16:18:40.415Z,1002.60
2022-10-06T16:18:57.123Z,1002.60
2022-10-06T16:19:05.496Z,1002.60
2022-10-06T16:19:13.973Z,1002.60
2022-10-06T16:19:22.273Z,1002.60
2022-10-06T16:19:30.796Z,1002.60
2022-10-06T16:19:47.554Z,1002.60
2022-10-06T16:19:55.880Z,1002.60
2022-10-06T16:20:04.197Z,1002.60
2022-10-06T16:20:12.545Z,1002.60
2022-10-06T16:20:20.972Z,1002.60
2022-10-06T16:20:37.693Z,1002.58
