createdAt,value
2022-12-01T00:00:18.631Z,7.00
2022-12-01T00:02:47.589Z,7.30
2022-12-01T00:05:15.226Z,7.43
2022-12-01T00:07:43.504Z,6.80
2022-12-01T00:10:12.211Z,7.10
2022-12-01T00:12:39.719Z,6.70
2022-12-01T00:15:07.332Z,7.80
2022-12-01T00:17:35.195Z,7.22
2022-12-01T00:20:04.761Z,6.45
2022-12-01T00:22:32.513Z,7.05
2022-12-01T00:24:59.854Z,6.45
2022-12-01T00:27:27.857Z,6.85
2022-12-01T00:29:55.267Z,7.78
2022-12-01T00:32:22.701Z,7.40
2022-12-01T00:34:50.067Z,6.55
2022-12-01T00:37:18.882Z,6.97
2022-12-01T00:39:46.793Z,7.17
2022-12-01T00:42:15.429Z,7.70
2022-12-01T00:44:42.822Z,6.82
2022-12-01T00:47:10.174Z,7.30
2022-12-01T00:49:37.558Z,8.13
2022-12-01T00:52:06.222Z,8.50
2022-12-01T00:54:35.057Z,6.70
2022-12-01T00:57:02.446Z,6.33
2022-12-01T00:59:29.847Z,6.68
2022-12-01T01:01:57.437Z,7.20
2022-12-01T01:04:25.202Z,7.30
2022-12-01T01:06:52.580Z,6.72
2022-12-01T01:09:19.974Z,6.95
2022-12-01T01:11:48.779Z,7.10
2022-12-01T01:14:16.198Z,8.07
2022-12-01T01:16:43.649Z,7.30
2022-12-01T01:19:11.076Z,7.68
2022-12-01T01:21:39.616Z,6.90
2022-12-01T01:24:07.307Z,7.20
2022-12-01T01:26:34.827Z,6.82
2022-12-01T01:29:05.611Z,6.60
2022-12-01T01:31:33.414Z,6.93
2022-12-01T01:34:00.952Z,7.00
2022-12-01T01:36:28.418Z,6.75
2022-12-01T01:38:55.814Z,7.15
2022-12-01T01:41:24.331Z,7.07
2022-12-01T01:43:55.441Z,6.82
2022-12-01T01:46:25.805Z,6.68
2022-12-01T01:48:56.843Z,6.57
2022-12-01T01:51:28.385Z,6.78
2022-12-01T01:54:00.517Z,6.22
2022-12-01T01:56:28.494Z,6.53
2022-12-01T01:58:55.953Z,6.75
2022-12-01T02:01:24.836Z,6.18
2022-12-01T02:03:53.799Z,6.78
2022-12-01T02:06:22.259Z,6.38
2022-12-01T02:08:49.635Z,6.30
2022-12-01T02:11:41.774Z,6.85
2022-12-01T02:14:18.228Z,6.65
2022-12-01T02:16:54.891Z,7.53
2022-12-01T02:19:46.034Z,7.65
2022-12-01T02:22:22.555Z,6.40
2022-12-01T02:25:19.946Z,6.65
2022-12-01T02:28:14.056Z,6.05
2022-12-01T02:30:45.928Z,7.05
2022-12-01T02:33:18.494Z,7.85
2022-12-01T02:35:50.423Z,6.68
2022-12-01T02:38:25.393Z,7.10
2022-12-01T02:41:02.750Z,6.25
2022-12-01T02:43:35.741Z,9.15
2022-12-01T02:46:11.232Z,6.45
2022-12-01T02:48:41.813Z,6.97
2022-12-01T02:51:14.491Z,7.55
2022-12-01T02:53:42.167Z,6.82
2022-12-01T02:56:12.484Z,7.75
2022-12-01T02:58:39.847Z,7.28
2022-12-01T03:01:31.213Z,7.30
2022-12-01T03:04:24.214Z,7.40
2022-12-01T03:06:58.809Z,8.90
2022-12-01T03:09:36.090Z,7.28
2022-12-01T03:12:15.413Z,7.70
2022-12-01T03:14:51.263Z,6.85
2022-12-01T03:17:27.193Z,7.78
2022-12-01T03:20:00.806Z,7.03
2022-12-01T03:22:35.691Z,7.45
2022-12-01T03:25:05.163Z,8.77
2022-12-01T03:27:35.822Z,7.75
2022-12-01T03:30:04.714Z,6.97
2022-12-01T03:32:38.954Z,8.23
2022-12-01T03:35:11.329Z,7.13
2022-12-01T03:37:44.235Z,8.15
2022-12-01T03:40:16.706Z,7.55
2022-12-01T03:42:48.285Z,7.55
2022-12-01T03:45:18.501Z,7.03
2022-12-01T03:47:47.363Z,7.05
2022-12-01T03:50:15.778Z,6.73
2022-12-01T03:52:49.598Z,7.82
2022-12-01T03:55:23.474Z,7.22
2022-12-01T03:57:56.845Z,7.90
2022-12-01T04:00:25.134Z,7.53
2022-12-01T04:02:57.058Z,7.32
2022-12-01T04:05:25.572Z,6.97
2022-12-01T04:07:53.333Z,6.97
2022-12-01T04:10:21.276Z,6.75
2022-12-01T04:12:49.317Z,7.32
2022-12-01T04:15:17.478Z,7.68
2022-12-01T04:17:45.232Z,8.98
2022-12-01T04:20:15.936Z,6.07
2022-12-01T04:22:43.629Z,8.88
2022-12-01T04:25:11.302Z,7.28
2022-12-01T04:27:39.060Z,7.47
2022-12-01T04:30:08.200Z,8.82
2022-12-01T04:32:38.674Z,9.88
2022-12-01T04:35:06.904Z,10.43
2022-12-01T04:37:35.741Z,9.52
2022-12-01T04:40:03.328Z,32.43
2022-12-01T04:42:30.720Z,46.28
2022-12-01T04:44:58.439Z,20.42
2022-12-01T04:47:25.845Z,17.23
2022-12-01T04:49:53.217Z,13.23
2022-12-01T04:52:20.675Z,12.40
2022-12-01T04:54:49.462Z,11.80
2022-12-01T04:57:16.847Z,11.97
2022-12-01T04:59:44.240Z,11.93
2022-12-01T05:02:11.641Z,11.93
2022-12-01T05:04:39.127Z,11.38
2022-12-01T05:07:06.569Z,12.23
2022-12-01T05:09:33.964Z,11.40
2022-12-01T05:12:02.890Z,11.15
2022-12-01T05:14:30.297Z,10.95
2022-12-01T05:16:57.644Z,12.18
2022-12-01T05:19:25.402Z,11.73
2022-12-01T05:21:53.729Z,10.25
2022-12-01T05:24:22.481Z,10.68
2022-12-01T05:26:49.842Z,11.27
2022-12-01T05:29:18.920Z,11.27
2022-12-01T05:31:46.881Z,10.45
2022-12-01T05:34:14.963Z,10.18
2022-12-01T05:36:42.341Z,10.48
2022-12-01T05:39:09.747Z,10.40
2022-12-01T05:41:37.211Z,12.68
2022-12-01T05:44:05.109Z,12.52
2022-12-01T05:46:33.947Z,12.70
2022-12-01T05:49:01.291Z,13.63
2022-12-01T05:51:28.701Z,14.65
2022-12-01T05:53:56.051Z,15.85
2022-12-01T05:56:23.400Z,16.67
2022-12-01T05:58:50.815Z,18.30
2022-12-01T06:01:18.267Z,17.08
2022-12-01T06:03:47.160Z,17.08
2022-12-01T06:06:14.554Z,16.70
2022-12-01T06:08:41.944Z,17.17
2022-12-01T06:11:09.341Z,16.10
2022-12-01T06:13:37.081Z,16.00
2022-12-01T06:16:06.884Z,16.30
2022-12-01T06:18:35.624Z,15.18
2022-12-01T06:21:06.149Z,15.65
2022-12-01T06:23:34.149Z,15.88
2022-12-01T06:26:01.783Z,15.80
2022-12-01T06:28:29.244Z,14.55
2022-12-01T06:31:02.567Z,15.85
2022-12-01T06:33:31.082Z,15.25
2022-12-01T06:35:59.107Z,15.77
2022-12-01T06:38:31.145Z,15.93
2022-12-01T06:40:58.570Z,16.08
2022-12-01T06:43:26.051Z,16.15
2022-12-01T06:45:59.450Z,15.35
2022-12-01T06:48:28.922Z,15.75
2022-12-01T06:50:57.711Z,15.23
2022-12-01T06:53:25.153Z,15.77
2022-12-01T06:55:54.031Z,15.30
2022-12-01T06:58:21.473Z,15.77
2022-12-01T07:00:52.238Z,16.35
2022-12-01T07:03:20.024Z,15.25
2022-12-01T07:05:55.664Z,14.85
2022-12-01T07:08:23.077Z,15.75
2022-12-01T07:10:58.863Z,15.98
2022-12-01T07:13:31.513Z,16.55
2022-12-01T07:16:00.916Z,17.00
2022-12-01T07:18:28.315Z,15.30
2022-12-01T07:21:00.076Z,16.60
2022-12-01T07:23:27.568Z,15.65
2022-12-01T07:26:00.664Z,14.65
2022-12-01T07:28:28.530Z,15.50
2022-12-01T07:31:02.362Z,16.83
2022-12-01T07:33:30.024Z,15.32
2022-12-01T07:35:57.557Z,15.00
2022-12-01T07:38:25.180Z,13.32
2022-12-01T07:40:52.823Z,12.80
2022-12-01T07:43:21.676Z,12.95
2022-12-01T07:45:49.206Z,13.15
2022-12-01T07:48:16.632Z,13.38
2022-12-01T07:50:44.011Z,14.43
2022-12-01T07:53:11.389Z,14.43
2022-12-01T07:55:38.772Z,13.38
2022-12-01T07:58:06.131Z,14.35
2022-12-01T08:00:34.971Z,14.13
2022-12-01T08:03:02.401Z,15.13
2022-12-01T08:05:29.875Z,14.88
2022-12-01T08:07:57.323Z,16.27
2022-12-01T08:10:24.808Z,16.52
2022-12-01T08:12:52.277Z,17.70
2022-12-01T08:15:19.628Z,17.52
2022-12-01T08:17:48.500Z,16.55
2022-12-01T08:20:22.353Z,18.40
2022-12-01T08:22:51.303Z,17.73
2022-12-01T08:25:18.680Z,16.25
2022-12-01T08:27:46.070Z,16.45
2022-12-01T08:30:14.543Z,16.60
2022-12-01T08:32:42.472Z,16.35
2022-12-01T08:35:11.688Z,16.20
2022-12-01T08:37:39.091Z,16.98
2022-12-01T08:40:08.197Z,16.95
2022-12-01T08:42:35.562Z,16.55
2022-12-01T08:45:03.070Z,16.38
2022-12-01T08:47:31.245Z,16.88
2022-12-01T08:49:58.651Z,17.05
2022-12-01T08:52:32.082Z,16.98
2022-12-01T08:54:59.642Z,14.55
2022-12-01T08:57:29.094Z,15.57
2022-12-01T08:59:56.472Z,15.57
2022-12-01T09:02:24.183Z,14.70
2022-12-01T09:04:51.772Z,16.02
2022-12-01T09:07:24.635Z,14.80
2022-12-01T09:09:55.303Z,15.48
2022-12-01T09:12:22.693Z,15.00
2022-12-01T09:14:50.163Z,14.82
2022-12-01T09:17:18.029Z,16.27
2022-12-01T09:19:45.686Z,15.43
2022-12-01T09:22:13.189Z,16.05
2022-12-01T09:24:40.681Z,14.52
2022-12-01T09:27:11.173Z,14.50
2022-12-01T09:29:38.676Z,16.10
2022-12-01T09:32:06.090Z,16.83
2022-12-01T09:34:33.712Z,17.58
2022-12-01T09:37:01.377Z,17.73
2022-12-01T09:39:29.282Z,17.17
2022-12-01T09:42:07.464Z,16.33
2022-12-01T09:44:42.174Z,16.63
2022-12-01T09:47:17.098Z,16.70
2022-12-01T09:49:55.710Z,16.80
2022-12-01T09:52:25.505Z,16.63
2022-12-01T09:57:29.713Z,16.23
2022-12-01T10:00:00.096Z,16.38
2022-12-01T10:02:34.284Z,16.40
2022-12-01T10:05:05.485Z,16.17
2022-12-01T10:07:38.785Z,16.13
2022-12-01T10:10:12.115Z,16.10
2022-12-01T10:12:43.285Z,17.08
2022-12-01T10:15:27.575Z,15.85
2022-12-01T10:18:07.315Z,15.90
2022-12-01T10:23:20.682Z,16.10
2022-12-01T10:25:56.521Z,16.08
2022-12-01T10:28:53.182Z,16.00
2022-12-01T10:31:29.129Z,16.35
2022-12-01T10:34:02.262Z,15.85
2022-12-01T10:36:32.807Z,16.98
2022-12-01T10:39:00.588Z,16.33
2022-12-01T10:41:30.627Z,15.77
2022-12-01T10:44:00.802Z,16.98
2022-12-01T10:46:34.062Z,15.88
2022-12-01T10:49:08.840Z,17.23
2022-12-01T10:51:48.960Z,16.20
2022-12-01T10:54:16.708Z,16.33
2022-12-01T10:56:47.202Z,17.02
2022-12-01T10:59:26.744Z,16.92
2022-12-01T11:01:57.952Z,16.58
2022-12-01T11:04:34.622Z,17.25
2022-12-01T11:07:02.490Z,16.88
2022-12-01T11:09:31.427Z,16.85
2022-12-01T11:12:00.651Z,16.88
2022-12-01T11:14:37.020Z,17.25
2022-12-01T11:17:40.384Z,19.73
2022-12-01T11:20:31.543Z,24.27
2022-12-01T11:23:22.638Z,27.77
2022-12-01T11:25:59.584Z,27.38
2022-12-01T11:28:27.526Z,26.00
2022-12-01T11:31:01.334Z,28.40
2022-12-01T11:33:30.739Z,25.02
2022-12-01T11:35:59.699Z,23.38
2022-12-01T11:38:33.633Z,21.83
2022-12-01T11:41:01.163Z,21.60
2022-12-01T11:43:31.999Z,20.58
2022-12-01T11:46:02.536Z,21.13
2022-12-01T11:48:31.073Z,22.45
2022-12-01T11:51:06.881Z,24.25
2022-12-01T11:53:36.867Z,23.88
2022-12-01T11:56:20.139Z,22.33
2022-12-01T11:58:49.364Z,21.92
2022-12-01T12:01:32.605Z,22.27
2022-12-01T12:04:10.374Z,21.27
2022-12-01T12:06:50.184Z,20.25
2022-12-01T12:09:45.424Z,20.52
2022-12-01T12:12:26.612Z,19.77
2022-12-01T12:15:03.458Z,21.27
2022-12-01T12:17:47.384Z,20.00
2022-12-01T12:20:34.520Z,22.33
2022-12-01T12:23:22.985Z,29.95
2022-12-01T12:26:02.305Z,28.55
2022-12-01T12:28:43.936Z,31.63
2022-12-01T12:31:23.259Z,27.08
2022-12-01T12:34:05.618Z,36.90
2022-12-01T12:36:43.599Z,30.27
2022-12-01T12:39:29.534Z,27.13
2022-12-01T12:41:58.554Z,25.25
2022-12-01T12:44:44.699Z,23.02
2022-12-01T12:47:25.395Z,22.92
2022-12-01T12:50:04.175Z,21.65
2022-12-01T12:52:34.632Z,20.77
2022-12-01T12:55:14.439Z,20.85
2022-12-01T12:57:47.124Z,22.35
2022-12-01T13:00:17.835Z,98.18
2022-12-01T13:02:49.929Z,72.90
2022-12-01T13:05:21.561Z,55.45
2022-12-01T13:07:53.957Z,54.35
2022-12-01T13:10:32.727Z,44.20
2022-12-01T13:13:11.052Z,39.00
2022-12-01T13:15:41.134Z,34.58
2022-12-01T13:18:25.824Z,31.15
2022-12-01T13:20:56.042Z,39.08
2022-12-01T13:23:25.104Z,45.08
2022-12-01T13:25:56.041Z,33.03
2022-12-01T13:28:26.816Z,36.13
2022-12-01T13:31:06.579Z,33.60
2022-12-01T13:33:35.852Z,50.58
2022-12-01T13:36:44.535Z,55.92
2022-12-01T13:38:59.602Z,38.72
2022-12-01T13:41:32.412Z,35.67
2022-12-01T13:44:03.523Z,30.30
2022-12-01T13:46:49.460Z,31.85
2022-12-01T13:49:34.914Z,28.05
2022-12-01T13:52:29.514Z,72.95
2022-12-01T13:55:25.261Z,91.90
2022-12-01T13:58:40.624Z,129.77
2022-12-01T14:01:45.018Z,104.28
2022-12-01T14:04:39.528Z,79.55
2022-12-01T14:07:37.825Z,66.53
2022-12-01T14:10:27.547Z,53.25
2022-12-01T14:12:59.991Z,49.33
2022-12-01T14:15:38.570Z,45.40
2022-12-01T14:18:19.086Z,39.47
2022-12-01T14:20:48.632Z,34.72
2022-12-01T14:26:11.456Z,28.00
2022-12-01T14:29:18.433Z,30.05
2022-12-01T14:32:19.163Z,25.98
2022-12-01T14:34:51.927Z,24.85
2022-12-01T14:37:21.816Z,24.00
2022-12-01T14:42:28.768Z,23.05
2022-12-01T14:44:57.616Z,23.77
2022-12-01T14:47:29.954Z,22.90
2022-12-01T14:50:01.679Z,21.58
2022-12-01T14:52:33.934Z,21.75
2022-12-01T14:55:03.506Z,21.92
2022-12-01T14:57:34.673Z,19.05
2022-12-01T15:00:07.651Z,20.23
2022-12-01T15:02:41.713Z,19.10
2022-12-01T15:05:14.521Z,19.58
2022-12-01T15:07:44.364Z,18.30
2022-12-01T15:10:17.775Z,18.77
2022-12-01T15:12:45.866Z,18.15
2022-12-01T15:15:22.446Z,18.65
2022-12-01T15:17:52.206Z,18.27
2022-12-01T15:20:33.765Z,16.23
2022-12-01T15:23:08.176Z,17.77
2022-12-01T15:25:36.215Z,16.88
2022-12-01T15:28:12.665Z,17.15
2022-12-01T15:30:41.714Z,16.08
2022-12-01T15:33:16.151Z,17.88
2022-12-01T15:36:28.642Z,17.00
2022-12-01T15:38:56.418Z,16.88
2022-12-01T15:41:31.696Z,15.95
2022-12-01T15:44:00.198Z,16.40
2022-12-01T15:46:29.769Z,16.70
2022-12-01T15:49:07.607Z,15.90
2022-12-01T15:51:36.744Z,15.25
2022-12-01T15:54:04.388Z,15.48
2022-12-01T15:56:36.049Z,15.18
2022-12-01T15:59:08.649Z,14.68
2022-12-01T16:01:37.406Z,15.57
2022-12-01T16:04:07.466Z,14.70
2022-12-01T16:06:39.394Z,14.27
2022-12-01T16:09:19.957Z,14.32
2022-12-01T16:12:06.665Z,14.60
2022-12-01T16:14:34.942Z,14.20
2022-12-01T16:17:02.647Z,13.50
2022-12-01T16:19:31.736Z,14.30
2022-12-01T16:22:15.736Z,13.77
2022-12-01T16:24:48.918Z,14.00
2022-12-01T16:27:22.775Z,13.75
2022-12-01T16:29:53.445Z,13.95
2022-12-01T16:32:27.437Z,12.75
2022-12-01T16:34:54.898Z,12.60
2022-12-01T16:37:23.869Z,14.10
2022-12-01T16:39:51.426Z,12.30
2022-12-01T16:42:21.391Z,13.52
2022-12-01T16:44:50.498Z,12.02
2022-12-01T16:47:36.336Z,12.27
2022-12-01T16:50:04.229Z,12.20
2022-12-01T16:52:43.572Z,13.00
2022-12-01T16:55:30.246Z,12.32
2022-12-01T16:57:57.754Z,12.55
2022-12-01T17:00:25.750Z,12.60
2022-12-01T17:02:53.511Z,13.02
2022-12-01T17:05:21.156Z,12.90
2022-12-01T17:07:50.873Z,12.60
2022-12-01T17:10:20.721Z,11.93
2022-12-01T17:12:48.253Z,12.27
2022-12-01T17:15:15.976Z,12.50
2022-12-01T17:17:43.484Z,12.07
2022-12-01T17:20:11.884Z,11.80
2022-12-01T17:22:39.982Z,12.27
2022-12-01T17:25:10.142Z,11.45
2022-12-01T17:27:38.514Z,11.63
2022-12-01T17:30:07.649Z,12.27
2022-12-01T17:32:35.270Z,11.68
2022-12-01T17:35:04.238Z,11.80
2022-12-01T17:37:32.126Z,11.60
2022-12-01T17:40:00.592Z,10.77
2022-12-01T17:42:32.671Z,11.63
2022-12-01T17:45:00.397Z,11.73
2022-12-01T17:47:28.587Z,10.77
2022-12-01T17:49:56.695Z,11.13
2022-12-01T17:52:28.195Z,10.50
2022-12-01T17:54:56.297Z,10.32
2022-12-01T17:57:24.358Z,11.10
2022-12-01T17:59:53.478Z,11.25
2022-12-01T18:02:21.283Z,12.77
2022-12-01T18:04:49.130Z,11.68
2022-12-01T18:07:17.119Z,10.93
2022-12-01T18:09:44.835Z,11.38
2022-12-01T18:12:12.382Z,11.05
2022-12-01T18:14:40.280Z,11.95
2022-12-01T18:17:09.838Z,10.88
2022-12-01T18:19:37.551Z,10.05
2022-12-01T18:22:05.114Z,10.75
2022-12-01T18:24:32.678Z,10.88
2022-12-01T18:27:00.216Z,11.25
2022-12-01T18:29:27.738Z,10.10
2022-12-01T18:31:56.314Z,11.13
2022-12-01T18:34:26.720Z,10.68
2022-12-01T18:36:54.270Z,10.35
2022-12-01T18:39:22.169Z,10.93
2022-12-01T18:41:49.741Z,10.00
2022-12-01T18:44:17.391Z,10.70
2022-12-01T18:46:45.092Z,10.15
2022-12-01T18:49:13.390Z,10.00
2022-12-01T18:51:42.490Z,10.50
2022-12-01T18:54:13.918Z,9.43
2022-12-01T18:56:41.809Z,9.98
2022-12-01T18:59:11.881Z,9.93
2022-12-01T19:01:41.193Z,9.98
2022-12-01T19:04:10.467Z,9.45
2022-12-01T19:06:39.869Z,10.32
2022-12-01T19:09:10.497Z,9.30
2022-12-01T19:11:39.200Z,9.98
2022-12-01T19:14:07.249Z,9.70
2022-12-01T19:16:35.696Z,10.55
2022-12-01T19:19:03.581Z,9.57
2022-12-01T19:21:31.429Z,9.98
2022-12-01T19:23:59.017Z,10.18
2022-12-01T19:26:28.400Z,9.48
2022-12-01T19:28:55.973Z,10.75
2022-12-01T19:31:24.722Z,9.90
2022-12-01T19:33:53.957Z,11.07
2022-12-01T19:36:23.902Z,9.82
2022-12-01T19:38:52.139Z,9.23
2022-12-01T19:41:20.487Z,10.38
2022-12-01T19:43:49.518Z,10.02
2022-12-01T19:46:19.476Z,10.40
2022-12-01T19:48:47.614Z,10.25
2022-12-01T19:51:19.030Z,10.70
2022-12-01T19:53:47.354Z,9.68
2022-12-01T19:56:15.097Z,9.55
2022-12-01T19:58:43.522Z,9.38
2022-12-01T20:01:14.619Z,9.70
2022-12-01T20:03:44.458Z,9.38
2022-12-01T20:06:13.360Z,9.90
2022-12-01T20:08:40.969Z,9.43
2022-12-01T20:11:08.693Z,9.02
2022-12-01T20:13:37.493Z,9.30
2022-12-01T20:16:07.912Z,9.13
2022-12-01T20:18:37.665Z,8.88
2022-12-01T20:23:34.951Z,9.35
2022-12-01T20:26:04.405Z,9.88
2022-12-01T20:28:32.328Z,9.25
2022-12-01T20:30:59.885Z,9.23
2022-12-01T20:33:27.394Z,8.23
2022-12-01T20:35:56.284Z,9.13
2022-12-01T20:38:27.413Z,9.13
2022-12-01T20:40:55.409Z,8.70
2022-12-01T20:43:22.914Z,8.43
2022-12-01T20:45:50.491Z,8.65
2022-12-01T20:48:18.426Z,8.93
2022-12-01T20:50:46.070Z,9.07
2022-12-01T20:53:15.164Z,8.63
2022-12-01T20:55:42.664Z,8.75
2022-12-01T20:58:10.291Z,9.45
2022-12-01T21:00:40.136Z,9.13
2022-12-01T21:03:07.701Z,8.93
2022-12-01T21:05:38.226Z,9.35
2022-12-01T21:08:07.886Z,9.07
2022-12-01T21:13:17.068Z,8.77
2022-12-01T21:15:51.132Z,9.07
2022-12-01T21:18:22.368Z,8.63
2022-12-01T21:20:53.798Z,9.38
2022-12-01T21:23:21.931Z,9.45
2022-12-01T21:25:50.888Z,9.93
2022-12-01T21:28:20.066Z,8.27
2022-12-01T21:30:48.446Z,9.05
2022-12-01T21:33:27.220Z,8.65
2022-12-01T21:35:55.754Z,9.37
2022-12-01T21:38:23.945Z,9.00
2022-12-01T21:40:53.483Z,8.75
2022-12-01T21:43:22.771Z,8.93
2022-12-01T21:45:53.895Z,8.23
2022-12-01T21:48:22.734Z,8.85
2022-12-01T21:50:57.328Z,8.98
2022-12-01T21:53:27.762Z,8.15
2022-12-01T21:55:56.950Z,8.82
2022-12-01T21:58:28.983Z,8.75
2022-12-01T22:00:58.343Z,8.77
2022-12-01T22:03:29.331Z,8.70
2022-12-01T22:06:28.251Z,9.18
2022-12-01T22:08:51.855Z,8.27
2022-12-01T22:11:22.742Z,8.00
2022-12-01T22:13:55.042Z,8.30
2022-12-01T22:16:28.156Z,8.80
2022-12-01T22:18:57.637Z,9.10
2022-12-01T22:21:36.889Z,8.93
2022-12-01T22:24:29.417Z,8.40
2022-12-01T22:27:11.910Z,9.02
2022-12-01T22:29:42.163Z,8.80
2022-12-01T22:32:38.612Z,9.00
2022-12-01T22:35:26.120Z,7.78
2022-12-01T22:37:55.381Z,8.60
2022-12-01T22:43:14.145Z,7.82
2022-12-01T22:45:42.433Z,7.85
2022-12-01T22:48:30.148Z,7.90
2022-12-01T22:51:08.194Z,8.43
2022-12-01T22:53:35.678Z,9.05
2022-12-01T22:56:18.481Z,8.25
2022-12-01T22:58:47.767Z,8.35
2022-12-01T23:01:23.178Z,7.72
2022-12-01T23:03:53.286Z,7.18
2022-12-01T23:07:00.620Z,8.65
2022-12-01T23:09:32.436Z,7.60
2022-12-01T23:12:14.149Z,8.00
2022-12-01T23:14:45.728Z,8.18
2022-12-01T23:17:18.872Z,8.10
2022-12-01T23:19:46.716Z,9.18
2022-12-01T23:22:15.693Z,7.97
2022-12-01T23:24:43.946Z,8.30
2022-12-01T23:27:12.057Z,8.25
2022-12-01T23:29:39.522Z,8.30
2022-12-01T23:32:10.032Z,7.85
2022-12-01T23:34:38.164Z,8.15
2022-12-01T23:37:17.324Z,8.68
2022-12-01T23:39:44.954Z,7.95
2022-12-01T23:42:13.121Z,7.97
2022-12-01T23:44:43.489Z,8.15
2022-12-01T23:47:22.498Z,8.38
2022-12-01T23:49:58.301Z,8.07
2022-12-01T23:52:32.365Z,8.18
2022-12-01T23:55:00.271Z,8.10
2022-12-01T23:57:27.941Z,8.35
2022-12-01T23:59:58.561Z,8.75
