createdAt,value
2022-12-24T00:00:14.106Z,93.55
2022-12-24T00:01:14.385Z,93.55
2022-12-24T00:02:15.252Z,93.46
2022-12-24T00:03:16.605Z,93.84
2022-12-24T00:04:16.764Z,93.26
2022-12-24T00:05:17.761Z,93.65
2022-12-24T00:06:18.720Z,93.36
2022-12-24T00:07:19.719Z,93.46
2022-12-24T00:08:19.930Z,93.36
2022-12-24T00:09:20.176Z,92.41
2022-12-24T00:10:20.723Z,91.93
2022-12-24T00:11:21.673Z,92.6
2022-12-24T00:12:22.210Z,89.64
2022-12-24T00:13:22.882Z,88.11
2022-12-24T00:14:23.276Z,87.92
2022-12-24T00:15:24.194Z,86.77
2022-12-24T00:16:24.529Z,86.96
2022-12-24T00:17:24.954Z,86.39
2022-12-24T00:18:24.915Z,86.68
2022-12-24T00:19:25.137Z,86.49
2022-12-24T00:20:26.524Z,86.77
2022-12-24T00:21:27.186Z,85.53
2022-12-24T00:22:28.118Z,85.72
2022-12-24T00:23:29.339Z,84.77
2022-12-24T00:24:29.910Z,84.39
2022-12-24T00:25:30.609Z,84.58
2022-12-24T00:26:31.850Z,84.96
2022-12-24T00:27:32.793Z,84.67
2022-12-24T00:28:33.436Z,85.15
2022-12-24T00:29:34.722Z,85.05
2022-12-24T00:30:35.884Z,85.34
2022-12-24T00:31:36.652Z,85.63
2022-12-24T00:32:36.862Z,86.2
2022-12-24T00:33:37.110Z,86.58
2022-12-24T00:34:37.340Z,86.77
2022-12-24T00:35:38.318Z,87.44
2022-12-24T00:36:38.274Z,87.35
2022-12-24T00:37:39.247Z,86.87
2022-12-24T00:38:39.474Z,88.11
2022-12-24T00:39:39.989Z,88.59
2022-12-24T00:40:40.675Z,88.78
2022-12-24T00:41:41.616Z,88.87
2022-12-24T00:42:42.003Z,89.25
2022-12-24T00:43:43.221Z,89.92
2022-12-24T00:44:43.760Z,90.88
2022-12-24T00:45:43.738Z,90.5
2022-12-24T00:46:44.610Z,91.26
2022-12-24T00:47:44.667Z,91.41
2022-12-24T00:48:44.861Z,91.98
2022-12-24T00:49:45.352Z,92.46
2022-12-24T00:50:46.553Z,92.65
2022-12-24T00:51:46.965Z,93.51
2022-12-24T00:52:47.892Z,94.17
2022-12-24T00:53:47.931Z,93.88
2022-12-24T00:54:49.196Z,94.65
2022-12-24T00:55:49.229Z,95.12
2022-12-24T00:56:49.731Z,96.17
2022-12-24T00:57:50.246Z,96.27
2022-12-24T00:58:50.195Z,97.03
2022-12-24T00:59:51.135Z,96.66
2022-12-24T01:00:51.274Z,97.71
2022-12-24T01:01:52.081Z,98.27
2022-12-24T01:02:52.850Z,98.27
2022-12-24T01:03:52.959Z,99.13
2022-12-24T01:04:53.697Z,99.32
2022-12-24T01:05:53.981Z,99.42
2022-12-24T01:06:54.492Z,99.8
2022-12-24T01:07:54.740Z,99.99
2022-12-24T01:08:54.963Z,99.99
2022-12-24T01:09:55.613Z,99.99
2022-12-24T01:10:56.992Z,99.99
2022-12-24T01:11:57.221Z,99.99
2022-12-24T01:12:57.887Z,99.99
2022-12-24T01:13:58.379Z,99.99
2022-12-24T01:14:58.904Z,99.99
2022-12-24T01:15:59.348Z,99.99
2022-12-24T01:16:59.493Z,99.99
2022-12-24T01:17:59.855Z,99.99
2022-12-24T01:19:00.812Z,99.99
2022-12-24T01:20:01.070Z,99.99
2022-12-24T01:21:01.280Z,99.99
2022-12-24T01:22:02.221Z,99.99
2022-12-24T01:23:02.459Z,99.99
2022-12-24T01:24:02.689Z,99.99
2022-12-24T01:25:03.641Z,99.99
2022-12-24T01:26:04.635Z,99.99
2022-12-24T01:27:05.579Z,99.99
2022-12-24T01:28:06.527Z,99.99
2022-12-24T01:29:06.743Z,99.99
2022-12-24T01:30:07.438Z,99.99
2022-12-24T01:31:08.729Z,99.99
2022-12-24T01:32:09.356Z,99.99
2022-12-24T01:33:09.902Z,99.99
2022-12-24T01:34:10.166Z,99.99
2022-12-24T01:35:10.823Z,99.99
2022-12-24T01:36:11.417Z,99.99
2022-12-24T01:37:11.660Z,99.99
2022-12-24T01:38:11.879Z,99.99
2022-12-24T01:39:11.834Z,99.99
2022-12-24T01:40:12.796Z,99.99
2022-12-24T01:41:13.207Z,99.99
2022-12-24T01:42:13.191Z,99.99
2022-12-24T01:43:14.444Z,99.99
2022-12-24T01:44:15.414Z,99.99
2022-12-24T01:45:15.984Z,99.99
2022-12-24T01:46:16.009Z,99.99
2022-12-24T01:47:16.316Z,99.99
2022-12-24T01:48:16.975Z,99.99
2022-12-24T01:49:17.694Z,99.99
2022-12-24T01:50:18.646Z,99.99
2022-12-24T01:51:19.033Z,99.99
2022-12-24T01:52:19.255Z,99.99
2022-12-24T01:53:20.186Z,99.99
2022-12-24T01:54:20.423Z,99.99
2022-12-24T01:55:20.956Z,99.99
2022-12-24T01:56:21.636Z,99.99
2022-12-24T01:57:21.815Z,99.99
2022-12-24T01:58:22.292Z,99.99
2022-12-24T01:59:22.540Z,99.99
2022-12-24T02:00:23.211Z,99.99
2022-12-24T02:01:24.468Z,99.99
2022-12-24T02:02:24.610Z,99.99
2022-12-24T02:03:24.610Z,99.99
2022-12-24T02:04:25.174Z,99.99
2022-12-24T02:05:26.113Z,99.99
2022-12-24T02:06:26.370Z,99.99
2022-12-24T02:07:26.581Z,99.99
2022-12-24T02:08:26.525Z,99.99
2022-12-24T02:09:27.721Z,99.99
2022-12-24T02:10:28.671Z,99.99
2022-12-24T02:11:28.996Z,99.99
2022-12-24T02:12:29.923Z,99.99
2022-12-24T02:13:30.558Z,99.99
2022-12-24T02:14:31.205Z,99.99
2022-12-24T02:15:32.161Z,99.99
2022-12-24T02:16:32.875Z,99.99
2022-12-24T02:17:33.575Z,99.99
2022-12-24T02:18:34.530Z,99.99
2022-12-24T02:19:34.775Z,99.99
2022-12-24T02:20:35.768Z,99.99
2022-12-24T02:21:36.535Z,99.99
2022-12-24T02:22:36.763Z,99.99
2022-12-24T02:23:37.406Z,99.99
2022-12-24T02:24:37.334Z,99.99
2022-12-24T02:25:37.840Z,99.99
2022-12-24T02:26:38.553Z,99.99
2022-12-24T02:27:39.532Z,99.99
2022-12-24T02:28:40.037Z,98.99
2022-12-24T02:29:40.263Z,97.37
2022-12-24T02:30:40.951Z,96.8
2022-12-24T02:31:41.445Z,96.61
2022-12-24T02:32:41.664Z,95.46
2022-12-24T02:33:41.869Z,95.56
2022-12-24T02:34:42.789Z,95.46
2022-12-24T02:35:42.989Z,95.56
2022-12-24T02:36:43.586Z,94.79
2022-12-24T02:37:43.866Z,93.93
2022-12-24T02:38:44.086Z,93.17
2022-12-24T02:39:45.068Z,92.12
2022-12-24T02:40:46.012Z,92.5
2022-12-24T02:41:46.403Z,92.32
2022-12-24T02:42:46.616Z,92.41
2022-12-24T02:43:46.838Z,92.22
2022-12-24T02:44:47.490Z,92.12
2022-12-24T02:45:50.352Z,91.93
2022-12-24T02:46:48.789Z,92.41
2022-12-24T02:47:49.649Z,92.55
2022-12-24T02:48:50.582Z,91.27
2022-12-24T02:49:51.273Z,92.41
2022-12-24T02:50:51.240Z,91.17
2022-12-24T02:51:52.051Z,91.36
2022-12-24T02:52:52.283Z,91.83
2022-12-24T02:53:53.251Z,91.93
2022-12-24T02:54:54.180Z,91.98
2022-12-24T02:55:54.434Z,90.31
2022-12-24T02:56:54.411Z,90.69
2022-12-24T02:57:55.341Z,90.98
2022-12-24T02:58:56.584Z,90.64
2022-12-24T02:59:57.532Z,90.73
2022-12-24T03:00:58.672Z,89.83
2022-12-24T03:01:59.489Z,88.02
2022-12-24T03:03:00.460Z,87.74
2022-12-24T03:04:00.910Z,87.11
2022-12-24T03:05:01.413Z,86.98
2022-12-24T03:06:01.637Z,86.98
2022-12-24T03:07:01.890Z,87.74
2022-12-24T03:08:02.113Z,88.54
2022-12-24T03:09:02.763Z,88.26
2022-12-24T03:10:03.157Z,87.87
2022-12-24T03:11:03.725Z,87.4
2022-12-24T03:12:03.831Z,87.4
2022-12-24T03:13:04.340Z,87.68
2022-12-24T03:14:05.262Z,86.92
2022-12-24T03:15:06.238Z,86.92
2022-12-24T03:16:06.229Z,86.82
2022-12-24T03:17:06.780Z,86.82
2022-12-24T03:18:07.271Z,86.92
2022-12-24T03:19:07.808Z,86.73
2022-12-24T03:20:08.735Z,87.02
2022-12-24T03:21:09.252Z,86.35
2022-12-24T03:22:09.949Z,86.63
2022-12-24T03:23:09.875Z,87.02
2022-12-24T03:24:10.526Z,87.21
2022-12-24T03:25:10.893Z,87.68
2022-12-24T03:26:11.443Z,87.59
2022-12-24T03:27:11.991Z,88.07
2022-12-24T03:28:12.210Z,88.16
2022-12-24T03:29:12.571Z,88.64
2022-12-24T03:30:13.798Z,88.35
2022-12-24T03:31:14.454Z,89.02
2022-12-24T03:32:14.890Z,88.69
2022-12-24T03:33:14.786Z,89.64
2022-12-24T03:34:15.445Z,87.54
2022-12-24T03:35:16.681Z,86.3
2022-12-24T03:36:16.647Z,85.35
2022-12-24T03:37:17.646Z,85.21
2022-12-24T03:38:17.931Z,85.58
2022-12-24T03:39:18.304Z,84.44
2022-12-24T03:40:18.794Z,84.25
2022-12-24T03:41:19.273Z,85.01
2022-12-24T03:42:19.924Z,84.72
2022-12-24T03:43:20.139Z,84.53
2022-12-24T03:44:20.067Z,85.58
2022-12-24T03:45:20.711Z,84.92
2022-12-24T03:46:21.458Z,84.44
2022-12-24T03:47:22.203Z,84.44
2022-12-24T03:48:24.904Z,84.82
2022-12-24T03:49:23.448Z,85.68
2022-12-24T03:50:23.673Z,85.58
2022-12-24T03:51:23.899Z,85.58
2022-12-24T03:52:24.705Z,86.25
2022-12-24T03:53:25.229Z,86.54
2022-12-24T03:54:25.158Z,86.82
2022-12-24T03:55:26.105Z,87.4
2022-12-24T03:56:26.336Z,87.02
2022-12-24T03:57:26.346Z,87.02
2022-12-24T03:58:27.014Z,86.98
2022-12-24T03:59:27.722Z,87.35
2022-12-24T04:00:28.421Z,87.26
2022-12-24T04:01:29.983Z,83.58
2022-12-24T04:02:29.875Z,82.2
2022-12-24T04:03:30.958Z,81.86
2022-12-24T04:04:31.014Z,81.82
2022-12-24T04:05:31.532Z,82.01
2022-12-24T04:06:32.490Z,81.15
2022-12-24T04:07:32.758Z,80.2
2022-12-24T04:08:32.960Z,78.49
2022-12-24T04:09:33.887Z,77.28
2022-12-24T04:10:34.117Z,76.81
2022-12-24T04:11:34.624Z,76.01
2022-12-24T04:12:35.714Z,75.24
2022-12-24T04:13:36.052Z,73.05
2022-12-24T04:14:36.609Z,70.98
2022-12-24T04:15:36.845Z,70.42
2022-12-24T04:16:37.307Z,70.51
2022-12-24T04:17:37.647Z,71.14
2022-12-24T04:18:38.153Z,71.33
2022-12-24T04:19:38.798Z,71.66
2022-12-24T04:20:39.749Z,72.61
2022-12-24T04:21:39.999Z,72.09
2022-12-24T04:22:40.437Z,73.47
2022-12-24T04:23:40.660Z,74.86
2022-12-24T04:24:41.372Z,75.62
2022-12-24T04:25:41.322Z,75.09
2022-12-24T04:26:42.261Z,75.91
2022-12-24T04:27:43.252Z,75.95
2022-12-24T04:28:43.908Z,75.24
2022-12-24T04:29:45.142Z,75.34
2022-12-24T04:30:45.057Z,76.01
2022-12-24T04:31:45.882Z,76.01
2022-12-24T04:32:46.225Z,76.39
2022-12-24T04:33:46.745Z,77.15
2022-12-24T04:34:46.982Z,78.01
2022-12-24T04:35:47.653Z,77.82
2022-12-24T04:36:48.850Z,78.96
2022-12-24T04:37:49.421Z,78.67
2022-12-24T04:38:49.398Z,78.49
2022-12-24T04:39:50.371Z,78.35
2022-12-24T04:40:50.896Z,78.54
2022-12-24T04:41:50.857Z,78.35
2022-12-24T04:42:51.530Z,78.16
2022-12-24T04:43:52.463Z,78.64
2022-12-24T04:44:52.705Z,78.16
2022-12-24T04:45:53.689Z,76.92
2022-12-24T04:46:54.867Z,77.97
2022-12-24T04:47:55.526Z,77.49
2022-12-24T04:48:56.022Z,78.06
2022-12-24T04:49:56.385Z,78.25
2022-12-24T04:50:57.324Z,78.25
2022-12-24T04:51:57.588Z,78.16
2022-12-24T04:52:57.977Z,78.06
2022-12-24T04:53:58.654Z,77.97
2022-12-24T04:54:58.945Z,76.64
2022-12-24T04:55:59.618Z,77.01
2022-12-24T04:57:00.165Z,77.49
2022-12-24T04:58:00.406Z,78.16
2022-12-24T04:59:00.946Z,78.35
2022-12-24T05:00:01.170Z,78.73
2022-12-24T05:01:01.526Z,78.73
2022-12-24T05:02:01.772Z,78.73
2022-12-24T05:03:02.683Z,79.4
2022-12-24T05:04:03.328Z,80.35
2022-12-24T05:05:03.725Z,80.35
2022-12-24T05:06:07.062Z,81.12
2022-12-24T05:07:05.008Z,81.49
2022-12-24T05:08:06.004Z,82.64
2022-12-24T05:09:06.972Z,83.4
2022-12-24T05:10:07.540Z,83.88
2022-12-24T05:11:08.199Z,84.36
2022-12-24T05:12:08.851Z,84.64
2022-12-24T05:13:10.219Z,84.36
2022-12-24T05:14:10.427Z,84.55
2022-12-24T05:15:10.640Z,85.6
2022-12-24T05:16:10.937Z,86.26
2022-12-24T05:17:11.423Z,86.26
2022-12-24T05:18:12.561Z,87.69
2022-12-24T05:19:13.210Z,88.74
2022-12-24T05:20:14.188Z,88.17
2022-12-24T05:21:15.157Z,88.74
2022-12-24T05:22:15.798Z,89.07
2022-12-24T05:23:16.193Z,89.46
2022-12-24T05:24:16.699Z,88.79
2022-12-24T05:25:17.096Z,88.98
2022-12-24T05:26:17.740Z,88.79
2022-12-24T05:27:18.997Z,87.27
2022-12-24T05:28:20.059Z,87.27
2022-12-24T05:29:20.286Z,87.36
2022-12-24T05:30:20.785Z,87.55
2022-12-24T05:31:21.400Z,87.46
2022-12-24T05:32:22.074Z,88.6
2022-12-24T05:33:22.371Z,88.41
2022-12-24T05:34:22.879Z,88.84
2022-12-24T05:35:23.126Z,89.36
2022-12-24T05:36:23.690Z,90.03
2022-12-24T05:37:24.348Z,90.41
2022-12-24T05:38:25.631Z,90.98
2022-12-24T05:39:25.894Z,91.55
2022-12-24T05:40:26.843Z,92.5
2022-12-24T05:41:28.110Z,92.22
2022-12-24T05:42:28.616Z,93.27
2022-12-24T05:43:29.297Z,93.93
2022-12-24T05:44:29.540Z,94.03
2022-12-24T05:45:30.746Z,93.55
2022-12-24T05:46:31.417Z,93.08
2022-12-24T05:47:32.059Z,92.6
2022-12-24T05:48:33.137Z,92.41
2022-12-24T05:49:33.496Z,93.46
2022-12-24T05:50:34.443Z,93.55
2022-12-24T05:51:34.640Z,93.27
2022-12-24T05:52:34.941Z,92.98
2022-12-24T05:53:36.032Z,91.36
2022-12-24T05:54:37.021Z,90.6
2022-12-24T05:55:37.391Z,91.08
2022-12-24T05:56:38.023Z,92.22
2022-12-24T05:57:38.948Z,92.6
2022-12-24T05:58:39.507Z,93.17
2022-12-24T05:59:39.713Z,93.46
2022-12-24T06:00:39.942Z,93.17
2022-12-24T06:01:40.790Z,91.74
2022-12-24T06:02:41.212Z,92.08
2022-12-24T06:03:42.354Z,93.32
2022-12-24T06:04:42.678Z,94.41
2022-12-24T06:05:43.184Z,94.93
2022-12-24T06:06:43.858Z,95.41
2022-12-24T06:07:44.393Z,95.98
2022-12-24T06:08:44.957Z,96.08
2022-12-24T06:09:45.649Z,95.7
2022-12-24T06:10:46.580Z,96.46
2022-12-24T06:11:47.219Z,96.27
2022-12-24T06:12:47.696Z,93.22
2022-12-24T06:13:48.011Z,91.89
2022-12-24T06:14:48.966Z,91.79
2022-12-24T06:15:49.391Z,91.51
2022-12-24T06:16:49.943Z,92.27
2022-12-24T06:17:50.214Z,91.22
2022-12-24T06:18:50.700Z,88.65
2022-12-24T06:19:50.997Z,87.6
2022-12-24T06:20:51.952Z,87.32
2022-12-24T06:21:53.010Z,88.08
2022-12-24T06:22:53.218Z,87.41
2022-12-24T06:23:54.333Z,86.55
2022-12-24T06:24:55.274Z,87.23
2022-12-24T06:25:55.213Z,87.7
2022-12-24T06:26:55.901Z,87.6
2022-12-24T06:27:56.570Z,88.27
2022-12-24T06:28:57.264Z,88.37
2022-12-24T06:29:58.469Z,88.46
2022-12-24T06:31:05.830Z,87.79
2022-12-24T06:31:58.975Z,87.41
2022-12-24T06:32:59.503Z,87.98
2022-12-24T06:34:00.028Z,86.65
2022-12-24T06:35:00.002Z,86.94
2022-12-24T06:36:00.259Z,87.6
2022-12-24T06:37:00.100Z,87.03
2022-12-24T06:38:01.028Z,87.32
2022-12-24T06:39:01.653Z,88.18
2022-12-24T06:40:01.576Z,89.79
2022-12-24T06:41:02.521Z,91.51
2022-12-24T06:42:03.159Z,91.79
2022-12-24T06:43:04.367Z,92.18
2022-12-24T06:44:05.131Z,92.08
2022-12-24T06:45:12.954Z,92.08
2022-12-24T06:46:06.262Z,90.94
2022-12-24T06:47:07.302Z,91.22
2022-12-24T06:48:07.714Z,92.08
2022-12-24T06:49:08.161Z,91.6
2022-12-24T06:50:09.513Z,92.27
2022-12-24T06:51:10.154Z,91.7
2022-12-24T06:52:11.392Z,90.94
2022-12-24T06:53:11.618Z,88.37
2022-12-24T06:54:12.700Z,86.94
2022-12-24T06:55:13.388Z,86.27
2022-12-24T06:56:14.382Z,85.99
2022-12-24T06:57:14.906Z,85.89
2022-12-24T06:58:15.417Z,86.08
2022-12-24T06:59:15.963Z,86.36
2022-12-24T07:00:16.513Z,86.75
2022-12-24T07:01:18.080Z,86.18
2022-12-24T07:02:18.199Z,85.99
2022-12-24T07:03:18.876Z,86.84
2022-12-24T07:04:25.604Z,87.23
2022-12-24T07:05:20.119Z,87.7
2022-12-24T07:06:20.503Z,87.98
2022-12-24T07:07:21.038Z,88.37
2022-12-24T07:08:21.253Z,88.37
2022-12-24T07:09:22.217Z,88.46
2022-12-24T07:10:22.442Z,87.79
2022-12-24T07:11:23.123Z,87.32
2022-12-24T07:12:23.355Z,88.27
2022-12-24T07:13:24.330Z,86.55
2022-12-24T07:14:25.681Z,85.99
2022-12-24T07:15:26.764Z,86.27
2022-12-24T07:16:27.512Z,86.55
2022-12-24T07:17:28.262Z,86.65
2022-12-24T07:18:28.300Z,87.23
2022-12-24T07:19:28.818Z,87.41
2022-12-24T07:20:29.647Z,87.13
2022-12-24T07:21:30.599Z,87.03
2022-12-24T07:22:30.812Z,87.41
2022-12-24T07:23:30.787Z,86.9
2022-12-24T07:24:31.485Z,86.94
2022-12-24T07:25:32.277Z,86.94
2022-12-24T07:26:32.921Z,87.23
2022-12-24T07:27:33.641Z,87.51
2022-12-24T07:28:34.328Z,87.51
2022-12-24T07:29:34.912Z,86.22
2022-12-24T07:30:35.293Z,85.37
2022-12-24T07:31:35.349Z,85.03
2022-12-24T07:32:35.325Z,84.75
2022-12-24T07:33:36.596Z,85.47
2022-12-24T07:34:37.659Z,84.75
2022-12-24T07:35:38.739Z,85.22
2022-12-24T07:36:38.889Z,84.84
2022-12-24T07:37:39.806Z,85.03
2022-12-24T07:38:39.880Z,86.08
2022-12-24T07:39:40.578Z,86.65
2022-12-24T07:40:40.937Z,88.37
2022-12-24T07:41:47.233Z,89.37
2022-12-24T07:42:41.761Z,90.32
2022-12-24T07:43:42.674Z,90.7
2022-12-24T07:44:43.076Z,90.99
2022-12-24T07:45:44.001Z,90.22
2022-12-24T07:46:44.835Z,89.08
2022-12-24T07:47:44.844Z,89.65
2022-12-24T07:48:45.805Z,89.84
2022-12-24T07:49:46.310Z,89.47
2022-12-24T07:50:46.968Z,89.56
2022-12-24T07:51:46.906Z,89.37
2022-12-24T07:52:47.558Z,88.89
2022-12-24T07:53:48.521Z,89.37
2022-12-24T07:54:49.579Z,90.51
2022-12-24T07:55:50.226Z,91.08
2022-12-24T07:56:50.993Z,92.03
2022-12-24T07:57:51.918Z,91.65
2022-12-24T07:58:52.853Z,92.22
2022-12-24T07:59:53.257Z,93.55
2022-12-24T08:00:54.858Z,94.89
2022-12-24T08:01:54.523Z,95.56
2022-12-24T08:02:55.562Z,96.41
2022-12-24T08:03:56.352Z,97.36
2022-12-24T08:04:56.848Z,97.55
2022-12-24T08:05:57.045Z,98.32
2022-12-24T08:06:57.342Z,98.17
2022-12-24T08:07:57.987Z,98.32
2022-12-24T08:08:58.811Z,97.79
2022-12-24T08:09:59.363Z,97.6
2022-12-24T08:11:00.037Z,97.5
2022-12-24T08:12:00.491Z,97.41
2022-12-24T08:13:01.431Z,96.74
2022-12-24T08:14:01.653Z,96.36
2022-12-24T08:15:01.993Z,96.17
2022-12-24T08:16:03.060Z,96.26
2022-12-24T08:17:03.590Z,95.7
2022-12-24T08:18:04.152Z,94.56
2022-12-24T08:19:04.115Z,93.74
2022-12-24T08:20:05.330Z,93.41
2022-12-24T08:21:05.337Z,94.08
2022-12-24T08:22:06.326Z,93.79
2022-12-24T08:23:07.553Z,92.65
2022-12-24T08:24:07.819Z,92.65
2022-12-24T08:25:08.492Z,93.13
2022-12-24T08:26:08.727Z,93.13
2022-12-24T08:27:09.663Z,92.94
2022-12-24T08:28:10.172Z,93.7
2022-12-24T08:29:11.116Z,93.37
2022-12-24T08:30:14.826Z,93.46
2022-12-24T08:31:12.359Z,94.03
2022-12-24T08:32:12.950Z,94.74
2022-12-24T08:33:13.317Z,95.98
2022-12-24T08:34:14.544Z,96.36
2022-12-24T08:35:14.849Z,96.94
2022-12-24T08:36:15.384Z,97.5
2022-12-24T08:37:15.311Z,98.55
2022-12-24T08:38:16.513Z,99.31
2022-12-24T08:39:17.467Z,99.99
2022-12-24T08:40:18.438Z,99.99
2022-12-24T08:41:19.160Z,99.99
2022-12-24T08:42:19.480Z,99.99
2022-12-24T08:43:19.974Z,99.99
2022-12-24T08:44:20.233Z,99.99
2022-12-24T08:45:20.757Z,99.99
2022-12-24T08:46:21.917Z,99.99
2022-12-24T08:47:22.672Z,99.99
2022-12-24T08:48:23.068Z,99.99
2022-12-24T08:49:23.087Z,99.99
2022-12-24T08:50:23.312Z,99.99
2022-12-24T08:51:24.274Z,99.99
2022-12-24T08:52:24.804Z,99.99
2022-12-24T08:53:25.011Z,99.99
2022-12-24T08:54:25.253Z,99.99
2022-12-24T08:55:25.855Z,99.99
2022-12-24T08:56:26.377Z,99.99
2022-12-24T08:57:26.751Z,99.99
2022-12-24T08:58:26.953Z,99.99
2022-12-24T08:59:27.455Z,99.99
2022-12-24T09:00:28.037Z,99.99
2022-12-24T09:01:28.626Z,99.99
2022-12-24T09:02:29.698Z,99.99
2022-12-24T09:03:33.462Z,99.99
2022-12-24T09:04:30.341Z,99.99
2022-12-24T09:05:30.687Z,99.99
2022-12-24T09:06:31.063Z,99.99
2022-12-24T09:07:31.522Z,99.99
2022-12-24T09:08:32.445Z,99.99
2022-12-24T09:09:38.420Z,99.99
2022-12-24T09:10:33.791Z,99.99
2022-12-24T09:11:34.029Z,99.99
2022-12-24T09:12:34.673Z,99.99
2022-12-24T09:13:35.201Z,99.99
2022-12-24T09:14:35.430Z,99.99
2022-12-24T09:15:36.530Z,99.99
2022-12-24T09:16:37.224Z,99.99
2022-12-24T09:17:37.653Z,99.99
2022-12-24T09:18:37.637Z,99.99
2022-12-24T09:19:38.076Z,99.99
2022-12-24T09:20:42.778Z,99.99
2022-12-24T09:21:39.140Z,99.99
2022-12-24T09:22:40.095Z,99.99
2022-12-24T09:23:40.758Z,99.99
2022-12-24T09:24:41.405Z,99.99
2022-12-24T09:25:41.805Z,99.99
2022-12-24T09:26:41.738Z,99.99
2022-12-24T09:27:42.518Z,99.99
2022-12-24T09:28:43.064Z,99.99
2022-12-24T09:29:43.990Z,99.99
2022-12-24T09:30:44.334Z,99.99
2022-12-24T09:31:44.628Z,99.99
2022-12-24T09:32:44.768Z,99.99
2022-12-24T09:33:45.692Z,99.99
2022-12-24T09:34:46.359Z,99.99
2022-12-24T09:35:46.782Z,99.99
2022-12-24T09:36:47.058Z,99.99
2022-12-24T09:37:47.731Z,99.99
2022-12-24T09:38:48.589Z,99.99
2022-12-24T09:39:49.543Z,99.99
2022-12-24T09:40:49.815Z,99.99
2022-12-24T09:41:50.859Z,99.99
2022-12-24T09:42:50.787Z,99.99
2022-12-24T09:43:51.726Z,99.99
2022-12-24T09:44:51.950Z,99.99
2022-12-24T09:45:52.241Z,99.99
2022-12-24T09:46:52.410Z,99.99
2022-12-24T09:47:53.394Z,99.99
2022-12-24T09:48:54.034Z,99.99
2022-12-24T09:49:54.718Z,99.99
2022-12-24T09:50:55.352Z,99.99
2022-12-24T09:51:56.291Z,99.99
2022-12-24T09:52:56.264Z,99.79
2022-12-24T09:53:57.477Z,99.12
2022-12-24T09:54:57.409Z,99.98
2022-12-24T09:55:59.222Z,98.03
2022-12-24T09:56:58.431Z,97.55
2022-12-24T09:57:59.122Z,97.17
2022-12-24T09:58:59.351Z,97.08
2022-12-24T09:59:59.575Z,97.65
2022-12-24T10:01:00.279Z,96.89
2022-12-24T10:02:01.196Z,96.79
2022-12-24T10:03:01.819Z,97.36
2022-12-24T10:04:02.163Z,98.13
2022-12-24T10:05:03.121Z,98.13
2022-12-24T10:06:03.914Z,98.88
2022-12-24T10:07:04.867Z,98.32
2022-12-24T10:08:05.862Z,98.03
2022-12-24T10:09:06.074Z,98.13
2022-12-24T10:10:06.312Z,97.84
2022-12-24T10:11:06.574Z,99.08
2022-12-24T10:12:07.242Z,99.08
2022-12-24T10:13:08.196Z,99.93
2022-12-24T10:14:09.136Z,99.99
2022-12-24T10:15:09.668Z,99.99
2022-12-24T10:16:10.043Z,99.99
2022-12-24T10:17:10.373Z,99.99
2022-12-24T10:18:11.279Z,99.99
2022-12-24T10:19:11.509Z,99.99
2022-12-24T10:20:11.772Z,99.99
2022-12-24T10:21:12.709Z,99.99
2022-12-24T10:22:12.645Z,99.99
2022-12-24T10:23:13.318Z,99.99
2022-12-24T10:24:14.312Z,99.99
2022-12-24T10:25:15.240Z,99.99
2022-12-24T10:26:15.912Z,99.99
2022-12-24T10:27:16.612Z,99.99
2022-12-24T10:28:17.241Z,99.99
2022-12-24T10:29:18.183Z,99.99
2022-12-24T10:30:26.320Z,99.99
2022-12-24T10:31:19.602Z,99.99
2022-12-24T10:32:20.162Z,99.99
2022-12-24T10:33:20.793Z,99.99
2022-12-24T10:34:21.431Z,99.99
2022-12-24T10:35:22.117Z,99.99
2022-12-24T10:36:23.423Z,99.99
2022-12-24T10:37:23.348Z,99.99
2022-12-24T10:38:23.842Z,99.99
2022-12-24T10:39:24.446Z,99.99
2022-12-24T10:40:25.413Z,99.99
2022-12-24T10:41:25.961Z,99.99
2022-12-24T10:42:26.621Z,99.99
2022-12-24T10:43:27.866Z,99.99
2022-12-24T10:44:28.110Z,99.99
2022-12-24T10:45:28.704Z,99.99
2022-12-24T10:46:29.180Z,99.99
2022-12-24T10:47:29.490Z,99.99
2022-12-24T10:48:30.462Z,99.99
2022-12-24T10:49:30.801Z,99.99
2022-12-24T10:50:31.475Z,99.99
2022-12-24T10:51:31.972Z,99.99
2022-12-24T10:52:32.221Z,99.99
2022-12-24T10:53:33.166Z,99.99
2022-12-24T10:54:34.015Z,99.99
2022-12-24T10:55:34.607Z,99.99
2022-12-24T10:56:35.958Z,99.99
2022-12-24T10:57:36.899Z,99.99
2022-12-24T10:58:37.830Z,99.99
2022-12-24T10:59:38.346Z,99.99
2022-12-24T11:00:42.200Z,99.99
2022-12-24T11:01:39.430Z,99.99
2022-12-24T11:02:40.495Z,99.99
2022-12-24T11:03:41.476Z,99.99
2022-12-24T11:04:41.935Z,99.99
2022-12-24T11:05:42.179Z,99.99
2022-12-24T11:06:47.653Z,99.99
2022-12-24T11:07:43.045Z,99.99
2022-12-24T11:08:43.599Z,99.99
2022-12-24T11:09:44.048Z,99.99
2022-12-24T11:10:44.982Z,99.99
2022-12-24T11:11:45.532Z,99.99
2022-12-24T11:12:55.852Z,99.99
2022-12-24T11:13:53.953Z,99.99
2022-12-24T11:14:54.576Z,99.99
2022-12-24T11:15:55.890Z,99.99
2022-12-24T11:16:56.236Z,99.99
2022-12-24T11:17:56.532Z,99.99
2022-12-24T11:18:58.075Z,99.99
2022-12-24T11:19:58.050Z,99.99
2022-12-24T11:20:58.348Z,99.99
2022-12-24T11:21:58.869Z,99.99
2022-12-24T11:22:59.443Z,99.99
2022-12-24T11:23:59.713Z,99.99
2022-12-24T11:25:00.705Z,99.99
2022-12-24T11:26:01.650Z,99.99
2022-12-24T11:27:02.757Z,99.99
2022-12-24T11:28:02.956Z,99.99
2022-12-24T11:29:03.450Z,99.99
2022-12-24T11:30:11.544Z,99.99
2022-12-24T11:31:04.253Z,99.99
2022-12-24T11:32:05.019Z,99.99
2022-12-24T11:33:05.273Z,99.99
2022-12-24T11:34:05.539Z,99.99
2022-12-24T11:35:06.213Z,99.99
2022-12-24T11:36:07.335Z,99.99
2022-12-24T11:37:14.045Z,99.99
2022-12-24T11:38:09.260Z,99.99
2022-12-24T11:39:09.459Z,99.99
2022-12-24T11:40:10.690Z,99.99
2022-12-24T11:41:11.639Z,99.99
2022-12-24T11:42:12.385Z,99.99
2022-12-24T11:43:19.854Z,99.99
2022-12-24T11:44:13.216Z,99.99
2022-12-24T11:45:14.439Z,99.99
2022-12-24T11:46:14.507Z,99.99
2022-12-24T11:47:15.072Z,99.99
2022-12-24T11:48:15.309Z,99.99
2022-12-24T11:49:15.673Z,99.99
2022-12-24T11:50:23.970Z,99.99
2022-12-24T11:51:17.031Z,99.99
2022-12-24T11:52:18.040Z,99.99
2022-12-24T11:53:18.537Z,99.99
2022-12-24T11:54:18.536Z,99.99
2022-12-24T11:55:22.058Z,99.99
2022-12-24T11:56:19.723Z,99.99
2022-12-24T11:57:20.488Z,99.99
2022-12-24T11:58:20.717Z,99.99
2022-12-24T11:59:20.965Z,99.99
2022-12-24T12:00:21.189Z,99.99
2022-12-24T12:01:21.594Z,99.99
2022-12-24T12:02:22.138Z,99.99
2022-12-24T12:03:22.858Z,99.99
2022-12-24T12:04:23.614Z,99.99
2022-12-24T12:05:24.581Z,99.99
2022-12-24T12:06:24.562Z,99.99
2022-12-24T12:07:25.261Z,99.99
2022-12-24T12:08:26.201Z,99.99
2022-12-24T12:09:26.433Z,99.99
2022-12-24T12:10:26.926Z,99.99
2022-12-24T12:11:27.472Z,99.99
2022-12-24T12:12:27.711Z,99.99
2022-12-24T12:13:28.201Z,99.99
2022-12-24T12:14:28.454Z,99.99
2022-12-24T12:15:28.662Z,99.99
2022-12-24T12:16:29.904Z,99.99
2022-12-24T12:17:30.206Z,99.99
2022-12-24T12:18:30.153Z,99.99
2022-12-24T12:19:30.639Z,99.99
2022-12-24T12:20:31.322Z,99.99
2022-12-24T12:21:31.845Z,99.99
2022-12-24T12:22:31.861Z,99.99
2022-12-24T12:23:32.797Z,99.99
2022-12-24T12:24:37.594Z,99.99
2022-12-24T12:25:34.820Z,99.99
2022-12-24T12:26:35.491Z,99.99
2022-12-24T12:27:36.327Z,99.99
2022-12-24T12:28:36.702Z,99.99
2022-12-24T12:29:37.338Z,99.99
2022-12-24T12:30:37.556Z,99.99
2022-12-24T12:31:38.559Z,99.99
2022-12-24T12:32:38.965Z,99.99
2022-12-24T12:33:39.423Z,99.99
2022-12-24T12:34:40.641Z,99.99
2022-12-24T12:35:40.907Z,99.99
2022-12-24T12:36:41.575Z,99.99
2022-12-24T12:37:42.365Z,99.99
2022-12-24T12:38:43.884Z,99.99
2022-12-24T12:39:43.848Z,99.99
2022-12-24T12:40:44.246Z,99.99
2022-12-24T12:41:44.752Z,99.99
2022-12-24T12:42:45.018Z,99.99
2022-12-24T12:43:45.239Z,99.99
2022-12-24T12:44:45.733Z,99.99
2022-12-24T12:45:46.227Z,99.99
2022-12-24T12:46:46.316Z,99.99
2022-12-24T12:47:46.782Z,99.99
2022-12-24T12:48:47.317Z,99.99
2022-12-24T12:49:47.864Z,99.99
2022-12-24T12:50:47.787Z,99.99
2022-12-24T12:51:48.307Z,99.99
2022-12-24T12:52:48.526Z,99.99
2022-12-24T12:53:48.723Z,99.99
2022-12-24T12:54:48.647Z,99.99
2022-12-24T12:55:49.244Z,99.99
2022-12-24T12:56:49.507Z,99.99
2022-12-24T12:57:49.919Z,99.99
2022-12-24T12:58:49.845Z,99.99
2022-12-24T12:59:50.506Z,99.99
2022-12-24T13:00:51.896Z,99.99