createdAt,value
2022-10-22T00:01:54.636Z,101157.94
2022-10-22T00:04:23.282Z,101157.00
2022-10-22T00:06:51.818Z,101151.75
2022-10-22T00:09:21.965Z,101145.75
2022-10-22T00:11:50.838Z,101139.44
2022-10-22T00:14:19.363Z,101137.56
2022-10-22T00:16:48.011Z,101143.88
2022-10-22T00:19:16.900Z,101135.75
2022-10-22T00:21:45.608Z,101137.78
2022-10-22T00:24:14.315Z,101133.91
2022-10-22T00:26:44.403Z,101126.22
2022-10-22T00:29:13.107Z,101117.19
2022-10-22T00:31:41.687Z,101120.91
2022-10-22T00:34:10.305Z,101108.44
2022-10-22T00:36:38.867Z,101102.94
2022-10-22T00:39:07.481Z,101105.69
2022-10-22T00:41:36.038Z,101106.56
2022-10-22T00:44:07.470Z,101101.16
2022-10-22T00:46:36.060Z,101090.63
2022-10-22T00:49:06.085Z,101087.19
2022-10-22T00:51:37.575Z,101086.16
2022-10-22T00:54:10.200Z,101089.44
2022-10-22T00:56:39.613Z,101086.84
2022-10-22T00:59:10.142Z,101081.41
2022-10-22T01:01:38.649Z,101087.44
2022-10-22T01:04:07.478Z,101084.72
2022-10-22T01:06:36.089Z,101073.34
2022-10-22T01:09:17.180Z,101076.91
2022-10-22T01:11:54.974Z,101075.59
2022-10-22T01:14:32.891Z,101076.56
2022-10-22T01:17:09.926Z,101079.16
2022-10-22T01:19:56.519Z,101073.75
2022-10-22T01:22:33.065Z,101083.50
2022-10-22T01:25:09.749Z,101078.25
2022-10-22T01:28:01.831Z,101073.13
2022-10-22T01:30:32.469Z,101063.44
2022-10-22T01:33:06.369Z,101074.84
2022-10-22T01:35:38.842Z,101065.94
2022-10-22T01:38:11.372Z,101072.25
2022-10-22T01:40:40.437Z,101065.16
2022-10-22T01:43:11.720Z,101069.59
2022-10-22T01:45:47.169Z,101066.09
2022-10-22T01:48:28.253Z,101064.28
2022-10-22T01:51:13.083Z,101067.09
2022-10-22T01:53:52.123Z,101066.09
2022-10-22T01:56:36.681Z,101067.97
2022-10-22T01:59:14.170Z,101068.13
2022-10-22T02:01:55.234Z,101063.63
2022-10-22T02:04:29.677Z,101065.00
2022-10-22T02:07:03.432Z,101067.03
2022-10-22T02:09:34.264Z,101061.31
2022-10-22T02:14:43.189Z,101075.97
2022-10-22T02:17:18.551Z,101077.53
2022-10-22T02:19:54.322Z,101083.47
2022-10-22T02:22:23.257Z,101077.03
2022-10-22T02:24:51.976Z,101075.88
2022-10-22T02:27:26.988Z,101080.44
2022-10-22T02:30:03.525Z,101082.41
2022-10-22T02:32:38.462Z,101076.09
2022-10-22T02:35:08.721Z,101076.63
2022-10-22T02:37:38.502Z,101081.16
2022-10-22T02:40:08.112Z,101067.16
2022-10-22T02:42:38.225Z,101071.38
2022-10-22T02:45:08.187Z,101061.91
2022-10-22T02:47:38.141Z,101058.63
2022-10-22T02:50:10.291Z,101042.50
2022-10-22T02:52:39.859Z,101048.66
2022-10-22T02:55:09.386Z,101043.88
2022-10-22T02:57:38.484Z,101034.19
2022-10-22T03:00:09.006Z,101034.28
2022-10-22T03:02:39.780Z,101033.78
2022-10-22T03:05:16.904Z,101038.69
2022-10-22T03:07:46.765Z,101042.03
2022-10-22T03:10:16.242Z,101037.06
2022-10-22T03:12:51.526Z,101039.88
2022-10-22T03:15:24.139Z,101037.72
2022-10-22T03:17:57.479Z,101041.00
2022-10-22T03:20:26.517Z,101039.47
2022-10-22T03:22:58.866Z,101035.84
2022-10-22T03:25:31.344Z,101041.16
2022-10-22T03:28:07.046Z,101041.78
2022-10-22T03:30:35.984Z,101043.75
2022-10-22T03:33:16.342Z,101036.53
2022-10-22T03:35:49.537Z,101024.94
2022-10-22T03:38:21.017Z,101022.28
2022-10-22T03:40:53.105Z,101012.94
2022-10-22T03:43:25.059Z,101020.38
2022-10-22T03:45:56.682Z,101023.00
2022-10-22T03:48:27.258Z,101015.00
2022-10-22T03:50:56.178Z,101014.66
2022-10-22T03:53:25.107Z,101007.44
2022-10-22T03:55:54.285Z,101007.63
2022-10-22T03:58:23.219Z,101009.13
2022-10-22T04:00:52.241Z,101011.06
2022-10-22T04:03:21.247Z,100996.19
2022-10-22T04:06:05.130Z,101008.97
2022-10-22T04:08:34.447Z,101004.41
2022-10-22T04:11:06.046Z,100999.84
2022-10-22T04:13:35.128Z,101010.34
2022-10-22T04:16:11.644Z,101011.13
2022-10-22T04:18:41.648Z,100998.47
2022-10-22T04:21:13.921Z,100996.72
2022-10-22T04:23:50.197Z,101008.34
2022-10-22T04:26:21.103Z,101004.00
2022-10-22T04:28:51.084Z,101003.69
2022-10-22T04:31:24.198Z,101010.72
2022-10-22T04:34:01.161Z,101001.59
2022-10-22T04:36:31.606Z,101007.06
2022-10-22T04:39:05.667Z,101003.38
2022-10-22T04:41:36.784Z,101011.66
2022-10-22T04:44:06.507Z,101005.00
2022-10-22T04:46:37.507Z,101009.06
2022-10-22T04:49:08.619Z,101007.16
2022-10-22T04:51:39.019Z,101006.06
2022-10-22T04:54:07.903Z,101009.47
2022-10-22T04:56:36.978Z,100998.22
2022-10-22T04:59:08.277Z,100999.94
2022-10-22T05:01:42.898Z,100994.84
2022-10-22T05:04:14.444Z,100990.47
2022-10-22T05:06:44.656Z,100987.63
2022-10-22T05:09:15.679Z,100992.56
2022-10-22T05:11:48.828Z,100980.50
2022-10-22T05:14:20.075Z,100976.59
2022-10-22T05:16:49.456Z,100976.22
2022-10-22T05:19:21.502Z,100974.72
2022-10-22T05:21:51.825Z,100971.59
2022-10-22T05:24:20.594Z,100973.94
2022-10-22T05:26:51.325Z,100973.78
2022-10-22T05:29:20.399Z,100971.66
2022-10-22T05:31:49.462Z,100969.41
2022-10-22T05:34:19.744Z,100969.00
2022-10-22T05:36:48.610Z,100967.75
2022-10-22T05:39:18.783Z,100963.97
2022-10-22T05:41:47.528Z,100973.16
2022-10-22T05:44:16.466Z,100967.22
2022-10-22T05:46:45.382Z,100970.50
2022-10-22T05:49:16.227Z,100973.78
2022-10-22T05:51:45.107Z,100966.75
2022-10-22T05:54:20.453Z,100966.59
2022-10-22T05:56:49.566Z,100949.31
2022-10-22T05:59:18.215Z,100957.97
2022-10-22T06:01:47.421Z,100955.72
2022-10-22T06:04:17.191Z,100952.16
2022-10-22T06:06:50.510Z,100953.72
2022-10-22T06:09:23.997Z,100951.19
2022-10-22T06:11:53.307Z,100949.81
2022-10-22T06:14:23.135Z,100953.75
2022-10-22T06:16:52.686Z,100952.72
2022-10-22T06:19:23.410Z,100957.72
2022-10-22T06:21:52.177Z,100949.50
2022-10-22T06:24:22.807Z,100955.00
2022-10-22T06:26:51.900Z,100949.84
2022-10-22T06:29:22.997Z,100942.38
2022-10-22T06:31:51.777Z,100947.03
2022-10-22T06:34:20.872Z,100946.91
2022-10-22T06:36:52.344Z,100942.97
2022-10-22T06:39:25.454Z,100942.13
2022-10-22T06:41:54.205Z,100944.72
2022-10-22T06:44:22.947Z,100950.13
2022-10-22T06:46:53.314Z,100946.16
2022-10-22T06:49:22.947Z,100942.53
2022-10-22T06:51:52.753Z,100948.81
2022-10-22T06:54:21.645Z,100943.28
2022-10-22T06:56:52.538Z,100947.63
2022-10-22T06:59:21.399Z,100946.19
2022-10-22T07:01:50.283Z,100950.00
2022-10-22T07:04:19.075Z,100944.22
2022-10-22T07:06:48.044Z,100939.94
2022-10-22T07:11:52.105Z,100931.47
2022-10-22T07:14:20.846Z,100930.44
2022-10-22T07:17:00.151Z,100927.47
2022-10-22T07:19:34.265Z,100923.28
2022-10-22T07:22:03.094Z,100924.78
2022-10-22T07:24:31.785Z,100932.03
2022-10-22T07:27:02.407Z,100929.34
2022-10-22T07:29:31.165Z,100926.78
2022-10-22T07:31:59.714Z,100922.19
2022-10-22T07:34:28.833Z,100921.22
2022-10-22T07:36:57.945Z,100919.78
2022-10-22T07:39:38.420Z,100925.97
2022-10-22T07:42:08.564Z,100920.66
2022-10-22T07:44:37.361Z,100919.34
2022-10-22T07:47:06.623Z,100921.41
2022-10-22T07:49:35.274Z,100919.25
2022-10-22T07:52:04.149Z,100916.59
2022-10-22T07:54:32.927Z,100911.88
2022-10-22T07:57:01.669Z,100913.19
2022-10-22T07:59:31.813Z,100914.47
2022-10-22T08:02:00.533Z,100906.47
2022-10-22T08:04:30.694Z,100909.38
2022-10-22T08:06:59.264Z,100903.69
2022-10-22T08:09:28.030Z,100902.75
2022-10-22T08:11:56.919Z,100899.75
2022-10-22T08:14:25.563Z,100898.69
2022-10-22T08:16:55.980Z,100900.44
2022-10-22T08:19:24.851Z,100890.81
2022-10-22T08:21:53.678Z,100887.69
2022-10-22T08:24:22.540Z,100895.72
2022-10-22T08:26:51.122Z,100888.88
2022-10-22T08:29:19.751Z,100890.25
2022-10-22T08:31:48.445Z,100890.91
2022-10-22T08:34:19.069Z,100888.84
2022-10-22T08:36:48.475Z,100885.09
2022-10-22T08:39:17.376Z,100882.50
2022-10-22T08:41:57.708Z,100875.78
2022-10-22T08:45:00.985Z,100876.31
2022-10-22T08:47:46.973Z,100875.50
2022-10-22T08:50:20.913Z,100870.97
2022-10-22T08:52:55.175Z,100868.19
2022-10-22T08:55:26.343Z,100868.94
2022-10-22T08:58:00.723Z,100863.53
2022-10-22T09:00:36.463Z,100858.59
2022-10-22T09:03:27.212Z,100850.72
2022-10-22T09:06:07.106Z,100859.28
2022-10-22T09:08:38.045Z,100847.38
2022-10-22T09:11:17.240Z,100848.47
2022-10-22T09:13:47.391Z,100850.56
2022-10-22T09:16:19.664Z,100848.72
2022-10-22T09:18:59.534Z,100845.53
2022-10-22T09:21:38.538Z,100842.31
2022-10-22T09:24:13.698Z,100839.50
2022-10-22T09:26:43.155Z,100843.41
2022-10-22T09:29:21.064Z,100846.88
2022-10-22T09:31:49.981Z,100832.53
2022-10-22T09:34:23.105Z,100840.81
2022-10-22T09:37:01.123Z,100835.22
2022-10-22T09:39:33.363Z,100831.09
2022-10-22T09:42:02.201Z,100827.81
2022-10-22T09:44:34.305Z,100830.72
2022-10-22T09:47:06.092Z,100826.72
2022-10-22T09:49:37.651Z,100826.81
2022-10-22T09:52:29.269Z,100822.56
2022-10-22T09:54:58.125Z,100810.00
2022-10-22T09:57:27.812Z,100808.88
2022-10-22T09:59:57.783Z,100810.09
2022-10-22T10:02:38.065Z,100814.25
2022-10-22T10:05:08.541Z,100813.06
2022-10-22T10:07:39.317Z,100809.84
2022-10-22T10:10:18.281Z,100805.59
2022-10-22T10:12:55.859Z,100807.88
2022-10-22T10:15:29.651Z,100807.41
2022-10-22T10:18:10.707Z,100798.78
2022-10-22T10:20:48.662Z,100799.63
2022-10-22T10:23:28.346Z,100794.56
2022-10-22T10:26:02.872Z,100792.91
2022-10-22T10:28:48.169Z,100799.84
2022-10-22T10:31:27.086Z,100789.84
2022-10-22T10:34:06.568Z,100792.03
2022-10-22T10:36:46.701Z,100789.09
2022-10-22T10:39:25.735Z,100786.88
2022-10-22T10:42:03.162Z,100785.19
2022-10-22T10:44:46.377Z,100782.00
2022-10-22T10:47:32.653Z,100775.63
2022-10-22T10:50:18.112Z,100775.41
2022-10-22T10:52:56.630Z,100770.56
2022-10-22T10:55:34.077Z,100771.97
2022-10-22T10:58:16.689Z,100760.16
2022-10-22T11:00:52.810Z,100744.63
2022-10-22T11:03:48.033Z,100743.03
2022-10-22T11:06:21.622Z,100750.59
2022-10-22T11:08:59.462Z,100742.94
2022-10-22T11:11:36.707Z,100741.50
2022-10-22T11:14:12.762Z,100731.25
2022-10-22T11:16:47.921Z,100732.72
2022-10-22T11:19:46.164Z,100717.75
2022-10-22T11:22:25.813Z,100721.78
2022-10-22T11:25:00.885Z,100711.72
2022-10-22T11:27:37.446Z,100718.56
2022-10-22T11:30:12.942Z,100715.34
2022-10-22T11:32:44.190Z,100707.28
2022-10-22T11:35:20.215Z,100713.44
2022-10-22T11:37:53.438Z,100715.41
2022-10-22T11:40:31.658Z,100712.88
2022-10-22T11:43:06.798Z,100707.59
2022-10-22T11:45:39.085Z,100705.91
2022-10-22T11:48:17.504Z,100706.28
2022-10-22T11:50:53.125Z,100705.34
2022-10-22T11:53:33.015Z,100701.47
2022-10-22T11:56:24.016Z,100693.84
2022-10-22T11:58:56.252Z,100683.88
2022-10-22T12:01:28.719Z,100680.78
2022-10-22T12:04:21.617Z,100681.13
2022-10-22T12:07:01.801Z,100674.13
2022-10-22T12:09:34.565Z,100674.44
2022-10-22T12:12:16.916Z,100672.59
2022-10-22T12:15:01.125Z,100674.13
2022-10-22T12:17:31.138Z,100670.06
2022-10-22T12:20:03.757Z,100670.31
2022-10-22T12:22:37.308Z,100661.41
2022-10-22T12:25:17.941Z,100657.88
2022-10-22T12:27:53.639Z,100654.66
2022-10-22T12:30:25.820Z,100652.38
2022-10-22T12:32:56.524Z,100645.75
2022-10-22T12:35:27.380Z,100643.19
2022-10-22T12:37:58.279Z,100650.50
2022-10-22T12:40:29.497Z,100648.91
2022-10-22T12:43:00.446Z,100637.00
2022-10-22T12:45:32.904Z,100639.81
2022-10-22T12:48:04.538Z,100635.00
2022-10-22T12:50:37.799Z,100627.69
2022-10-22T12:53:07.600Z,100624.09
2022-10-22T12:55:36.322Z,100626.19
2022-10-22T12:58:07.642Z,100618.06
2022-10-22T13:00:38.006Z,100615.31
2022-10-22T13:03:08.418Z,100618.19
2022-10-22T13:05:40.226Z,100615.03
2022-10-22T13:08:11.954Z,100612.19
2022-10-22T13:10:42.245Z,100611.69
2022-10-22T13:13:32.786Z,100608.38
2022-10-22T13:16:24.558Z,100612.97
2022-10-22T13:18:54.653Z,100602.75
2022-10-22T13:21:29.838Z,100605.03
2022-10-22T13:24:02.024Z,100610.84
2022-10-22T13:26:35.842Z,100599.53
2022-10-22T13:29:11.281Z,100600.13
2022-10-22T13:31:47.999Z,100601.81
2022-10-22T13:34:20.898Z,100601.97
2022-10-22T13:36:50.559Z,100601.72
2022-10-22T13:39:20.287Z,100594.69
2022-10-22T13:41:50.444Z,100596.38
2022-10-22T13:44:19.936Z,100587.66
2022-10-22T13:46:50.667Z,100581.00
2022-10-22T13:49:22.742Z,100581.19
2022-10-22T13:51:53.317Z,100583.13
2022-10-22T13:54:25.657Z,100589.91
2022-10-22T13:56:54.447Z,100586.06
2022-10-22T13:59:23.999Z,100584.88
2022-10-22T14:01:55.978Z,100582.78
2022-10-22T14:04:24.862Z,100579.03
2022-10-22T14:06:53.439Z,100577.69
2022-10-22T14:09:22.508Z,100572.97
2022-10-22T14:11:51.079Z,100566.47
2022-10-22T14:14:19.644Z,100561.09
2022-10-22T14:16:48.283Z,100572.28
2022-10-22T14:19:19.677Z,100570.09
2022-10-22T14:21:49.466Z,100570.09
2022-10-22T14:24:18.019Z,100571.09
2022-10-22T14:26:46.841Z,100574.03
2022-10-22T14:29:16.000Z,100566.59
2022-10-22T14:31:45.631Z,100567.44
2022-10-22T14:34:15.981Z,100568.78
2022-10-22T14:36:46.139Z,100568.38
2022-10-22T14:39:15.046Z,100568.59
2022-10-22T14:41:44.396Z,100570.41
2022-10-22T14:44:14.909Z,100578.03
2022-10-22T14:46:44.548Z,100572.94
2022-10-22T14:49:13.383Z,100563.59
2022-10-22T14:51:43.226Z,100570.38
2022-10-22T14:54:13.180Z,100562.81
2022-10-22T14:56:41.804Z,100572.38
2022-10-22T14:59:10.381Z,100564.75
2022-10-22T15:01:40.822Z,100566.78
2022-10-22T15:04:09.865Z,100563.38
2022-10-22T15:06:38.683Z,100558.94
2022-10-22T15:09:07.416Z,100565.50
2022-10-22T15:11:37.541Z,100565.03
2022-10-22T15:14:06.467Z,100558.38
2022-10-22T15:16:35.158Z,100560.84
2022-10-22T15:19:03.760Z,100562.56
2022-10-22T15:21:32.409Z,100556.16
2022-10-22T15:24:02.461Z,100561.47
2022-10-22T15:26:30.999Z,100555.75
2022-10-22T15:29:01.346Z,100560.09
2022-10-22T15:31:50.410Z,100560.75
2022-10-22T15:34:23.696Z,100561.81
2022-10-22T15:36:52.623Z,100568.97
2022-10-22T15:39:21.401Z,100561.19
2022-10-22T15:41:50.455Z,100564.19
2022-10-22T15:44:22.343Z,100568.75
2022-10-22T15:46:52.011Z,100567.06
2022-10-22T15:49:20.718Z,100571.63
2022-10-22T15:51:50.165Z,100567.25
2022-10-22T15:54:20.324Z,100568.00
2022-10-22T15:56:49.122Z,100576.13
2022-10-22T15:59:19.890Z,100568.22
2022-10-22T16:01:48.990Z,100573.31
2022-10-22T16:04:18.003Z,100572.25
2022-10-22T16:06:48.762Z,100570.44
2022-10-22T16:09:19.352Z,100568.06
2022-10-22T16:11:48.269Z,100569.19
2022-10-22T16:14:20.062Z,100568.97
2022-10-22T16:16:52.066Z,100567.25
2022-10-22T16:19:22.846Z,100567.75
2022-10-22T16:21:52.682Z,100569.41
2022-10-22T16:24:22.062Z,100572.47
2022-10-22T16:26:50.882Z,100573.72
2022-10-22T16:29:19.565Z,100568.59
2022-10-22T16:31:49.624Z,100560.91
2022-10-22T16:34:18.412Z,100566.63
2022-10-22T16:36:47.331Z,100568.25
2022-10-22T16:39:16.638Z,100567.78
2022-10-22T16:41:45.343Z,100558.69
2022-10-22T16:44:13.912Z,100562.53
2022-10-22T16:46:42.501Z,100559.78
2022-10-22T16:49:14.743Z,100552.31
2022-10-22T16:51:43.389Z,100559.72
2022-10-22T16:54:13.629Z,100557.03
2022-10-22T16:56:42.371Z,100554.31
2022-10-22T16:59:11.014Z,100563.25
2022-10-22T17:01:41.183Z,100554.44
2022-10-22T17:04:11.638Z,100557.28
2022-10-22T17:06:40.434Z,100549.66
2022-10-22T17:09:09.430Z,100554.63
2022-10-22T17:11:40.217Z,100551.63
2022-10-22T17:14:11.512Z,100544.22
2022-10-22T17:16:41.837Z,100537.59
2022-10-22T17:19:16.003Z,100537.44
2022-10-22T17:21:44.874Z,100535.50
2022-10-22T17:24:13.798Z,100539.59
2022-10-22T17:26:42.387Z,100537.91
2022-10-22T17:29:10.992Z,100523.34
2022-10-22T17:31:41.293Z,100533.50
2022-10-22T17:34:16.250Z,100529.00
2022-10-22T17:36:45.805Z,100525.22
2022-10-22T17:39:17.882Z,100527.09
2022-10-22T17:41:47.139Z,100525.78
2022-10-22T17:44:18.081Z,100528.25
2022-10-22T17:46:49.811Z,100523.47
2022-10-22T17:49:21.780Z,100514.75
2022-10-22T17:51:50.516Z,100513.91
2022-10-22T17:54:19.174Z,100504.09
2022-10-22T17:56:47.933Z,100505.44
2022-10-22T17:59:18.079Z,100504.59
2022-10-22T18:01:47.938Z,100502.03
2022-10-22T18:04:19.087Z,100494.44
2022-10-22T18:06:49.941Z,100492.34
2022-10-22T18:09:20.237Z,100499.94
2022-10-22T18:11:50.191Z,100491.78
2022-10-22T18:14:19.724Z,100487.22
2022-10-22T18:16:49.542Z,100487.38
2022-10-22T18:19:20.479Z,100480.16
2022-10-22T18:21:51.178Z,100492.59
2022-10-22T18:24:19.923Z,100491.16
2022-10-22T18:26:48.517Z,100483.19
2022-10-22T18:29:20.023Z,100483.34
2022-10-22T18:31:48.879Z,100485.75
2022-10-22T18:34:20.451Z,100478.34
2022-10-22T18:36:53.292Z,100485.09
2022-10-22T18:39:21.897Z,100486.41
2022-10-22T18:41:50.994Z,100474.91
2022-10-22T18:44:19.820Z,100477.38
2022-10-22T18:46:48.519Z,100466.09
2022-10-22T18:49:20.455Z,100475.78
2022-10-22T18:51:53.118Z,100459.75
2022-10-22T18:54:24.437Z,100467.34
2022-10-22T18:56:54.940Z,100463.91
2022-10-22T18:59:28.072Z,100459.84
2022-10-22T19:01:59.911Z,100466.09
2022-10-22T19:04:33.370Z,100464.03
2022-10-22T19:07:02.311Z,100464.44
2022-10-22T19:09:32.772Z,100456.84
2022-10-22T19:12:01.734Z,100455.16
2022-10-22T19:14:30.350Z,100459.78
2022-10-22T19:17:01.433Z,100453.44
2022-10-22T19:19:30.374Z,100454.91
2022-10-22T19:21:59.694Z,100454.88
2022-10-22T19:24:28.639Z,100451.94
2022-10-22T19:26:59.805Z,100458.81
2022-10-22T19:29:28.483Z,100463.28
2022-10-22T19:31:57.118Z,100458.19
2022-10-22T19:34:25.921Z,100460.19
2022-10-22T19:36:54.474Z,100451.44
2022-10-22T19:39:22.997Z,100455.25
2022-10-22T19:41:51.636Z,100458.19
2022-10-22T19:44:21.837Z,100459.41
2022-10-22T19:46:50.376Z,100462.25
2022-10-22T19:49:22.078Z,100456.19
2022-10-22T19:51:51.835Z,100455.59
2022-10-22T19:54:20.834Z,100446.03
2022-10-22T19:56:49.709Z,100455.22
2022-10-22T19:59:20.768Z,100447.31
2022-10-22T20:01:50.835Z,100444.94
2022-10-22T20:04:19.956Z,100450.50
2022-10-22T20:06:48.683Z,100454.69
2022-10-22T20:09:17.357Z,100445.25
2022-10-22T20:11:46.271Z,100446.22
2022-10-22T20:14:15.595Z,100439.03
2022-10-22T20:16:44.690Z,100440.72
2022-10-22T20:19:17.372Z,100440.53
2022-10-22T20:21:48.606Z,100435.34
2022-10-22T20:24:17.314Z,100435.16
2022-10-22T20:26:47.210Z,100439.28
2022-10-22T20:29:16.443Z,100434.56
2022-10-22T20:31:44.952Z,100431.97
2022-10-22T20:34:15.653Z,100439.44
2022-10-22T20:36:44.353Z,100433.28
2022-10-22T20:39:15.753Z,100428.94
2022-10-22T20:41:44.489Z,100423.25
2022-10-22T20:44:16.201Z,100429.31
2022-10-22T20:46:45.260Z,100422.06
2022-10-22T20:49:17.114Z,100422.72
2022-10-22T20:51:46.201Z,100422.66
2022-10-22T20:54:16.422Z,100428.28
2022-10-22T20:56:45.355Z,100424.00
2022-10-22T20:59:13.958Z,100422.97
2022-10-22T21:01:45.558Z,100426.81
2022-10-22T21:04:16.339Z,100421.25
2022-10-22T21:06:45.228Z,100409.88
2022-10-22T21:09:15.509Z,100418.78
2022-10-22T21:11:44.709Z,100411.09
2022-10-22T21:14:16.755Z,100417.34
2022-10-22T21:16:46.823Z,100405.78
2022-10-22T21:19:18.214Z,100421.50
2022-10-22T21:21:46.926Z,100411.78
2022-10-22T21:24:16.106Z,100413.75
2022-10-22T21:26:45.041Z,100410.16
2022-10-22T21:29:14.844Z,100405.38
2022-10-22T21:31:43.656Z,100403.06
2022-10-22T21:34:13.492Z,100396.97
2022-10-22T21:36:43.679Z,100397.06
2022-10-22T21:39:13.691Z,100387.47
2022-10-22T21:41:42.394Z,100387.28
2022-10-22T21:44:11.099Z,100387.28
2022-10-22T21:46:39.819Z,100381.91
2022-10-22T21:49:08.521Z,100384.28
2022-10-22T21:51:38.481Z,100381.84
2022-10-22T21:54:08.639Z,100376.88
2022-10-22T21:56:37.959Z,100370.44
2022-10-22T21:59:08.201Z,100375.25
2022-10-22T22:01:37.175Z,100372.78
2022-10-22T22:04:07.352Z,100371.56
2022-10-22T22:06:36.199Z,100371.16
2022-10-22T22:09:05.810Z,100362.38
2022-10-22T22:11:36.977Z,100362.75
2022-10-22T22:14:05.215Z,100360.44
2022-10-22T22:16:35.190Z,100361.50
2022-10-22T22:19:06.290Z,100362.69
2022-10-22T22:21:35.432Z,100363.59
2022-10-22T22:24:04.371Z,100356.56
2022-10-22T22:26:33.092Z,100356.56
2022-10-22T22:29:03.176Z,100351.44
2022-10-22T22:31:33.856Z,100355.84
2022-10-22T22:34:03.889Z,100360.88
2022-10-22T22:36:36.749Z,100351.31
2022-10-22T22:39:06.794Z,100352.94
2022-10-22T22:41:35.460Z,100344.72
2022-10-22T22:44:05.946Z,100348.16
2022-10-22T22:46:34.521Z,100345.28
2022-10-22T22:49:03.270Z,100342.63
2022-10-22T22:51:31.993Z,100345.63
2022-10-22T22:54:01.133Z,100345.69
2022-10-22T22:56:31.448Z,100342.19
2022-10-22T22:59:00.480Z,100345.22
2022-10-22T23:01:32.505Z,100335.53
2022-10-22T23:04:02.920Z,100338.03
2022-10-22T23:06:33.865Z,100338.28
2022-10-22T23:09:02.556Z,100331.88
2022-10-22T23:11:31.359Z,100328.03
2022-10-22T23:14:01.476Z,100332.72
2022-10-22T23:16:33.807Z,100327.34
2022-10-22T23:19:02.959Z,100320.88
2022-10-22T23:21:33.706Z,100322.66
2022-10-22T23:24:04.957Z,100316.63
2022-10-22T23:26:36.592Z,100318.13
2022-10-22T23:29:07.341Z,100316.63
2022-10-22T23:31:37.361Z,100318.66
2022-10-22T23:34:08.350Z,100317.63
2022-10-22T23:36:37.680Z,100323.44
2022-10-22T23:39:06.481Z,100318.06
2022-10-22T23:41:35.529Z,100327.03
2022-10-22T23:44:04.970Z,100317.63
2022-10-22T23:46:34.102Z,100319.44
2022-10-22T23:49:04.382Z,100319.69
2022-10-22T23:51:33.014Z,100314.31
2022-10-22T23:54:04.256Z,100320.03
2022-10-22T23:56:33.149Z,100315.59
2022-10-22T23:59:01.706Z,100317.13
