createdAt,value
2022-08-19T00:00:54.852Z,91.92
2022-08-19T00:03:22.253Z,90.74
2022-08-19T00:05:49.534Z,89.54
2022-08-19T00:08:16.816Z,90.66
2022-08-19T00:10:44.115Z,89.16
2022-08-19T00:13:11.422Z,88.66
2022-08-19T00:15:38.819Z,89.75
2022-08-19T00:18:06.105Z,90.94
2022-08-19T00:20:33.379Z,91.97
2022-08-19T00:23:00.664Z,93.86
2022-08-19T00:25:30.270Z,94.78
2022-08-19T00:27:57.875Z,95.45
2022-08-19T00:30:25.330Z,96.42
2022-08-19T00:32:52.755Z,96.57
2022-08-19T00:35:20.135Z,96.50
2022-08-19T00:37:49.371Z,96.92
2022-08-19T00:40:16.637Z,96.91
2022-08-19T00:42:43.933Z,96.36
2022-08-19T00:45:11.195Z,96.78
2022-08-19T00:47:38.457Z,96.29
2022-08-19T00:50:05.757Z,96.10
2022-08-19T00:52:33.045Z,96.93
2022-08-19T00:55:00.314Z,96.73
2022-08-19T00:57:28.760Z,96.24
2022-08-19T01:00:02.338Z,95.49
2022-08-19T01:02:30.294Z,95.12
2022-08-19T01:04:57.594Z,95.91
2022-08-19T01:07:24.891Z,94.83
2022-08-19T01:09:52.163Z,94.89
2022-08-19T01:12:19.447Z,94.01
2022-08-19T01:14:47.621Z,95.66
2022-08-19T01:17:14.890Z,96.69
2022-08-19T01:19:43.941Z,97.28
2022-08-19T01:22:14.177Z,93.98
2022-08-19T01:24:49.585Z,92.88
2022-08-19T01:27:17.326Z,90.25
2022-08-19T01:29:44.623Z,86.38
2022-08-19T01:32:11.928Z,82.96
2022-08-19T01:34:59.171Z,78.86
2022-08-19T01:37:27.316Z,75.49
2022-08-19T01:39:54.720Z,71.94
2022-08-19T01:42:22.039Z,68.21
2022-08-19T01:44:57.626Z,66.69
2022-08-19T01:47:24.938Z,62.98
2022-08-19T01:49:52.212Z,64.47
2022-08-19T01:52:19.482Z,63.74
2022-08-19T01:54:46.865Z,62.52
2022-08-19T01:57:14.124Z,64.30
2022-08-19T01:59:41.403Z,67.80
2022-08-19T02:02:08.692Z,69.83
2022-08-19T02:04:35.958Z,73.74
2022-08-19T02:07:03.232Z,75.61
2022-08-19T02:09:30.517Z,77.91
2022-08-19T02:11:57.786Z,80.11
2022-08-19T02:14:25.050Z,82.28
2022-08-19T02:16:52.331Z,83.11
2022-08-19T02:19:19.593Z,84.88
2022-08-19T02:21:46.891Z,83.62
2022-08-19T02:24:14.159Z,83.13
2022-08-19T02:26:41.442Z,82.89
2022-08-19T02:29:08.729Z,80.75
2022-08-19T02:31:35.997Z,77.68
2022-08-19T02:34:03.269Z,78.11
2022-08-19T02:36:30.657Z,82.88
2022-08-19T02:38:57.923Z,83.95
2022-08-19T02:41:26.816Z,84.88
2022-08-19T02:44:26.436Z,87.38
2022-08-19T02:46:41.741Z,89.56
2022-08-19T02:49:09.036Z,91.13
2022-08-19T02:51:36.295Z,91.51
2022-08-19T02:54:03.554Z,91.33
2022-08-19T02:56:30.839Z,90.74
2022-08-19T02:58:58.089Z,90.47
2022-08-19T03:01:26.018Z,89.23
2022-08-19T03:03:53.306Z,87.82
2022-08-19T03:06:20.572Z,86.73
2022-08-19T03:08:47.861Z,85.01
2022-08-19T03:11:15.123Z,85.37
2022-08-19T03:13:42.383Z,83.52
2022-08-19T03:16:09.677Z,83.33
2022-08-19T03:18:36.939Z,82.97
2022-08-19T03:21:05.371Z,81.10
2022-08-19T03:23:32.669Z,82.08
2022-08-19T03:26:15.606Z,80.57
2022-08-19T03:28:49.467Z,81.76
2022-08-19T03:31:43.454Z,83.04
2022-08-19T03:34:06.501Z,82.06
2022-08-19T03:36:35.455Z,80.20
2022-08-19T03:39:02.723Z,79.00
2022-08-19T03:41:44.305Z,83.69
2022-08-19T03:44:18.549Z,86.24
2022-08-19T03:46:46.180Z,87.24
2022-08-19T03:49:14.270Z,86.90
2022-08-19T03:51:41.911Z,87.37
2022-08-19T03:54:09.217Z,86.64
2022-08-19T03:56:36.493Z,86.28
2022-08-19T03:59:03.775Z,84.89
2022-08-19T04:01:35.343Z,85.42
2022-08-19T04:04:03.465Z,86.76
2022-08-19T04:06:32.154Z,87.33
2022-08-19T04:08:59.419Z,86.01
2022-08-19T04:11:43.158Z,87.10
2022-08-19T04:14:31.511Z,87.48
2022-08-19T04:16:58.938Z,86.93
2022-08-19T04:19:26.211Z,87.37
2022-08-19T04:21:53.483Z,87.21
2022-08-19T04:24:20.808Z,86.08
2022-08-19T04:26:48.086Z,86.17
2022-08-19T04:29:15.386Z,86.91
2022-08-19T04:31:42.664Z,84.48
2022-08-19T04:34:09.940Z,84.98
2022-08-19T04:36:37.249Z,84.95
2022-08-19T04:39:04.526Z,87.08
2022-08-19T04:41:31.792Z,86.99
2022-08-19T04:44:03.730Z,88.41
2022-08-19T04:46:40.373Z,88.80
2022-08-19T04:49:18.144Z,89.77
2022-08-19T04:51:46.201Z,90.99
2022-08-19T04:54:13.487Z,90.83
2022-08-19T04:56:41.084Z,89.53
2022-08-19T04:59:08.351Z,90.59
2022-08-19T05:01:35.627Z,89.61
2022-08-19T05:04:02.932Z,91.26
2022-08-19T05:06:30.235Z,89.59
2022-08-19T05:08:57.513Z,89.66
2022-08-19T05:11:26.666Z,90.73
2022-08-19T05:13:54.053Z,88.97
2022-08-19T05:16:21.340Z,89.26
2022-08-19T05:18:48.828Z,89.52
2022-08-19T05:21:16.167Z,88.43
2022-08-19T05:23:43.429Z,89.20
2022-08-19T05:26:10.706Z,88.72
2022-08-19T05:28:38.081Z,87.05
2022-08-19T05:31:05.351Z,87.28
2022-08-19T05:33:32.615Z,86.88
2022-08-19T05:35:59.902Z,87.35
2022-08-19T05:38:29.205Z,86.12
2022-08-19T05:40:56.487Z,87.62
2022-08-19T05:43:23.775Z,91.11
2022-08-19T05:45:51.052Z,91.51
2022-08-19T05:48:18.319Z,89.61
2022-08-19T05:50:45.595Z,92.08
2022-08-19T05:53:12.889Z,91.71
2022-08-19T05:55:40.164Z,92.76
2022-08-19T05:58:07.466Z,90.92
2022-08-19T06:00:34.746Z,90.49
2022-08-19T06:03:02.040Z,89.52
2022-08-19T06:05:46.250Z,87.97
2022-08-19T06:08:17.505Z,87.66
2022-08-19T06:10:44.771Z,87.71
2022-08-19T06:13:12.051Z,86.88
2022-08-19T06:15:39.346Z,86.65
2022-08-19T06:18:06.619Z,83.39
2022-08-19T06:20:54.617Z,80.56
2022-08-19T06:23:21.133Z,78.12
2022-08-19T06:25:51.609Z,77.33
2022-08-19T06:28:19.204Z,73.39
2022-08-19T06:30:46.690Z,72.90
2022-08-19T06:33:13.967Z,69.88
2022-08-19T06:35:41.318Z,69.40
2022-08-19T06:38:08.663Z,70.71
2022-08-19T06:40:35.962Z,73.52
2022-08-19T06:43:03.678Z,71.41
2022-08-19T06:45:34.465Z,72.48
2022-08-19T06:48:03.264Z,74.02
2022-08-19T06:50:30.725Z,74.58
2022-08-19T06:52:58.005Z,72.13
2022-08-19T06:55:27.049Z,69.16
2022-08-19T06:57:54.763Z,67.25
2022-08-19T07:00:22.208Z,65.60
2022-08-19T07:02:54.640Z,63.91
2022-08-19T07:05:25.924Z,62.80
2022-08-19T07:07:53.228Z,62.90
2022-08-19T07:10:20.498Z,61.49
2022-08-19T07:12:47.773Z,61.21
2022-08-19T07:15:15.064Z,60.41
2022-08-19T07:17:42.346Z,59.36
2022-08-19T07:20:11.734Z,59.57
2022-08-19T07:22:39.051Z,59.45
2022-08-19T07:25:06.335Z,60.04
2022-08-19T07:27:33.874Z,61.13
2022-08-19T07:30:01.221Z,61.12
2022-08-19T07:32:28.517Z,60.72
2022-08-19T07:34:56.345Z,60.40
2022-08-19T07:37:24.162Z,60.17
2022-08-19T07:39:51.467Z,59.37
2022-08-19T07:42:18.810Z,58.57
2022-08-19T07:44:50.680Z,59.40
2022-08-19T07:47:50.260Z,60.44
2022-08-19T07:50:05.574Z,59.85
2022-08-19T07:52:35.132Z,60.36
2022-08-19T07:55:02.407Z,60.25
2022-08-19T07:57:29.849Z,60.13
2022-08-19T07:59:57.136Z,58.76
2022-08-19T08:02:24.407Z,61.06
2022-08-19T08:04:51.698Z,61.83
2022-08-19T08:07:18.991Z,61.73
2022-08-19T08:09:49.727Z,62.98
2022-08-19T08:12:33.520Z,60.61
2022-08-19T08:15:01.277Z,63.28
2022-08-19T08:17:31.011Z,64.58
2022-08-19T08:20:15.886Z,65.97
2022-08-19T08:22:43.159Z,67.25
2022-08-19T08:25:10.427Z,68.55
2022-08-19T08:27:37.720Z,68.25
2022-08-19T08:30:04.987Z,65.59
2022-08-19T08:32:32.270Z,67.33
2022-08-19T08:34:59.577Z,68.09
2022-08-19T08:37:26.874Z,65.88
2022-08-19T08:39:54.323Z,67.04
2022-08-19T08:42:21.638Z,65.87
2022-08-19T08:44:48.938Z,67.08
2022-08-19T08:47:17.065Z,66.88
2022-08-19T08:49:44.353Z,68.47
2022-08-19T08:52:11.803Z,68.33
2022-08-19T08:54:39.413Z,68.72
2022-08-19T08:57:06.717Z,68.83
2022-08-19T08:59:34.024Z,67.01
2022-08-19T09:02:01.423Z,67.18
2022-08-19T09:04:28.742Z,68.96
2022-08-19T09:06:56.056Z,65.38
2022-08-19T09:09:23.375Z,66.63
2022-08-19T09:11:58.309Z,64.38
2022-08-19T09:14:49.220Z,65.89
2022-08-19T09:17:13.607Z,64.82
2022-08-19T09:19:40.906Z,66.04
2022-08-19T09:22:08.697Z,67.49
2022-08-19T09:24:37.927Z,67.00
2022-08-19T09:27:18.221Z,65.04
2022-08-19T09:29:46.123Z,66.25
2022-08-19T09:32:26.307Z,64.56
2022-08-19T09:34:54.455Z,64.91
2022-08-19T09:37:21.747Z,65.69
2022-08-19T09:39:52.233Z,65.91
2022-08-19T09:42:29.756Z,64.53
2022-08-19T09:44:57.433Z,63.04
2022-08-19T09:47:27.331Z,62.73
2022-08-19T09:49:54.614Z,65.83
2022-08-19T09:52:21.913Z,63.53
2022-08-19T09:54:52.004Z,61.90
2022-08-19T09:57:19.398Z,62.98
2022-08-19T09:59:46.679Z,63.56
2022-08-19T10:02:13.998Z,64.05
2022-08-19T10:04:49.671Z,63.75
2022-08-19T10:07:16.953Z,61.65
2022-08-19T10:09:45.150Z,64.23
2022-08-19T10:12:14.062Z,65.20
2022-08-19T10:14:45.166Z,63.02
2022-08-19T10:17:19.399Z,63.06
2022-08-19T10:19:53.396Z,65.46
2022-08-19T10:22:23.361Z,66.76
2022-08-19T10:24:52.851Z,64.87
2022-08-19T10:27:20.145Z,67.66
2022-08-19T10:29:47.526Z,67.13
2022-08-19T10:32:15.328Z,67.61
2022-08-19T10:34:48.294Z,62.33
2022-08-19T10:37:23.477Z,63.05
2022-08-19T10:39:51.444Z,63.59
2022-08-19T10:42:18.807Z,62.47
2022-08-19T10:44:46.097Z,65.01
2022-08-19T10:47:17.492Z,63.36
2022-08-19T10:49:52.118Z,61.50
2022-08-19T10:52:20.700Z,63.18
2022-08-19T10:54:50.106Z,62.92
2022-08-19T10:57:17.395Z,62.04
2022-08-19T10:59:44.706Z,63.09
2022-08-19T11:02:12.008Z,63.44
2022-08-19T11:04:39.338Z,65.12
2022-08-19T11:07:06.797Z,67.28
2022-08-19T11:09:34.636Z,66.17
2022-08-19T11:12:02.663Z,62.82
2022-08-19T11:14:32.185Z,65.93
2022-08-19T11:17:01.558Z,71.20
2022-08-19T11:19:28.859Z,70.33
2022-08-19T11:21:57.687Z,66.28
2022-08-19T11:24:27.513Z,64.31
2022-08-19T11:26:54.826Z,64.92
2022-08-19T11:29:22.133Z,64.57
2022-08-19T11:31:49.428Z,62.48
2022-08-19T11:34:16.750Z,66.15
2022-08-19T11:36:44.044Z,71.52
2022-08-19T11:39:11.331Z,70.49
2022-08-19T11:41:38.645Z,69.15
2022-08-19T11:44:05.947Z,66.47
2022-08-19T11:46:33.235Z,68.66
2022-08-19T11:49:00.554Z,65.50
2022-08-19T11:51:27.849Z,68.73
2022-08-19T11:53:55.155Z,69.16
2022-08-19T11:56:22.447Z,70.19
2022-08-19T11:58:49.750Z,72.66
2022-08-19T12:01:17.091Z,74.41
2022-08-19T12:03:44.495Z,70.48
2022-08-19T12:06:11.831Z,66.65
2022-08-19T12:08:41.074Z,66.57
2022-08-19T12:11:08.365Z,63.99
2022-08-19T12:13:35.687Z,64.68
2022-08-19T12:16:03.025Z,70.86
2022-08-19T12:18:30.330Z,66.94
2022-08-19T12:20:57.666Z,68.10
2022-08-19T12:23:25.080Z,61.22
2022-08-19T12:25:52.376Z,64.63
2022-08-19T12:28:19.668Z,63.96
2022-08-19T12:30:46.978Z,60.93
2022-08-19T12:33:14.293Z,64.53
2022-08-19T12:35:45.492Z,63.38
2022-08-19T12:38:13.020Z,65.41
2022-08-19T12:40:42.412Z,68.60
2022-08-19T12:43:09.704Z,62.50
2022-08-19T12:45:37.092Z,62.60
2022-08-19T12:48:33.656Z,63.21
2022-08-19T12:50:52.188Z,59.50
2022-08-19T12:53:19.515Z,62.06
2022-08-19T12:55:46.801Z,61.98
2022-08-19T12:58:14.092Z,60.59
2022-08-19T13:00:41.466Z,59.00
2022-08-19T13:03:08.790Z,56.91
2022-08-19T13:05:36.094Z,57.49
2022-08-19T13:08:03.385Z,58.99
2022-08-19T13:10:30.677Z,58.85
2022-08-19T13:13:00.356Z,57.21
2022-08-19T13:15:27.663Z,56.95
2022-08-19T13:17:55.098Z,55.44
2022-08-19T13:20:22.445Z,56.55
2022-08-19T13:22:49.750Z,53.15
2022-08-19T13:25:17.033Z,53.21
2022-08-19T13:27:44.319Z,52.69
2022-08-19T13:30:11.637Z,54.16
2022-08-19T13:32:38.954Z,56.61
2022-08-19T13:35:12.718Z,55.91
2022-08-19T13:37:42.209Z,53.65
2022-08-19T13:40:09.529Z,52.37
2022-08-19T13:42:36.850Z,55.12
2022-08-19T13:45:06.165Z,53.46
2022-08-19T13:47:33.449Z,52.86
2022-08-19T13:50:00.775Z,51.55
2022-08-19T13:52:28.079Z,51.13
2022-08-19T13:54:55.377Z,51.05
2022-08-19T13:57:22.684Z,51.52
2022-08-19T13:59:49.982Z,53.03
2022-08-19T14:02:17.281Z,50.91
2022-08-19T14:04:44.597Z,51.22
2022-08-19T14:07:11.907Z,55.17
2022-08-19T14:09:39.209Z,55.28
2022-08-19T14:12:06.491Z,54.49
2022-08-19T14:14:33.815Z,57.51
2022-08-19T14:17:01.111Z,55.83
2022-08-19T14:19:30.128Z,54.40
2022-08-19T14:21:57.520Z,53.93
2022-08-19T14:24:24.810Z,54.01
2022-08-19T14:26:52.309Z,55.07
2022-08-19T14:29:19.659Z,55.35
2022-08-19T14:31:46.959Z,53.42
2022-08-19T14:34:14.274Z,55.88
2022-08-19T14:36:41.564Z,54.11
2022-08-19T14:39:08.862Z,53.42
2022-08-19T14:41:36.171Z,53.14
2022-08-19T14:44:03.475Z,54.67
2022-08-19T14:46:30.881Z,56.46
2022-08-19T14:48:59.974Z,56.20
2022-08-19T14:51:27.596Z,56.10
2022-08-19T14:53:54.908Z,53.01
2022-08-19T14:56:22.197Z,53.50
2022-08-19T14:58:49.526Z,53.52
2022-08-19T15:01:16.935Z,51.98
2022-08-19T15:03:44.282Z,53.35
2022-08-19T15:06:12.760Z,55.25
2022-08-19T15:08:40.468Z,58.48
2022-08-19T15:11:07.773Z,59.23
2022-08-19T15:13:35.057Z,61.52
2022-08-19T15:16:02.347Z,63.24
2022-08-19T15:18:29.661Z,63.21
2022-08-19T15:20:56.982Z,63.76
2022-08-19T15:23:24.291Z,65.55
2022-08-19T15:25:51.704Z,67.54
2022-08-19T15:28:18.993Z,68.77
2022-08-19T15:30:46.283Z,68.61
2022-08-19T15:33:13.597Z,66.84
2022-08-19T15:35:40.898Z,67.65
2022-08-19T15:38:08.187Z,66.01
2022-08-19T15:40:35.501Z,66.20
2022-08-19T15:43:02.798Z,65.96
2022-08-19T15:45:32.274Z,66.18
2022-08-19T15:47:59.729Z,65.36
2022-08-19T15:50:27.017Z,64.18
2022-08-19T15:52:54.325Z,61.91
2022-08-19T15:55:32.296Z,62.47
2022-08-19T15:58:01.155Z,63.42
2022-08-19T16:00:28.492Z,63.26
2022-08-19T16:02:55.795Z,63.63
2022-08-19T16:05:23.079Z,63.56
2022-08-19T16:07:50.408Z,64.43
2022-08-19T16:10:27.033Z,63.35
2022-08-19T16:12:54.985Z,63.48
2022-08-19T16:15:22.423Z,62.77
2022-08-19T16:17:56.526Z,61.35
2022-08-19T16:20:24.792Z,60.66
2022-08-19T16:22:52.557Z,60.82
2022-08-19T16:25:19.881Z,60.13
2022-08-19T16:28:06.455Z,60.04
2022-08-19T16:30:34.454Z,59.87
2022-08-19T16:33:01.753Z,60.10
2022-08-19T16:35:29.188Z,60.74
2022-08-19T16:37:56.631Z,61.13
2022-08-19T16:40:24.070Z,61.01
2022-08-19T16:42:51.386Z,61.34
2022-08-19T16:45:18.672Z,60.24
2022-08-19T16:47:45.963Z,60.68
2022-08-19T16:50:13.286Z,61.34
2022-08-19T16:52:40.567Z,61.31
2022-08-19T16:55:07.861Z,60.52
2022-08-19T16:57:35.171Z,59.21
2022-08-19T17:00:02.473Z,58.32
2022-08-19T17:02:30.496Z,58.37
2022-08-19T17:04:59.030Z,58.17
2022-08-19T17:07:26.667Z,57.53
2022-08-19T17:09:53.987Z,56.42
2022-08-19T17:12:22.587Z,56.55
2022-08-19T17:14:57.993Z,56.01
2022-08-19T17:17:28.947Z,56.80
2022-08-19T17:19:56.736Z,56.92
2022-08-19T17:22:24.034Z,56.97
2022-08-19T17:24:51.339Z,58.47
2022-08-19T17:27:19.137Z,57.45
2022-08-19T17:29:47.234Z,55.98
2022-08-19T17:32:14.634Z,56.52
2022-08-19T17:34:41.940Z,55.09
2022-08-19T17:37:09.257Z,55.45
2022-08-19T17:39:39.000Z,55.19
2022-08-19T17:42:07.073Z,54.83
2022-08-19T17:44:35.548Z,54.73
2022-08-19T17:47:02.831Z,53.79
2022-08-19T17:49:30.141Z,54.37
2022-08-19T17:51:59.969Z,54.07
2022-08-19T17:54:33.223Z,53.87
2022-08-19T17:57:01.384Z,53.67
2022-08-19T17:59:30.184Z,53.01
2022-08-19T18:01:57.717Z,53.24
2022-08-19T18:04:25.296Z,52.69
2022-08-19T18:06:54.328Z,52.79
2022-08-19T18:09:24.062Z,53.27
2022-08-19T18:11:52.599Z,54.52
2022-08-19T18:14:20.406Z,53.12
2022-08-19T18:16:47.713Z,53.01
2022-08-19T18:19:15.003Z,52.63
2022-08-19T18:21:42.320Z,52.10
2022-08-19T18:24:09.634Z,52.29
2022-08-19T18:26:36.945Z,52.01
2022-08-19T18:29:04.223Z,53.48
2022-08-19T18:31:31.537Z,52.90
2022-08-19T18:33:58.861Z,52.99
2022-08-19T18:36:52.112Z,52.71
2022-08-19T18:39:13.404Z,53.85
2022-08-19T18:41:41.008Z,52.65
2022-08-19T18:44:08.305Z,52.54
2022-08-19T18:46:36.923Z,52.79
2022-08-19T18:49:04.369Z,52.47
2022-08-19T18:51:31.669Z,52.52
2022-08-19T18:53:59.084Z,52.52
2022-08-19T18:56:26.525Z,52.42
2022-08-19T18:58:53.804Z,52.50
2022-08-19T19:01:21.171Z,52.24
2022-08-19T19:03:48.477Z,52.04
2022-08-19T19:06:15.755Z,51.85
2022-08-19T19:08:45.144Z,51.75
2022-08-19T19:11:12.428Z,52.11
2022-08-19T19:13:39.723Z,52.08
2022-08-19T19:16:07.038Z,51.67
2022-08-19T19:18:34.323Z,51.72
2022-08-19T19:21:01.615Z,51.51
2022-08-19T19:23:28.928Z,50.80
2022-08-19T19:25:56.208Z,51.18
2022-08-19T19:28:23.489Z,51.44
2022-08-19T19:30:50.801Z,51.29
2022-08-19T19:33:18.074Z,51.10
2022-08-19T19:35:47.148Z,51.86
2022-08-19T19:38:14.654Z,50.67
2022-08-19T19:40:41.970Z,50.51
2022-08-19T19:43:09.277Z,50.74
2022-08-19T19:45:36.565Z,50.08
2022-08-19T19:48:03.880Z,49.71
2022-08-19T19:50:31.198Z,49.31
2022-08-19T19:52:58.494Z,48.96
2022-08-19T19:55:25.774Z,48.64
2022-08-19T19:57:53.081Z,49.81
2022-08-19T20:00:20.351Z,49.07
2022-08-19T20:02:50.117Z,49.40
2022-08-19T20:05:17.891Z,49.07
2022-08-19T20:07:45.171Z,48.96
2022-08-19T20:10:12.481Z,48.86
2022-08-19T20:12:39.774Z,49.30
2022-08-19T20:15:07.057Z,49.49
2022-08-19T20:17:34.366Z,49.15
2022-08-19T20:20:01.671Z,49.24
2022-08-19T20:22:28.966Z,49.66
2022-08-19T20:25:01.251Z,49.97
2022-08-19T20:27:29.292Z,50.10
2022-08-19T20:29:58.546Z,50.03
2022-08-19T20:32:25.829Z,50.10
2022-08-19T20:34:53.121Z,49.41
2022-08-19T20:37:20.423Z,50.28
2022-08-19T20:39:47.800Z,50.72
2022-08-19T20:42:15.121Z,51.55
2022-08-19T20:44:42.402Z,52.37
2022-08-19T20:47:09.716Z,52.42
2022-08-19T20:49:37.006Z,51.52
2022-08-19T20:52:04.310Z,51.59
2022-08-19T20:54:31.583Z,51.07
2022-08-19T20:56:58.899Z,50.44
2022-08-19T20:59:26.182Z,51.29
2022-08-19T21:01:53.459Z,52.05
2022-08-19T21:04:20.781Z,51.83
2022-08-19T21:06:48.055Z,53.32
2022-08-19T21:09:15.361Z,53.16
2022-08-19T21:11:42.639Z,53.79
2022-08-19T21:14:09.949Z,53.05
2022-08-19T21:16:37.235Z,51.92
2022-08-19T21:19:04.550Z,51.15
2022-08-19T21:21:31.873Z,50.46
2022-08-19T21:23:59.190Z,50.44
2022-08-19T21:26:26.481Z,50.42
2022-08-19T21:28:53.763Z,51.08
2022-08-19T21:31:21.073Z,50.73
2022-08-19T21:33:48.367Z,50.49
2022-08-19T21:36:15.651Z,49.81
2022-08-19T21:38:43.040Z,49.03
2022-08-19T21:41:10.313Z,49.42
2022-08-19T21:43:37.618Z,49.26
2022-08-19T21:46:04.925Z,48.75
2022-08-19T21:48:32.214Z,48.50
2022-08-19T21:50:59.498Z,48.25
2022-08-19T21:53:34.202Z,48.41
2022-08-19T21:56:01.995Z,48.35
2022-08-19T21:58:31.294Z,48.56
2022-08-19T22:00:58.687Z,48.42
2022-08-19T22:03:26.133Z,49.17
2022-08-19T22:05:53.411Z,49.30
2022-08-19T22:08:20.698Z,49.31
2022-08-19T22:10:48.016Z,49.35
2022-08-19T22:13:15.303Z,49.59
2022-08-19T22:15:44.605Z,49.20
2022-08-19T22:18:11.887Z,48.95
2022-08-19T22:20:39.191Z,49.01
2022-08-19T22:23:06.484Z,48.78
2022-08-19T22:25:33.900Z,48.69
2022-08-19T22:28:01.831Z,48.39
2022-08-19T22:30:33.127Z,48.40
2022-08-19T22:33:00.907Z,49.36
2022-08-19T22:35:28.181Z,49.57
2022-08-19T22:37:55.649Z,50.38
2022-08-19T22:40:23.072Z,50.84
2022-08-19T22:42:50.363Z,50.54
2022-08-19T22:45:17.639Z,50.63
2022-08-19T22:47:44.950Z,50.63
2022-08-19T22:50:14.032Z,50.33
2022-08-19T22:52:41.400Z,50.88
2022-08-19T22:55:19.562Z,51.65
2022-08-19T22:57:46.856Z,52.08
2022-08-19T23:00:14.132Z,52.77
2022-08-19T23:02:51.627Z,52.56
2022-08-19T23:05:21.899Z,53.88
2022-08-19T23:07:52.316Z,53.72
2022-08-19T23:10:23.241Z,53.39
2022-08-19T23:12:56.978Z,52.96
2022-08-19T23:15:24.277Z,52.51
2022-08-19T23:17:51.583Z,52.98
2022-08-19T23:20:18.905Z,53.30
2022-08-19T23:22:46.192Z,53.19
2022-08-19T23:25:13.473Z,53.43
2022-08-19T23:27:40.774Z,52.46
2022-08-19T23:30:08.045Z,52.56
2022-08-19T23:32:35.340Z,53.85
2022-08-19T23:35:02.649Z,54.27
2022-08-19T23:37:29.931Z,54.18
2022-08-19T23:39:57.270Z,54.88
2022-08-19T23:42:24.641Z,55.10
2022-08-19T23:44:53.035Z,56.10
2022-08-19T23:47:20.435Z,56.60
2022-08-19T23:49:47.841Z,56.72
2022-08-19T23:52:15.148Z,58.08
2022-08-19T23:54:43.589Z,57.42
2022-08-19T23:57:13.182Z,57.23
2022-08-19T23:59:41.432Z,56.63
