createdAt,value
2018-12-26T00:00:03.010Z,1
2018-12-26T00:05:02.972Z,1
2018-12-26T00:10:02.513Z,1
2018-12-26T00:15:03.071Z,1
2018-12-26T00:20:02.774Z,1
2018-12-26T00:25:02.588Z,1
2018-12-26T00:30:02.388Z,1
2018-12-26T00:35:02.996Z,1
2018-12-26T00:40:02.505Z,1
2018-12-26T00:45:02.981Z,1
2018-12-26T00:50:02.530Z,1
2018-12-26T00:55:02.994Z,1
2018-12-26T01:00:03.365Z,1
2018-12-26T01:05:02.613Z,1
2018-12-26T01:10:03.119Z,1
2018-12-26T01:15:02.583Z,1
2018-12-26T01:20:03.021Z,1
2018-12-26T01:25:02.483Z,1
2018-12-26T01:30:02.973Z,1
2018-12-26T01:35:02.429Z,1
2018-12-26T01:40:02.966Z,1
2018-12-26T01:45:02.400Z,1
2018-12-26T01:50:02.842Z,1
2018-12-26T01:55:03.351Z,1
2018-12-26T02:00:02.854Z,1
2018-12-26T02:05:02.456Z,1
2018-12-26T02:10:02.949Z,1
2018-12-26T02:15:02.431Z,1
2018-12-26T02:20:02.996Z,1
2018-12-26T02:25:02.469Z,1
2018-12-26T02:30:02.973Z,1
2018-12-26T02:35:02.568Z,1
2018-12-26T02:40:03.185Z,1
2018-12-26T02:45:02.729Z,1
2018-12-26T02:50:03.256Z,1
2018-12-26T02:55:02.897Z,1
2018-12-26T03:00:02.413Z,1
2018-12-26T03:05:02.971Z,1
2018-12-26T03:10:02.490Z,1
2018-12-26T03:15:02.922Z,1
2018-12-26T03:20:02.416Z,1
2018-12-26T03:25:02.810Z,0
2018-12-26T03:30:03.278Z,0
2018-12-26T03:35:02.751Z,0
2018-12-26T03:40:03.275Z,0
2018-12-26T03:45:02.818Z,1
2018-12-26T03:50:03.307Z,1
2018-12-26T03:55:02.776Z,1
2018-12-26T04:00:03.391Z,1
2018-12-26T04:05:02.880Z,1
2018-12-26T04:10:02.352Z,1
2018-12-26T04:15:02.786Z,1
2018-12-26T04:20:03.283Z,1
2018-12-26T04:25:02.775Z,1
2018-12-26T04:30:03.262Z,1
2018-12-26T04:35:02.691Z,1
2018-12-26T04:40:03.237Z,1
2018-12-26T04:45:02.743Z,1
2018-12-26T04:50:03.250Z,1
2018-12-26T04:55:02.728Z,1
2018-12-26T05:00:03.172Z,1
2018-12-26T05:05:02.597Z,1
2018-12-26T05:10:03.123Z,1
2018-12-26T05:15:02.603Z,1
2018-12-26T05:20:03.167Z,1
2018-12-26T05:25:02.692Z,1
2018-12-26T05:30:03.166Z,1
2018-12-26T05:35:02.614Z,1
2018-12-26T05:40:03.157Z,1
2018-12-26T05:45:02.544Z,1
2018-12-26T05:50:03.040Z,1
2018-12-26T05:55:02.532Z,1
2018-12-26T06:00:02.936Z,1
2018-12-26T06:05:03.374Z,1
2018-12-26T06:10:02.854Z,1
2018-12-26T06:15:03.330Z,1
2018-12-26T06:20:02.816Z,1
2018-12-26T06:25:03.290Z,1
2018-12-26T06:30:02.818Z,1
2018-12-26T06:35:03.413Z,1
2018-12-26T06:40:02.913Z,1
2018-12-26T06:45:02.443Z,1
2018-12-26T06:50:02.926Z,1
2018-12-26T06:55:02.433Z,1
2018-12-26T07:00:02.883Z,1
2018-12-26T07:05:02.456Z,2
2018-12-26T07:10:02.939Z,2
2018-12-26T07:15:02.498Z,3
2018-12-26T07:20:02.946Z,12
2018-12-26T07:25:03.403Z,27
2018-12-26T07:30:03.212Z,37
2018-12-26T07:35:02.721Z,52
2018-12-26T07:40:03.231Z,59
2018-12-26T07:45:02.606Z,65
2018-12-26T07:50:03.212Z,68
2018-12-26T07:55:02.704Z,90
2018-12-26T08:00:03.211Z,92
2018-12-26T08:05:02.762Z,110
2018-12-26T08:10:03.275Z,279
2018-12-26T08:15:10.939Z,382
2018-12-26T08:20:02.452Z,485
2018-12-26T08:25:02.957Z,545
2018-12-26T08:30:02.479Z,635
2018-12-26T08:35:02.922Z,647
2018-12-26T08:40:02.407Z,625
2018-12-26T08:45:02.945Z,565
2018-12-26T08:50:02.386Z,624
2018-12-26T08:55:02.887Z,632
2018-12-26T09:00:03.367Z,724
2018-12-26T09:05:02.912Z,930
2018-12-26T09:10:02.404Z,989
2018-12-26T09:15:02.902Z,1000
2018-12-26T09:20:02.398Z,1000
2018-12-26T09:25:02.854Z,1000
2018-12-26T09:30:03.259Z,1000
2018-12-26T09:35:02.766Z,1000
2018-12-26T09:40:03.278Z,1000
2018-12-26T09:45:02.708Z,1000
2018-12-26T09:50:03.160Z,1000
2018-12-26T09:55:02.614Z,1000
2018-12-26T10:00:03.116Z,1000
2018-12-26T10:05:02.613Z,1000
2018-12-26T10:10:03.183Z,1000
2018-12-26T10:15:02.681Z,1000
2018-12-26T10:20:03.176Z,1000
2018-12-26T10:25:02.631Z,1000
2018-12-26T10:30:03.213Z,1000
2018-12-26T10:35:02.636Z,1000
2018-12-26T10:40:03.199Z,1000
2018-12-26T10:45:02.737Z,1000
2018-12-26T10:50:03.267Z,2000
2018-12-26T10:55:02.673Z,2000
2018-12-26T11:00:03.152Z,1000
2018-12-26T11:05:02.597Z,1000
2018-12-26T11:10:03.111Z,1000
2018-12-26T11:15:02.537Z,1000
2018-12-26T11:20:03.125Z,2000
2018-12-26T11:25:02.583Z,2000
2018-12-26T11:30:03.039Z,1000
2018-12-26T11:35:02.496Z,1000
2018-12-26T11:40:03.087Z,1000
2018-12-26T11:45:02.534Z,1000
2018-12-26T11:50:02.983Z,1000
2018-12-26T11:55:02.478Z,1000
2018-12-26T12:00:03.006Z,1000
2018-12-26T12:05:02.682Z,1000
2018-12-26T12:10:03.159Z,1000
2018-12-26T12:15:02.635Z,1000
2018-12-26T12:20:03.165Z,1000
2018-12-26T12:25:02.668Z,1000
2018-12-26T12:30:03.189Z,2000
2018-12-26T12:35:02.640Z,2000
2018-12-26T12:40:03.140Z,2000
2018-12-26T12:45:02.601Z,1000
2018-12-26T12:50:03.176Z,1000
2018-12-26T12:55:02.805Z,1000
2018-12-26T13:00:03.271Z,1000
2018-12-26T13:05:02.836Z,1000
2018-12-26T13:10:02.494Z,1000
2018-12-26T13:15:02.953Z,1000
2018-12-26T13:20:02.404Z,1000
2018-12-26T13:25:02.833Z,1000
2018-12-26T13:30:03.253Z,1000
2018-12-26T13:35:02.678Z,1000
2018-12-26T13:40:03.322Z,1000
2018-12-26T13:45:02.796Z,1000
2018-12-26T13:50:03.289Z,1000
2018-12-26T13:55:02.804Z,1000
2018-12-26T14:00:03.337Z,1000
2018-12-26T14:05:02.844Z,1000
2018-12-26T14:10:02.581Z,1000
2018-12-26T14:15:03.187Z,1000
2018-12-26T14:20:02.752Z,1000
2018-12-26T14:25:03.238Z,1000
2018-12-26T14:30:11.611Z,847
2018-12-26T14:35:03.098Z,716
2018-12-26T14:40:02.652Z,745
2018-12-26T14:45:03.097Z,514
2018-12-26T14:50:02.550Z,424
2018-12-26T14:55:03.062Z,473
2018-12-26T15:00:02.554Z,407
2018-12-26T15:05:03.108Z,375
2018-12-26T15:10:02.578Z,334
2018-12-26T15:15:03.311Z,209
2018-12-26T15:20:03.011Z,105
2018-12-26T15:25:02.465Z,65
2018-12-26T15:30:02.925Z,53
2018-12-26T15:35:03.687Z,43
2018-12-26T15:40:03.294Z,32
2018-12-26T15:45:02.805Z,23
2018-12-26T15:50:03.405Z,15
2018-12-26T15:55:02.939Z,8
2018-12-26T16:00:02.671Z,5
2018-12-26T16:05:03.540Z,3
2018-12-26T16:10:03.008Z,2
2018-12-26T16:15:02.767Z,1
2018-12-26T16:20:03.179Z,1
2018-12-26T16:25:02.689Z,1
2018-12-26T16:30:03.188Z,1
2018-12-26T16:35:02.703Z,1
2018-12-26T16:40:03.311Z,1
2018-12-26T16:45:02.798Z,1
2018-12-26T16:50:03.220Z,1
2018-12-26T16:55:02.631Z,1
2018-12-26T17:00:03.212Z,1
2018-12-26T17:05:02.728Z,1
2018-12-26T17:10:03.248Z,1
2018-12-26T17:15:02.769Z,1
2018-12-26T17:20:03.212Z,1
2018-12-26T17:25:02.668Z,1
2018-12-26T17:30:03.154Z,1
2018-12-26T17:35:02.714Z,1
2018-12-26T17:40:03.368Z,1
2018-12-26T17:45:02.888Z,1
2018-12-26T17:50:02.489Z,1
2018-12-26T17:55:03.037Z,1
2018-12-26T18:00:02.726Z,1
2018-12-26T18:05:03.309Z,1
2018-12-26T18:10:02.944Z,1
2018-12-26T18:15:02.554Z,1
2018-12-26T18:20:03.285Z,1
2018-12-26T18:25:02.823Z,1
2018-12-26T18:30:02.391Z,1
2018-12-26T18:35:02.988Z,1
2018-12-26T18:40:02.554Z,1
2018-12-26T18:45:03.032Z,1
2018-12-26T18:50:02.531Z,1
2018-12-26T18:55:03.081Z,1
2018-12-26T19:00:02.604Z,1
2018-12-26T19:05:03.259Z,1
2018-12-26T19:10:02.851Z,1
2018-12-26T19:15:03.463Z,1
2018-12-26T19:20:03.046Z,1
2018-12-26T19:25:02.661Z,1
2018-12-26T19:30:03.269Z,1
2018-12-26T19:35:02.795Z,1
2018-12-26T19:40:03.348Z,1
2018-12-26T19:45:02.868Z,1
2018-12-26T19:50:05.525Z,1
2018-12-26T19:55:02.974Z,1
2018-12-26T20:00:02.715Z,1
2018-12-26T20:05:03.280Z,1
2018-12-26T20:10:02.827Z,1
2018-12-26T20:15:03.259Z,1
2018-12-26T20:20:02.776Z,1
2018-12-26T20:25:03.325Z,1
2018-12-26T20:30:02.966Z,1
2018-12-26T20:35:02.428Z,1
2018-12-26T20:40:03.025Z,1
2018-12-26T20:45:02.497Z,1
2018-12-26T20:50:02.990Z,1
2018-12-26T20:55:02.373Z,1
2018-12-26T21:00:03.455Z,1
2018-12-26T21:05:03.201Z,0
2018-12-26T21:10:02.731Z,0
2018-12-26T21:15:03.257Z,0
2018-12-26T21:20:03.078Z,0
2018-12-26T21:25:02.722Z,0
2018-12-26T21:30:03.213Z,0
2018-12-26T21:35:02.989Z,0
2018-12-26T21:40:02.556Z,0
2018-12-26T21:45:03.146Z,1
2018-12-26T21:50:02.692Z,0
2018-12-26T21:55:03.257Z,0
2018-12-26T22:00:02.738Z,0
2018-12-26T22:05:02.640Z,0
2018-12-26T22:10:02.417Z,0
2018-12-26T22:15:02.951Z,0
2018-12-26T22:20:02.597Z,0
2018-12-26T22:25:03.112Z,0
2018-12-26T22:30:02.589Z,0
2018-12-26T22:35:03.119Z,0
2018-12-26T22:40:02.633Z,0
2018-12-26T22:45:03.097Z,0
2018-12-26T22:50:02.699Z,0
2018-12-26T22:55:03.231Z,0
2018-12-26T23:00:02.731Z,0
2018-12-26T23:05:02.693Z,0
2018-12-26T23:10:03.261Z,0
2018-12-26T23:15:02.826Z,0
2018-12-26T23:20:02.470Z,0
2018-12-26T23:25:02.912Z,0
2018-12-26T23:30:02.393Z,0
2018-12-26T23:35:02.900Z,0
2018-12-26T23:40:02.456Z,0
2018-12-26T23:45:03.055Z,0
2018-12-26T23:50:02.488Z,0
2018-12-26T23:55:03.019Z,0
