createdAt,value
2019-03-30T00:01:45.430Z,99.90
2019-03-30T00:04:34.610Z,99.90
2019-03-30T00:07:24.777Z,99.90
2019-03-30T00:10:15.176Z,99.90
2019-03-30T00:13:05.798Z,99.90
2019-03-30T00:15:55.505Z,99.90
2019-03-30T00:18:45.285Z,99.90
2019-03-30T00:21:35.005Z,99.90
2019-03-30T00:24:24.726Z,99.90
2019-03-30T00:27:14.646Z,99.90
2019-03-30T00:30:04.757Z,99.90
2019-03-30T00:32:54.481Z,99.90
2019-03-30T00:35:44.076Z,99.90
2019-03-30T00:38:33.921Z,99.90
2019-03-30T00:41:23.126Z,99.90
2019-03-30T00:44:12.678Z,99.90
2019-03-30T00:47:01.852Z,99.90
2019-03-30T00:49:51.421Z,99.90
2019-03-30T00:52:41.595Z,99.90
2019-03-30T00:55:30.948Z,99.90
2019-03-30T00:58:20.510Z,99.90
2019-03-30T01:01:09.768Z,99.90
2019-03-30T01:03:59.255Z,99.90
2019-03-30T01:06:49.134Z,99.90
2019-03-30T01:09:38.563Z,99.90
2019-03-30T01:12:27.804Z,99.90
2019-03-30T01:15:17.863Z,99.90
2019-03-30T01:18:07.124Z,99.90
2019-03-30T01:20:56.347Z,99.90
2019-03-30T01:23:46.453Z,99.90
2019-03-30T01:26:35.850Z,99.90
2019-03-30T01:29:26.793Z,99.90
2019-03-30T01:32:16.427Z,99.90
2019-03-30T01:35:06.546Z,99.90
2019-03-30T01:37:55.974Z,99.90
2019-03-30T01:40:45.308Z,99.90
2019-03-30T01:43:35.105Z,99.90
2019-03-30T01:46:25.228Z,99.90
2019-03-30T01:49:14.118Z,99.90
2019-03-30T01:52:03.699Z,99.90
2019-03-30T01:54:53.645Z,99.90
2019-03-30T01:57:43.079Z,99.90
2019-03-30T02:00:32.768Z,99.90
2019-03-30T02:03:22.351Z,99.90
2019-03-30T02:06:11.933Z,99.90
2019-03-30T02:09:01.905Z,99.90
2019-03-30T02:11:51.240Z,99.90
2019-03-30T02:14:41.030Z,99.90
2019-03-30T02:17:30.799Z,99.90
2019-03-30T02:20:30.884Z,99.90
2019-03-30T02:23:20.894Z,99.90
2019-03-30T02:26:10.394Z,99.90
2019-03-30T02:29:00.158Z,99.90
2019-03-30T02:31:30.904Z,99.90
2019-03-30T02:34:20.291Z,99.90
2019-03-30T02:37:09.440Z,99.90
2019-03-30T02:39:59.491Z,99.90
2019-03-30T02:42:48.722Z,99.90
2019-03-30T02:45:38.557Z,99.90
2019-03-30T02:48:28.761Z,99.90
2019-03-30T02:51:17.845Z,99.90
2019-03-30T02:54:07.623Z,99.90
2019-03-30T02:56:57.277Z,99.90
2019-03-30T02:59:47.330Z,99.90
2019-03-30T03:02:37.026Z,99.90
2019-03-30T03:05:26.294Z,99.90
2019-03-30T03:08:16.258Z,99.90
2019-03-30T03:11:05.842Z,99.90
2019-03-30T03:13:54.818Z,99.90
2019-03-30T03:16:44.449Z,99.90
2019-03-30T03:19:34.499Z,99.90
2019-03-30T03:22:24.321Z,99.90
2019-03-30T03:25:13.860Z,99.90
2019-03-30T03:28:03.315Z,99.90
2019-03-30T03:30:52.579Z,99.90
2019-03-30T03:33:42.489Z,99.90
2019-03-30T03:36:31.572Z,99.90
2019-03-30T03:39:21.838Z,99.90
2019-03-30T03:42:12.109Z,99.90
2019-03-30T03:45:01.583Z,99.90
2019-03-30T03:47:51.661Z,99.90
2019-03-30T03:50:45.881Z,99.90
2019-03-30T03:53:36.357Z,99.90
2019-03-30T03:56:28.893Z,99.90
2019-03-30T03:59:20.366Z,99.90
2019-03-30T04:02:10.802Z,99.90
2019-03-30T04:04:55.081Z,99.90
2019-03-30T04:07:45.971Z,99.90
2019-03-30T04:10:38.145Z,99.90
2019-03-30T04:13:30.721Z,99.90
2019-03-30T04:16:20.635Z,99.90
2019-03-30T04:19:10.458Z,99.90
2019-03-30T04:21:59.624Z,99.90
2019-03-30T04:24:49.174Z,99.90
2019-03-30T04:27:39.088Z,99.90
2019-03-30T04:30:28.848Z,99.90
2019-03-30T04:33:18.768Z,99.90
2019-03-30T04:36:08.307Z,99.90
2019-03-30T04:38:57.704Z,99.90
2019-03-30T04:41:46.794Z,99.90
2019-03-30T04:44:37.630Z,99.90
2019-03-30T04:47:27.155Z,99.90
2019-03-30T04:50:17.007Z,99.90
2019-03-30T04:53:06.798Z,99.90
2019-03-30T04:55:56.440Z,99.90
2019-03-30T04:58:46.055Z,99.90
2019-03-30T05:01:35.829Z,99.90
2019-03-30T05:04:25.559Z,99.90
2019-03-30T05:07:15.078Z,99.90
2019-03-30T05:10:03.993Z,99.90
2019-03-30T05:12:53.753Z,99.90
2019-03-30T05:15:43.629Z,99.90
2019-03-30T05:18:33.549Z,99.90
2019-03-30T05:21:23.034Z,99.90
2019-03-30T05:24:12.937Z,99.90
2019-03-30T05:27:02.203Z,99.90
2019-03-30T05:29:51.870Z,99.90
2019-03-30T05:32:41.794Z,99.90
2019-03-30T05:35:31.694Z,99.90
2019-03-30T05:38:21.056Z,99.90
2019-03-30T05:41:10.630Z,99.90
2019-03-30T05:44:00.077Z,99.90
2019-03-30T05:46:49.856Z,99.90
2019-03-30T05:49:39.616Z,99.90
2019-03-30T05:52:29.531Z,99.90
2019-03-30T05:55:19.027Z,99.90
2019-03-30T05:58:08.165Z,99.90
2019-03-30T06:00:57.997Z,99.90
2019-03-30T06:03:47.644Z,99.90
2019-03-30T06:06:37.295Z,99.90
2019-03-30T06:09:27.123Z,99.90
2019-03-30T06:12:16.765Z,99.90
2019-03-30T06:15:07.235Z,99.90
2019-03-30T06:17:56.164Z,99.90
2019-03-30T06:20:46.194Z,99.90
2019-03-30T06:23:35.846Z,99.90
2019-03-30T06:26:25.827Z,99.90
2019-03-30T06:29:15.328Z,99.90
2019-03-30T06:32:05.354Z,99.90
2019-03-30T06:34:55.860Z,99.90
2019-03-30T06:37:46.033Z,99.90
2019-03-30T06:40:36.881Z,99.90
2019-03-30T06:43:26.673Z,99.90
2019-03-30T06:46:16.819Z,99.90
2019-03-30T06:49:06.286Z,99.90
2019-03-30T06:51:56.414Z,99.90
2019-03-30T06:54:46.470Z,99.90
2019-03-30T06:57:36.217Z,99.90
2019-03-30T07:00:35.721Z,99.90
2019-03-30T07:03:25.841Z,99.90
2019-03-30T07:06:17.310Z,99.90
2019-03-30T07:09:07.714Z,99.90
2019-03-30T07:12:00.106Z,99.90
2019-03-30T07:14:52.158Z,99.90
2019-03-30T07:17:48.512Z,99.90
2019-03-30T07:20:37.836Z,99.90
2019-03-30T07:23:27.492Z,99.90
2019-03-30T07:26:16.962Z,99.90
2019-03-30T07:29:07.267Z,99.90
2019-03-30T07:31:56.742Z,99.90
2019-03-30T07:34:46.686Z,99.90
2019-03-30T07:37:36.710Z,99.90
2019-03-30T07:40:25.859Z,99.90
2019-03-30T07:43:15.962Z,99.90
2019-03-30T07:46:06.081Z,99.90
2019-03-30T07:48:56.347Z,99.90
2019-03-30T07:51:46.000Z,99.90
2019-03-30T07:54:35.755Z,99.90
2019-03-30T07:57:25.718Z,99.90
2019-03-30T08:00:16.294Z,99.90
2019-03-30T08:03:07.451Z,99.90
2019-03-30T08:05:57.309Z,99.90
2019-03-30T08:08:47.223Z,99.90
2019-03-30T08:11:36.895Z,99.90
2019-03-30T08:14:27.092Z,99.90
2019-03-30T08:17:16.501Z,99.90
2019-03-30T08:20:06.810Z,99.90
2019-03-30T08:22:56.418Z,99.90
2019-03-30T08:25:45.755Z,99.90
2019-03-30T08:28:38.235Z,99.90
2019-03-30T08:31:09.119Z,99.90
2019-03-30T08:33:58.682Z,99.90
2019-03-30T08:36:48.460Z,99.90
2019-03-30T08:39:38.945Z,99.90
2019-03-30T08:42:29.101Z,99.90
2019-03-30T08:45:18.863Z,99.90
2019-03-30T08:48:09.126Z,99.90
2019-03-30T08:50:59.002Z,99.90
2019-03-30T08:53:54.702Z,99.90
2019-03-30T08:56:40.425Z,99.90
2019-03-30T08:59:29.977Z,99.90
2019-03-30T09:02:19.842Z,99.90
2019-03-30T09:05:03.112Z,99.90
2019-03-30T09:07:52.839Z,99.90
2019-03-30T09:10:42.275Z,99.90
2019-03-30T09:13:31.969Z,99.90
2019-03-30T09:16:21.787Z,99.90
2019-03-30T09:19:12.263Z,99.90
2019-03-30T09:22:02.025Z,99.90
2019-03-30T09:24:51.955Z,99.90
2019-03-30T09:27:41.610Z,99.90
2019-03-30T09:30:31.428Z,99.90
2019-03-30T09:33:21.195Z,99.90
2019-03-30T09:36:11.162Z,99.90
2019-03-30T09:39:00.990Z,99.90
2019-03-30T09:41:51.157Z,99.90
2019-03-30T09:44:40.699Z,99.90
2019-03-30T09:47:30.733Z,99.90
2019-03-30T09:50:20.434Z,99.90
2019-03-30T09:53:09.603Z,99.90
2019-03-30T09:55:58.666Z,99.90
2019-03-30T09:58:48.536Z,99.90
2019-03-30T10:01:38.215Z,99.90
2019-03-30T10:04:27.564Z,99.90
2019-03-30T10:07:17.242Z,99.90
2019-03-30T10:10:07.254Z,99.90
2019-03-30T10:12:57.373Z,99.90
2019-03-30T10:15:47.421Z,99.90
2019-03-30T10:18:36.953Z,99.90
2019-03-30T10:21:26.417Z,99.90
2019-03-30T10:24:16.606Z,99.90
2019-03-30T10:27:06.390Z,99.90
2019-03-30T10:29:55.840Z,99.90
2019-03-30T10:32:45.640Z,99.90
2019-03-30T10:35:35.941Z,99.90
2019-03-30T10:38:25.253Z,99.90
2019-03-30T10:41:15.249Z,99.90
2019-03-30T10:44:04.647Z,99.90
2019-03-30T10:46:53.731Z,99.90
2019-03-30T10:49:24.979Z,99.90
2019-03-30T10:51:55.875Z,99.90
2019-03-30T10:54:26.885Z,99.90
2019-03-30T10:56:58.235Z,99.90
2019-03-30T10:59:29.263Z,99.90
2019-03-30T11:02:03.257Z,99.90
2019-03-30T11:04:37.429Z,99.90
2019-03-30T11:07:06.681Z,99.90
2019-03-30T11:09:37.503Z,99.90
2019-03-30T11:12:08.611Z,99.90
2019-03-30T11:14:58.136Z,99.90
2019-03-30T11:17:48.197Z,99.90
2019-03-30T11:20:37.675Z,99.90
2019-03-30T11:23:28.475Z,99.90
2019-03-30T11:26:18.611Z,99.90
2019-03-30T11:29:00.124Z,97.90
2019-03-30T11:31:34.092Z,98.00
2019-03-30T11:34:24.841Z,97.20
2019-03-30T11:37:05.242Z,97.70
2019-03-30T11:39:54.928Z,97.60
2019-03-30T11:42:45.290Z,94.50
2019-03-30T11:45:35.379Z,94.50
2019-03-30T11:48:25.431Z,93.90
2019-03-30T11:51:15.023Z,93.80
2019-03-30T11:54:05.567Z,94.00
2019-03-30T11:56:54.935Z,92.80
2019-03-30T11:59:44.465Z,92.10
2019-03-30T12:02:34.362Z,91.30
2019-03-30T12:05:24.768Z,91.10
2019-03-30T12:07:55.556Z,90.90
2019-03-30T12:10:45.675Z,89.70
2019-03-30T12:13:35.470Z,90.10
2019-03-30T12:16:25.249Z,90.10
2019-03-30T12:19:14.947Z,89.20
2019-03-30T12:22:04.624Z,89.40
2019-03-30T12:24:55.241Z,89.30
2019-03-30T12:27:44.843Z,88.40
2019-03-30T12:30:35.037Z,89.10
2019-03-30T12:33:25.383Z,88.10
2019-03-30T12:36:15.147Z,87.20
2019-03-30T12:39:07.060Z,85.70
2019-03-30T12:41:57.218Z,85.10
2019-03-30T12:44:47.022Z,84.60
2019-03-30T12:47:36.174Z,83.70
2019-03-30T12:50:26.264Z,84.00
2019-03-30T12:53:16.443Z,83.60
2019-03-30T12:56:08.831Z,82.70
2019-03-30T12:58:57.440Z,81.90
2019-03-30T13:01:47.653Z,81.70
2019-03-30T13:04:36.935Z,82.00
2019-03-30T13:07:14.391Z,80.90
2019-03-30T13:10:04.868Z,81.30
2019-03-30T13:12:54.598Z,78.70
2019-03-30T13:15:44.496Z,77.20
2019-03-30T13:18:34.331Z,78.00
2019-03-30T13:21:23.961Z,77.20
2019-03-30T13:24:13.362Z,76.20
2019-03-30T13:27:02.739Z,75.50
2019-03-30T13:29:52.985Z,75.60
2019-03-30T13:32:48.505Z,76.40
2019-03-30T13:35:38.169Z,76.60
2019-03-30T13:38:27.543Z,75.50
2019-03-30T13:41:17.057Z,76.00
2019-03-30T13:44:06.252Z,76.50
2019-03-30T13:46:55.873Z,75.80
2019-03-30T13:49:45.271Z,74.90
2019-03-30T13:52:35.094Z,75.40
2019-03-30T13:55:24.538Z,76.10
2019-03-30T13:58:14.422Z,74.60
2019-03-30T14:01:04.176Z,73.80
2019-03-30T14:03:53.676Z,73.30
2019-03-30T14:06:43.356Z,73.40
2019-03-30T14:09:33.476Z,73.20
2019-03-30T14:12:23.482Z,71.40
2019-03-30T14:15:13.913Z,71.50
2019-03-30T14:18:03.402Z,72.10
2019-03-30T14:20:53.077Z,72.10
2019-03-30T14:23:43.572Z,73.30
2019-03-30T14:26:33.710Z,71.90
2019-03-30T14:29:22.955Z,70.80
2019-03-30T14:32:12.636Z,71.40
2019-03-30T14:35:02.606Z,71.20
2019-03-30T14:37:33.446Z,71.90
2019-03-30T14:40:19.175Z,71.60
2019-03-30T14:43:09.041Z,72.10
2019-03-30T14:45:58.357Z,72.20
2019-03-30T14:48:47.591Z,72.90
2019-03-30T14:51:36.686Z,72.60
2019-03-30T14:54:25.945Z,72.20
2019-03-30T14:57:16.113Z,71.90
2019-03-30T15:00:06.162Z,71.30
2019-03-30T15:02:56.057Z,71.60
2019-03-30T15:05:45.566Z,71.90
2019-03-30T15:08:34.795Z,71.50
2019-03-30T15:11:24.295Z,71.90
2019-03-30T15:14:14.140Z,71.80
2019-03-30T15:17:03.721Z,71.80
2019-03-30T15:19:53.343Z,71.90
2019-03-30T15:22:43.313Z,71.40
2019-03-30T15:25:32.956Z,70.30
2019-03-30T15:28:22.837Z,69.50
2019-03-30T15:31:12.799Z,69.40
2019-03-30T15:34:03.172Z,68.80
2019-03-30T15:36:52.497Z,68.20
2019-03-30T15:39:23.480Z,68.80
2019-03-30T15:42:13.521Z,69.40
2019-03-30T15:45:03.131Z,69.60
2019-03-30T15:47:52.373Z,69.10
2019-03-30T15:50:41.581Z,69.60
2019-03-30T15:53:31.496Z,68.90
2019-03-30T15:56:21.333Z,69.40
2019-03-30T15:58:52.125Z,67.90
2019-03-30T16:01:41.226Z,67.40
2019-03-30T16:04:31.009Z,67.60
2019-03-30T16:07:20.908Z,67.50
2019-03-30T16:10:10.706Z,67.30
2019-03-30T16:13:00.616Z,67.70
2019-03-30T16:15:50.465Z,67.90
2019-03-30T16:18:40.153Z,67.50
2019-03-30T16:21:29.719Z,67.70
2019-03-30T16:24:18.959Z,67.20
2019-03-30T16:27:08.432Z,67.20
2019-03-30T16:29:58.763Z,67.20
2019-03-30T16:32:49.026Z,67.40
2019-03-30T16:35:39.150Z,67.00
2019-03-30T16:38:28.714Z,67.10
2019-03-30T16:41:18.471Z,67.10
2019-03-30T16:44:07.879Z,67.10
2019-03-30T16:46:57.514Z,67.60
2019-03-30T16:49:47.117Z,67.40
2019-03-30T16:52:39.292Z,67.80
2019-03-30T16:55:28.591Z,67.70
2019-03-30T16:58:18.707Z,67.70
2019-03-30T17:01:08.358Z,68.20
2019-03-30T17:03:57.490Z,68.30
2019-03-30T17:06:47.225Z,68.40
2019-03-30T17:09:36.959Z,68.80
2019-03-30T17:12:26.690Z,69.20
2019-03-30T17:15:16.553Z,69.50
2019-03-30T17:18:06.151Z,69.70
2019-03-30T17:20:55.834Z,70.10
2019-03-30T17:23:45.594Z,70.70
2019-03-30T17:26:35.586Z,70.40
2019-03-30T17:29:25.293Z,70.90
2019-03-30T17:32:14.943Z,71.00
2019-03-30T17:35:05.374Z,71.20
2019-03-30T17:37:55.198Z,71.80
2019-03-30T17:40:44.994Z,71.90
2019-03-30T17:43:35.377Z,71.70
2019-03-30T17:46:25.228Z,71.80
2019-03-30T17:49:05.676Z,72.20
2019-03-30T17:51:56.162Z,73.30
2019-03-30T17:54:45.828Z,73.20
2019-03-30T17:57:35.043Z,74.30
2019-03-30T18:00:24.707Z,74.80
2019-03-30T18:03:14.664Z,74.70
2019-03-30T18:06:04.403Z,75.00
2019-03-30T18:08:54.446Z,75.90
2019-03-30T18:11:43.997Z,76.40
2019-03-30T18:14:33.985Z,77.30
2019-03-30T18:17:23.665Z,77.70
2019-03-30T18:20:13.866Z,78.60
2019-03-30T18:23:03.544Z,78.90
2019-03-30T18:25:53.685Z,79.10
2019-03-30T18:28:43.183Z,79.90
2019-03-30T18:31:32.054Z,80.30
2019-03-30T18:34:22.068Z,80.90
2019-03-30T18:37:12.423Z,81.80
2019-03-30T18:40:02.629Z,82.20
2019-03-30T18:42:51.670Z,83.00
2019-03-30T18:45:41.197Z,83.90
2019-03-30T18:48:21.208Z,83.70
2019-03-30T18:51:11.466Z,83.40
2019-03-30T18:54:01.381Z,83.60
2019-03-30T18:56:50.878Z,84.30
2019-03-30T18:59:40.082Z,84.80
2019-03-30T19:02:30.138Z,84.40
2019-03-30T19:05:20.213Z,84.40
2019-03-30T19:08:10.316Z,85.00
2019-03-30T19:10:59.755Z,85.50
2019-03-30T19:13:51.398Z,85.90
2019-03-30T19:16:40.478Z,85.90
2019-03-30T19:19:30.352Z,85.70
2019-03-30T19:22:20.329Z,86.00
2019-03-30T19:25:10.854Z,86.10
2019-03-30T19:28:00.892Z,85.30
2019-03-30T19:30:50.467Z,85.60
2019-03-30T19:33:39.954Z,86.60
2019-03-30T19:36:29.951Z,87.60
2019-03-30T19:39:19.749Z,88.40
2019-03-30T19:42:09.507Z,88.40
2019-03-30T19:44:58.969Z,88.70
2019-03-30T19:47:48.598Z,88.50
2019-03-30T19:50:38.833Z,88.90
2019-03-30T19:53:28.735Z,89.00
2019-03-30T19:56:18.687Z,89.30
2019-03-30T19:59:10.935Z,89.90
2019-03-30T20:01:59.593Z,90.00
2019-03-30T20:04:49.036Z,90.00
2019-03-30T20:07:38.969Z,90.10
2019-03-30T20:10:29.545Z,90.20
2019-03-30T20:13:19.522Z,90.50
2019-03-30T20:16:08.944Z,90.60
2019-03-30T20:19:11.484Z,90.70
2019-03-30T20:21:49.368Z,90.90
2019-03-30T20:24:39.396Z,91.20
2019-03-30T20:27:29.266Z,91.20
2019-03-30T20:30:18.544Z,91.30
2019-03-30T20:33:09.490Z,91.50
2019-03-30T20:35:58.931Z,91.70
2019-03-30T20:38:48.685Z,92.20
2019-03-30T20:41:38.135Z,92.50
2019-03-30T20:44:27.709Z,92.50
2019-03-30T20:47:17.029Z,92.40
2019-03-30T20:50:08.857Z,92.60
2019-03-30T20:52:59.083Z,92.60
2019-03-30T20:55:48.570Z,92.80
2019-03-30T20:58:38.645Z,93.20
2019-03-30T21:01:28.562Z,93.60
2019-03-30T21:04:18.573Z,93.80
2019-03-30T21:07:08.174Z,93.80
2019-03-30T21:09:57.929Z,94.30
2019-03-30T21:12:47.880Z,94.70
2019-03-30T21:15:37.180Z,95.00
2019-03-30T21:18:26.980Z,95.40
2019-03-30T21:21:16.972Z,95.50
2019-03-30T21:24:06.596Z,95.60
2019-03-30T21:26:56.997Z,96.00
2019-03-30T21:29:54.386Z,96.00
2019-03-30T21:32:38.052Z,96.30
2019-03-30T21:35:27.915Z,96.70
2019-03-30T21:37:59.368Z,96.90
2019-03-30T21:40:49.486Z,97.10
2019-03-30T21:43:39.673Z,97.60
2019-03-30T21:46:30.809Z,98.00
2019-03-30T21:49:20.636Z,98.40
2019-03-30T21:52:10.604Z,98.60
2019-03-30T21:55:00.416Z,99.30
2019-03-30T21:57:49.382Z,99.80
2019-03-30T22:00:40.257Z,99.90
2019-03-30T22:03:17.399Z,99.90
2019-03-30T22:06:06.946Z,99.90
2019-03-30T22:08:56.503Z,99.90
2019-03-30T22:11:46.643Z,99.90
2019-03-30T22:14:36.366Z,99.90
2019-03-30T22:17:26.495Z,99.90
2019-03-30T22:20:16.436Z,99.90
2019-03-30T22:23:06.277Z,99.90
2019-03-30T22:25:56.306Z,99.90
2019-03-30T22:28:46.128Z,99.90
2019-03-30T22:31:35.467Z,99.90
2019-03-30T22:34:25.763Z,99.90
2019-03-30T22:37:15.783Z,99.90
2019-03-30T22:40:06.422Z,99.90
2019-03-30T22:42:56.129Z,99.90
2019-03-30T22:45:45.615Z,99.90
2019-03-30T22:48:35.495Z,99.90
2019-03-30T22:51:24.871Z,99.90
2019-03-30T22:54:15.024Z,99.90
2019-03-30T22:57:04.424Z,99.90
2019-03-30T22:59:53.748Z,99.90
2019-03-30T23:02:43.651Z,99.90
2019-03-30T23:05:33.336Z,99.90
2019-03-30T23:08:22.813Z,99.90
2019-03-30T23:11:12.118Z,99.90
2019-03-30T23:14:02.120Z,99.90
2019-03-30T23:16:51.431Z,99.90
2019-03-30T23:19:41.304Z,99.90
2019-03-30T23:22:31.646Z,99.90
2019-03-30T23:25:21.358Z,99.90
2019-03-30T23:28:10.862Z,99.90
2019-03-30T23:31:00.997Z,99.90
2019-03-30T23:33:51.083Z,99.90
2019-03-30T23:36:40.989Z,99.90
2019-03-30T23:39:30.087Z,99.90
2019-03-30T23:42:19.711Z,99.90
2019-03-30T23:45:09.946Z,99.90
2019-03-30T23:47:59.698Z,99.90
2019-03-30T23:50:49.054Z,99.90
2019-03-30T23:53:38.680Z,99.90
2019-03-30T23:56:28.723Z,99.90
2019-03-30T23:59:18.481Z,99.90
