createdAt,value
2018-08-22T00:00:00.981Z,58.07
2018-08-22T00:02:27.998Z,57.96
2018-08-22T00:04:54.932Z,57.25
2018-08-22T00:07:22.155Z,57.27
2018-08-22T00:09:49.168Z,57.96
2018-08-22T00:12:16.168Z,57.41
2018-08-22T00:14:43.174Z,57.98
2018-08-22T00:17:10.147Z,57.44
2018-08-22T00:19:37.136Z,57.26
2018-08-22T00:22:04.129Z,57.45
2018-08-22T00:24:31.114Z,57.30
2018-08-22T00:26:58.154Z,57.86
2018-08-22T00:29:25.139Z,57.53
2018-08-22T00:31:52.145Z,58.13
2018-08-22T00:34:19.125Z,58.22
2018-08-22T00:36:46.313Z,57.34
2018-08-22T00:39:13.303Z,58.31
2018-08-22T00:41:40.270Z,58.28
2018-08-22T00:44:07.221Z,57.98
2018-08-22T00:46:34.365Z,57.72
2018-08-22T00:49:01.323Z,57.44
2018-08-22T00:51:28.296Z,57.56
2018-08-22T00:53:55.321Z,57.80
2018-08-22T00:56:22.282Z,57.51
2018-08-22T00:58:49.331Z,57.52
2018-08-22T01:01:16.268Z,58.23
2018-08-22T01:03:43.208Z,57.71
2018-08-22T01:06:10.164Z,57.54
2018-08-22T01:08:37.113Z,58.23
2018-08-22T01:11:04.093Z,57.54
2018-08-22T01:13:31.106Z,58.29
2018-08-22T01:15:58.115Z,57.72
2018-08-22T01:18:25.061Z,57.57
2018-08-22T01:20:52.048Z,57.79
2018-08-22T01:23:19.021Z,58.29
2018-08-22T01:25:45.978Z,57.58
2018-08-22T01:28:12.930Z,57.64
2018-08-22T01:30:39.899Z,57.62
2018-08-22T01:33:06.951Z,57.74
2018-08-22T01:35:33.901Z,57.68
2018-08-22T01:38:00.850Z,58.26
2018-08-22T01:40:27.806Z,58.38
2018-08-22T01:42:54.782Z,57.70
2018-08-22T01:45:21.802Z,58.57
2018-08-22T01:47:48.721Z,58.52
2018-08-22T01:50:15.639Z,58.22
2018-08-22T01:52:42.769Z,57.47
2018-08-22T01:55:09.737Z,58.60
2018-08-22T01:57:36.701Z,57.95
2018-08-22T02:00:03.681Z,57.99
2018-08-22T02:02:30.677Z,57.67
2018-08-22T02:04:57.711Z,58.48
2018-08-22T02:07:24.710Z,58.18
2018-08-22T02:09:51.712Z,58.47
2018-08-22T02:12:18.651Z,58.13
2018-08-22T02:14:45.638Z,57.86
2018-08-22T02:17:12.620Z,58.54
2018-08-22T02:19:39.594Z,58.23
2018-08-22T02:22:06.562Z,58.75
2018-08-22T02:24:33.554Z,58.34
2018-08-22T02:27:00.577Z,58.11
2018-08-22T02:29:27.520Z,58.14
2018-08-22T02:31:54.482Z,58.62
2018-08-22T02:34:21.492Z,57.79
2018-08-22T02:36:48.495Z,58.76
2018-08-22T02:39:15.446Z,58.05
2018-08-22T02:41:42.388Z,58.12
2018-08-22T02:44:09.313Z,58.51
2018-08-22T02:46:36.253Z,57.50
2018-08-22T02:49:03.228Z,57.91
2018-08-22T02:51:30.190Z,57.41
2018-08-22T02:53:57.202Z,57.55
2018-08-22T02:56:24.154Z,57.94
2018-08-22T02:58:51.170Z,58.13
2018-08-22T03:01:18.148Z,57.86
2018-08-22T03:03:45.219Z,57.59
2018-08-22T03:06:12.164Z,57.60
2018-08-22T03:08:39.235Z,58.24
2018-08-22T03:11:06.205Z,58.13
2018-08-22T03:13:33.150Z,58.19
2018-08-22T03:16:00.132Z,58.16
2018-08-22T03:18:27.069Z,58.39
2018-08-22T03:20:54.123Z,58.43
2018-08-22T03:23:21.207Z,58.39
2018-08-22T03:25:48.864Z,59.22
2018-08-22T03:28:15.818Z,59.33
2018-08-22T03:30:42.876Z,58.61
2018-08-22T03:33:09.840Z,58.85
2018-08-22T03:35:36.791Z,58.75
2018-08-22T03:38:03.796Z,59.73
2018-08-22T03:40:31.854Z,59.10
2018-08-22T03:42:58.878Z,59.26
2018-08-22T03:45:25.886Z,58.51
2018-08-22T03:47:52.775Z,59.00
2018-08-22T03:50:19.741Z,59.40
2018-08-22T03:52:46.712Z,58.94
2018-08-22T03:55:13.654Z,59.00
2018-08-22T03:57:41.256Z,58.75
2018-08-22T04:00:08.190Z,58.62
2018-08-22T04:02:35.604Z,59.31
2018-08-22T04:05:02.566Z,58.57
2018-08-22T04:07:29.503Z,59.42
2018-08-22T04:09:56.505Z,58.42
2018-08-22T04:12:23.479Z,59.40
2018-08-22T04:14:50.414Z,58.86
2018-08-22T04:17:17.337Z,59.45
2018-08-22T04:19:44.249Z,59.49
2018-08-22T04:22:11.211Z,59.04
2018-08-22T04:24:38.158Z,59.23
2018-08-22T04:27:05.169Z,58.99
2018-08-22T04:29:32.104Z,58.69
2018-08-22T04:31:58.986Z,58.58
2018-08-22T04:34:25.924Z,59.40
2018-08-22T04:36:52.930Z,59.21
2018-08-22T04:39:19.857Z,58.47
2018-08-22T04:41:46.803Z,59.28
2018-08-22T04:44:13.710Z,58.66
2018-08-22T04:46:40.661Z,59.11
2018-08-22T04:49:07.597Z,59.10
2018-08-22T04:51:34.494Z,58.96
2018-08-22T04:54:01.464Z,59.40
2018-08-22T04:56:28.424Z,58.62
2018-08-22T04:58:55.616Z,59.44
2018-08-22T05:01:22.607Z,59.17
2018-08-22T05:03:49.544Z,58.71
2018-08-22T05:06:16.502Z,59.26
2018-08-22T05:08:43.437Z,58.83
2018-08-22T05:11:10.378Z,58.67
2018-08-22T05:13:39.409Z,59.12
2018-08-22T05:16:06.549Z,58.81
2018-08-22T05:18:33.521Z,59.12
2018-08-22T05:21:00.481Z,59.51
2018-08-22T05:23:27.710Z,58.56
2018-08-22T05:25:54.701Z,58.54
2018-08-22T05:28:21.658Z,59.29
2018-08-22T05:30:48.615Z,58.91
2018-08-22T05:33:15.663Z,58.59
2018-08-22T05:35:42.582Z,59.05
2018-08-22T05:38:09.516Z,59.07
2018-08-22T05:40:36.540Z,58.59
2018-08-22T05:43:03.514Z,58.65
2018-08-22T05:45:30.647Z,58.89
2018-08-22T05:47:57.577Z,58.36
2018-08-22T05:50:24.490Z,58.35
2018-08-22T05:52:51.525Z,58.51
2018-08-22T05:55:18.496Z,58.26
2018-08-22T05:57:45.469Z,58.35
2018-08-22T06:00:12.386Z,58.49
2018-08-22T06:02:39.360Z,58.82
2018-08-22T06:05:06.265Z,58.98
2018-08-22T06:07:33.281Z,58.84
2018-08-22T06:10:00.299Z,58.28
2018-08-22T06:12:27.254Z,58.59
2018-08-22T06:14:54.337Z,58.25
2018-08-22T06:17:21.682Z,59.04
2018-08-22T06:19:48.816Z,58.27
2018-08-22T06:22:15.766Z,58.84
2018-08-22T06:24:43.177Z,58.49
2018-08-22T06:27:10.141Z,59.12
2018-08-22T06:29:37.098Z,58.81
2018-08-22T06:32:04.081Z,59.01
2018-08-22T06:34:31.128Z,58.42
2018-08-22T06:36:58.133Z,58.30
2018-08-22T06:39:25.166Z,58.82
2018-08-22T06:41:52.092Z,58.90
2018-08-22T06:44:19.186Z,59.01
2018-08-22T06:46:46.122Z,58.94
2018-08-22T06:49:13.099Z,58.84
2018-08-22T06:51:40.083Z,58.43
2018-08-22T06:54:07.040Z,58.93
2018-08-22T06:56:33.977Z,59.11
2018-08-22T06:59:00.914Z,58.89
2018-08-22T07:01:27.908Z,59.05
2018-08-22T07:03:54.874Z,59.00
2018-08-22T07:06:21.911Z,58.47
2018-08-22T07:08:48.837Z,58.98
2018-08-22T07:11:15.851Z,58.36
2018-08-22T07:13:43.061Z,59.05
2018-08-22T07:16:10.080Z,58.92
2018-08-22T07:18:37.000Z,56.60
2018-08-22T07:21:05.808Z,56.19
2018-08-22T07:23:32.665Z,56.50
2018-08-22T07:25:59.550Z,56.00
2018-08-22T07:28:26.492Z,55.59
2018-08-22T07:30:53.453Z,55.66
2018-08-22T07:33:20.457Z,56.70
2018-08-22T07:35:47.387Z,56.92
2018-08-22T07:38:14.303Z,55.54
2018-08-22T07:40:41.200Z,55.98
2018-08-22T07:43:08.443Z,56.18
2018-08-22T07:45:35.346Z,55.90
2018-08-22T07:48:02.313Z,56.64
2018-08-22T07:50:29.261Z,55.97
2018-08-22T07:53:01.485Z,56.35
2018-08-22T07:55:28.375Z,55.97
2018-08-22T07:57:55.356Z,55.99
2018-08-22T08:00:22.258Z,56.74
2018-08-22T08:02:49.183Z,56.02
2018-08-22T08:05:16.110Z,56.58
2018-08-22T08:07:43.068Z,56.76
2018-08-22T08:10:09.964Z,56.31
2018-08-22T08:12:40.914Z,55.97
2018-08-22T08:15:07.827Z,56.68
2018-08-22T08:17:34.734Z,56.62
2018-08-22T08:20:01.638Z,56.28
2018-08-22T08:22:28.549Z,56.12
2018-08-22T08:24:55.462Z,56.55
2018-08-22T08:27:24.372Z,56.74
2018-08-22T08:29:51.717Z,57.17
2018-08-22T08:32:18.987Z,56.45
2018-08-22T08:34:45.915Z,56.38
2018-08-22T08:37:12.815Z,56.51
2018-08-22T08:39:39.749Z,56.54
2018-08-22T08:42:06.658Z,56.86
2018-08-22T08:44:33.566Z,56.94
2018-08-22T08:47:00.485Z,56.61
2018-08-22T08:49:28.000Z,57.15
2018-08-22T08:51:55.207Z,57.69
2018-08-22T08:54:22.126Z,57.46
2018-08-22T08:56:49.046Z,57.00
2018-08-22T08:59:15.962Z,57.45
2018-08-22T09:01:42.889Z,57.31
2018-08-22T09:04:09.814Z,57.35
2018-08-22T09:06:36.771Z,57.34
2018-08-22T09:09:04.062Z,57.77
2018-08-22T09:11:30.975Z,56.95
2018-08-22T09:13:57.913Z,57.41
2018-08-22T09:16:24.805Z,57.03
2018-08-22T09:18:51.800Z,56.93
2018-08-22T09:21:18.745Z,57.59
2018-08-22T09:23:45.666Z,57.24
2018-08-22T09:26:12.572Z,57.64
2018-08-22T09:28:39.468Z,57.88
2018-08-22T09:31:06.396Z,57.08
2018-08-22T09:33:33.406Z,57.45
2018-08-22T09:36:00.319Z,57.70
2018-08-22T09:38:27.196Z,57.52
2018-08-22T09:40:54.217Z,57.80
2018-08-22T09:43:21.204Z,57.86
2018-08-22T09:45:48.040Z,57.11
2018-08-22T09:48:14.929Z,57.37
2018-08-22T09:50:41.833Z,58.07
2018-08-22T09:53:08.738Z,57.15
2018-08-22T09:55:35.650Z,58.00
2018-08-22T09:58:02.618Z,57.79
2018-08-22T10:00:34.892Z,57.88
2018-08-22T10:03:01.764Z,57.61
2018-08-22T10:05:28.662Z,57.87
2018-08-22T10:07:55.644Z,57.17
2018-08-22T10:10:22.530Z,57.46
2018-08-22T10:12:49.500Z,57.88
2018-08-22T10:15:16.388Z,57.36
2018-08-22T10:17:43.293Z,57.23
2018-08-22T10:20:10.189Z,57.58
2018-08-22T10:22:37.103Z,57.39
2018-08-22T10:25:04.022Z,57.43
2018-08-22T10:27:30.962Z,58.16
2018-08-22T10:29:57.962Z,58.08
2018-08-22T10:32:24.857Z,58.09
2018-08-22T10:34:51.770Z,58.23
2018-08-22T10:37:18.669Z,58.53
2018-08-22T10:39:45.579Z,58.56
2018-08-22T10:42:12.513Z,58.66
2018-08-22T10:44:39.411Z,58.56
2018-08-22T10:47:06.329Z,57.84
2018-08-22T10:49:33.240Z,58.65
2018-08-22T10:52:00.160Z,58.11
2018-08-22T10:54:27.070Z,57.88
2018-08-22T10:56:54.009Z,57.88
2018-08-22T10:59:20.922Z,58.18
2018-08-22T11:01:47.821Z,57.84
2018-08-22T11:04:14.716Z,57.92
2018-08-22T11:06:41.683Z,58.18
2018-08-22T11:09:09.563Z,58.81
2018-08-22T11:11:36.555Z,58.62
2018-08-22T11:14:03.556Z,58.75
2018-08-22T11:16:30.453Z,58.76
2018-08-22T11:18:57.348Z,58.52
2018-08-22T11:21:24.426Z,58.25
2018-08-22T11:23:51.470Z,58.93
2018-08-22T11:26:18.504Z,58.94
2018-08-22T11:28:46.004Z,58.86
2018-08-22T11:31:12.953Z,58.70
2018-08-22T11:33:39.909Z,58.86
2018-08-22T11:36:06.934Z,58.91
2018-08-22T11:38:33.902Z,58.21
2018-08-22T11:41:00.874Z,58.51
2018-08-22T11:43:27.889Z,58.46
2018-08-22T11:45:55.045Z,58.96
2018-08-22T11:48:22.025Z,58.19
2018-08-22T11:50:49.186Z,58.53
2018-08-22T11:53:16.257Z,58.16
2018-08-22T11:55:43.287Z,58.51
2018-08-22T11:58:10.447Z,59.02
2018-08-22T12:00:37.431Z,58.91
2018-08-22T12:03:04.352Z,58.96
2018-08-22T12:05:31.298Z,58.88
2018-08-22T12:07:58.284Z,58.69
2018-08-22T12:10:29.480Z,58.63
2018-08-22T12:12:56.494Z,58.40
2018-08-22T12:15:23.479Z,58.78
2018-08-22T12:17:50.398Z,59.11
2018-08-22T12:20:17.308Z,59.06
2018-08-22T12:22:44.197Z,59.28
2018-08-22T12:25:11.092Z,59.13
2018-08-22T12:27:38.173Z,58.65
2018-08-22T12:30:05.068Z,58.32
2018-08-22T12:32:31.953Z,59.25
2018-08-22T12:34:58.875Z,59.29
2018-08-22T12:37:25.778Z,58.87
2018-08-22T12:39:52.690Z,59.20
2018-08-22T12:42:19.585Z,59.22
2018-08-22T12:44:46.575Z,59.16
2018-08-22T12:47:13.498Z,58.36
2018-08-22T12:49:40.519Z,58.39
2018-08-22T12:52:07.513Z,59.12
2018-08-22T12:54:34.424Z,59.34
2018-08-22T12:57:01.325Z,58.63
2018-08-22T12:59:28.246Z,58.95
2018-08-22T13:01:55.196Z,59.27
2018-08-22T13:04:22.135Z,59.24
2018-08-22T13:06:49.035Z,59.29
2018-08-22T13:09:15.944Z,59.28
2018-08-22T13:11:42.870Z,58.40
2018-08-22T13:14:09.858Z,58.70
2018-08-22T13:16:36.777Z,59.32
2018-08-22T13:19:03.701Z,58.72
2018-08-22T13:21:30.613Z,58.65
2018-08-22T13:23:57.683Z,59.19
2018-08-22T13:26:24.581Z,59.82
2018-08-22T13:28:51.538Z,59.58
2018-08-22T13:31:18.429Z,59.67
2018-08-22T13:33:45.389Z,59.27
2018-08-22T13:36:12.345Z,59.01
2018-08-22T13:38:39.217Z,61.28
2018-08-22T13:41:06.134Z,60.15
2018-08-22T13:43:33.052Z,59.89
2018-08-22T13:45:59.972Z,60.29
2018-08-22T13:48:26.889Z,59.72
2018-08-22T13:50:53.792Z,59.16
2018-08-22T13:53:20.693Z,58.81
2018-08-22T13:55:47.627Z,58.87
2018-08-22T13:58:14.534Z,59.00
2018-08-22T14:00:41.541Z,59.20
2018-08-22T14:03:09.086Z,58.68
2018-08-22T14:05:36.147Z,58.75
2018-08-22T14:08:03.078Z,58.76
2018-08-22T14:10:30.114Z,59.39
2018-08-22T14:12:57.170Z,60.41
2018-08-22T14:15:24.090Z,59.97
2018-08-22T14:17:51.001Z,59.61
2018-08-22T14:20:17.902Z,60.12
2018-08-22T14:22:44.818Z,59.72
2018-08-22T14:25:11.725Z,59.46
2018-08-22T14:27:38.638Z,59.75
2018-08-22T14:30:05.533Z,60.23
2018-08-22T14:32:32.533Z,59.46
2018-08-22T14:34:59.449Z,59.72
2018-08-22T14:37:26.346Z,60.28
2018-08-22T14:39:53.399Z,60.09
2018-08-22T14:42:20.303Z,59.90
2018-08-22T14:44:47.244Z,59.84
2018-08-22T14:47:14.254Z,59.99
2018-08-22T14:49:41.171Z,59.75
2018-08-22T14:52:08.052Z,59.75
2018-08-22T14:54:34.961Z,59.78
2018-08-22T14:57:01.873Z,59.03
2018-08-22T14:59:28.776Z,59.28
2018-08-22T15:01:55.738Z,58.99
2018-08-22T15:04:22.685Z,59.30
2018-08-22T15:06:49.618Z,59.30
2018-08-22T15:09:20.644Z,59.04
2018-08-22T15:11:47.593Z,58.69
2018-08-22T15:14:14.504Z,59.46
2018-08-22T15:16:41.430Z,58.73
2018-08-22T15:19:08.357Z,59.37
2018-08-22T15:21:35.280Z,58.71
2018-08-22T15:24:02.187Z,59.29
2018-08-22T15:26:29.085Z,59.08
2018-08-22T15:28:56.032Z,58.66
2018-08-22T15:31:22.938Z,58.05
2018-08-22T15:33:49.841Z,57.46
2018-08-22T15:36:16.739Z,57.86
2018-08-22T15:38:43.679Z,58.55
2018-08-22T15:41:10.634Z,57.60
2018-08-22T15:43:37.512Z,57.24
2018-08-22T15:46:04.446Z,57.68
2018-08-22T15:48:31.466Z,57.82
2018-08-22T15:50:58.708Z,56.43
2018-08-22T15:53:25.698Z,56.62
2018-08-22T15:55:52.604Z,56.50
2018-08-22T15:58:19.524Z,56.52
2018-08-22T16:00:49.481Z,57.44
2018-08-22T16:03:16.384Z,57.42
2018-08-22T16:05:44.258Z,56.34
2018-08-22T16:08:11.854Z,56.64
2018-08-22T16:10:38.763Z,56.92
2018-08-22T16:13:05.670Z,57.49
2018-08-22T16:15:32.602Z,57.22
2018-08-22T16:17:59.509Z,56.42
2018-08-22T16:20:27.294Z,57.14
2018-08-22T16:22:54.417Z,57.04
2018-08-22T16:25:21.374Z,56.50
2018-08-22T16:27:51.706Z,57.11
2018-08-22T16:30:19.048Z,57.13
2018-08-22T16:32:45.945Z,56.95
2018-08-22T16:35:12.857Z,56.72
2018-08-22T16:37:39.873Z,57.13
2018-08-22T16:40:06.778Z,56.44
2018-08-22T16:42:37.790Z,56.80
2018-08-22T16:45:04.708Z,56.93
2018-08-22T16:47:35.049Z,56.81
2018-08-22T16:50:01.997Z,56.26
2018-08-22T16:52:28.888Z,56.73
2018-08-22T16:54:55.786Z,56.22
2018-08-22T16:57:22.674Z,56.09
2018-08-22T16:59:49.569Z,56.96
2018-08-22T17:02:16.474Z,56.70
2018-08-22T17:04:43.372Z,56.29
2018-08-22T17:07:15.673Z,56.55
2018-08-22T17:09:42.586Z,56.36
2018-08-22T17:12:09.485Z,56.87
2018-08-22T17:14:36.393Z,56.88
2018-08-22T17:17:03.324Z,56.37
2018-08-22T17:19:30.270Z,56.69
2018-08-22T17:21:57.194Z,56.68
2018-08-22T17:24:24.073Z,56.40
2018-08-22T17:26:50.994Z,56.28
2018-08-22T17:29:17.928Z,56.23
2018-08-22T17:31:44.902Z,56.18
2018-08-22T17:34:12.284Z,56.92
2018-08-22T17:36:39.457Z,56.86
2018-08-22T17:39:06.349Z,56.81
2018-08-22T17:41:33.270Z,56.74
2018-08-22T17:44:05.445Z,57.22
2018-08-22T17:46:32.361Z,57.34
2018-08-22T17:48:59.508Z,56.94
2018-08-22T17:51:26.546Z,57.26
2018-08-22T17:53:53.454Z,58.19
2018-08-22T17:56:20.896Z,57.70
2018-08-22T17:58:47.868Z,58.53
2018-08-22T18:01:14.825Z,58.74
2018-08-22T18:03:41.783Z,58.56
2018-08-22T18:06:08.676Z,58.07
2018-08-22T18:08:35.566Z,58.56
2018-08-22T18:11:02.456Z,58.00
2018-08-22T18:13:29.356Z,58.23
2018-08-22T18:15:56.256Z,58.40
2018-08-22T18:18:23.178Z,58.37
2018-08-22T18:20:50.720Z,58.75
2018-08-22T18:23:18.078Z,58.76
2018-08-22T18:26:01.951Z,58.69
2018-08-22T18:28:29.173Z,58.69
2018-08-22T18:30:56.130Z,58.71
2018-08-22T18:33:23.017Z,58.27
2018-08-22T18:35:49.957Z,58.00
2018-08-22T18:38:16.890Z,57.77
2018-08-22T18:40:43.838Z,58.64
2018-08-22T18:43:10.721Z,58.34
2018-08-22T18:45:37.648Z,58.44
2018-08-22T18:48:05.568Z,58.38
2018-08-22T18:50:32.487Z,58.04
2018-08-22T18:53:00.683Z,57.96
2018-08-22T18:55:29.720Z,58.05
2018-08-22T18:57:57.731Z,58.16
2018-08-22T19:00:24.632Z,58.40
2018-08-22T19:02:52.758Z,58.31
2018-08-22T19:05:21.909Z,58.39
2018-08-22T19:07:49.292Z,57.76
2018-08-22T19:10:16.944Z,58.48
2018-08-22T19:12:43.921Z,58.42
2018-08-22T19:15:11.406Z,58.15
2018-08-22T19:17:38.617Z,58.45
2018-08-22T19:20:05.623Z,57.92
2018-08-22T19:22:32.513Z,58.53
2018-08-22T19:25:04.407Z,57.99
2018-08-22T19:27:32.250Z,58.31
2018-08-22T19:29:59.610Z,57.79
2018-08-22T19:32:26.549Z,58.55
2018-08-22T19:34:55.203Z,58.04
2018-08-22T19:37:22.150Z,57.75
2018-08-22T19:39:49.236Z,58.06
2018-08-22T19:42:16.126Z,57.83
2018-08-22T19:44:43.817Z,58.53
2018-08-22T19:47:10.763Z,57.80
2018-08-22T19:49:38.010Z,58.48
2018-08-22T19:52:04.958Z,58.86
2018-08-22T19:54:32.164Z,57.90
2018-08-22T19:56:59.340Z,58.15
2018-08-22T19:59:26.820Z,58.59
2018-08-22T20:01:54.386Z,58.35
2018-08-22T20:04:21.599Z,58.06
2018-08-22T20:06:48.882Z,58.98
2018-08-22T20:09:16.347Z,59.00
2018-08-22T20:11:43.878Z,58.79
2018-08-22T20:14:11.736Z,58.24
2018-08-22T20:16:38.868Z,58.74
2018-08-22T20:19:06.055Z,58.27
2018-08-22T20:21:34.323Z,59.19
2018-08-22T20:24:02.246Z,58.66
2018-08-22T20:26:29.756Z,59.24
2018-08-22T20:28:57.979Z,59.01
2018-08-22T20:31:25.263Z,58.40
2018-08-22T20:33:52.879Z,58.42
2018-08-22T20:36:20.320Z,58.44
2018-08-22T20:38:47.411Z,59.39
2018-08-22T20:41:14.901Z,58.76
2018-08-22T20:43:42.202Z,59.48
2018-08-22T20:46:09.896Z,58.86
2018-08-22T20:48:36.977Z,59.59
2018-08-22T20:51:04.440Z,59.16
2018-08-22T20:53:31.902Z,59.39
2018-08-22T20:55:59.150Z,59.53
2018-08-22T20:58:30.492Z,59.17
2018-08-22T21:00:57.457Z,59.32
2018-08-22T21:03:24.357Z,59.77
2018-08-22T21:05:51.258Z,59.60
2018-08-22T21:08:18.401Z,59.51
2018-08-22T21:10:45.610Z,59.84
2018-08-22T21:13:18.954Z,59.77
2018-08-22T21:15:46.279Z,59.85
2018-08-22T21:18:13.526Z,59.54
2018-08-22T21:20:40.470Z,59.69
2018-08-22T21:23:07.362Z,59.20
2018-08-22T21:25:34.246Z,59.40
2018-08-22T21:28:01.153Z,59.28
2018-08-22T21:30:28.105Z,59.49
2018-08-22T21:32:55.030Z,59.34
2018-08-22T21:35:24.666Z,59.27
2018-08-22T21:37:51.598Z,59.83
2018-08-22T21:40:18.497Z,60.15
2018-08-22T21:42:45.415Z,60.03
2018-08-22T21:45:12.313Z,60.15
2018-08-22T21:47:39.234Z,60.31
2018-08-22T21:50:06.134Z,60.25
2018-08-22T21:52:33.035Z,59.55
2018-08-22T21:55:00.063Z,60.01
2018-08-22T21:57:26.872Z,59.83
2018-08-22T21:59:59.225Z,60.18
2018-08-22T22:02:26.217Z,59.30
2018-08-22T22:04:54.668Z,60.04
2018-08-22T22:07:22.410Z,60.09
2018-08-22T22:09:49.535Z,59.70
2018-08-22T22:12:21.682Z,60.29
2018-08-22T22:14:49.264Z,59.80
2018-08-22T22:17:16.404Z,60.13
2018-08-22T22:19:43.295Z,59.46
2018-08-22T22:22:10.200Z,59.36
2018-08-22T22:24:39.060Z,59.63
2018-08-22T22:27:05.945Z,59.84
2018-08-22T22:29:33.460Z,60.29
2018-08-22T22:32:00.519Z,60.33
2018-08-22T22:34:27.422Z,60.36
2018-08-22T22:36:54.332Z,60.20
2018-08-22T22:39:25.453Z,59.83
2018-08-22T22:41:52.326Z,59.71
2018-08-22T22:44:19.224Z,59.58
2018-08-22T22:46:46.118Z,60.39
2018-08-22T22:49:12.995Z,60.12
2018-08-22T22:51:39.903Z,60.10
2018-08-22T22:54:06.785Z,60.07
2018-08-22T22:56:33.686Z,59.85
2018-08-22T22:59:00.575Z,60.28
2018-08-22T23:01:27.518Z,59.56
2018-08-22T23:03:54.417Z,60.12
2018-08-22T23:06:21.308Z,59.40
2018-08-22T23:08:48.186Z,60.24
2018-08-22T23:11:15.100Z,59.76
2018-08-22T23:13:41.982Z,59.93
2018-08-22T23:16:08.880Z,60.16
2018-08-22T23:18:35.837Z,60.12
2018-08-22T23:21:02.688Z,60.19
2018-08-22T23:23:44.004Z,59.31
2018-08-22T23:26:19.723Z,59.83
2018-08-22T23:28:46.598Z,59.81
2018-08-22T23:31:13.488Z,59.92
2018-08-22T23:33:40.370Z,59.44
2018-08-22T23:36:07.285Z,59.34
2018-08-22T23:38:36.629Z,59.30
2018-08-22T23:41:03.896Z,59.85
2018-08-22T23:43:30.845Z,60.08
2018-08-22T23:45:58.425Z,59.34
2018-08-22T23:48:30.756Z,60.13
2018-08-22T23:50:58.828Z,59.33
2018-08-22T23:53:25.707Z,60.18
2018-08-22T23:55:52.640Z,59.91
2018-08-22T23:58:19.516Z,59.56
