createdAt,value
2022-11-07T00:01:25.012Z,12.20
2022-11-07T00:03:59.903Z,12.20
2022-11-07T00:06:37.381Z,12.20
2022-11-07T00:09:12.482Z,12.30
2022-11-07T00:11:47.438Z,12.20
2022-11-07T00:14:22.503Z,12.20
2022-11-07T00:16:57.900Z,12.10
2022-11-07T00:19:32.858Z,12.10
2022-11-07T00:22:07.936Z,12.10
2022-11-07T00:24:42.820Z,12.10
2022-11-07T00:27:17.837Z,12.10
2022-11-07T00:29:52.788Z,12.10
2022-11-07T00:32:27.726Z,12.10
2022-11-07T00:35:02.736Z,12.10
2022-11-07T00:37:37.629Z,12.10
2022-11-07T00:40:13.227Z,12.10
2022-11-07T00:42:48.109Z,12.10
2022-11-07T00:45:23.007Z,12.10
2022-11-07T00:47:57.880Z,12.10
2022-11-07T00:50:32.771Z,12.10
2022-11-07T00:53:07.681Z,12.20
2022-11-07T00:55:42.669Z,12.20
2022-11-07T00:58:17.845Z,12.20
2022-11-07T01:00:52.746Z,12.20
2022-11-07T01:03:46.118Z,12.30
2022-11-07T01:06:21.417Z,12.30
2022-11-07T01:08:56.718Z,12.30
2022-11-07T01:11:31.619Z,12.30
2022-11-07T01:14:08.139Z,12.30
2022-11-07T01:16:43.257Z,12.30
2022-11-07T01:19:19.530Z,12.20
2022-11-07T01:21:54.595Z,12.20
2022-11-07T01:24:29.504Z,12.20
2022-11-07T01:27:04.459Z,12.10
2022-11-07T01:29:39.517Z,12.20
2022-11-07T01:32:14.488Z,12.20
2022-11-07T01:34:49.472Z,12.20
2022-11-07T01:37:24.328Z,12.20
2022-11-07T01:39:59.217Z,12.20
2022-11-07T01:42:34.110Z,12.20
2022-11-07T01:45:20.345Z,12.20
2022-11-07T01:47:58.482Z,12.20
2022-11-07T01:50:33.407Z,12.20
2022-11-07T01:53:08.313Z,12.20
2022-11-07T01:55:43.213Z,12.20
2022-11-07T01:58:18.109Z,12.20
2022-11-07T02:00:53.102Z,12.20
2022-11-07T02:03:28.131Z,12.20
2022-11-07T02:06:09.338Z,12.20
2022-11-07T02:08:46.971Z,12.20
2022-11-07T02:11:23.653Z,12.20
2022-11-07T02:13:58.550Z,12.20
2022-11-07T02:16:36.336Z,12.20
2022-11-07T02:19:34.628Z,12.30
2022-11-07T02:22:54.319Z,12.20
2022-11-07T02:25:29.848Z,12.20
2022-11-07T02:28:08.953Z,12.20
2022-11-07T02:30:43.846Z,12.20
2022-11-07T02:33:23.110Z,12.20
2022-11-07T02:35:58.318Z,12.20
2022-11-07T02:38:35.983Z,12.20
2022-11-07T02:41:16.942Z,12.20
2022-11-07T02:43:58.076Z,12.30
2022-11-07T02:46:33.261Z,12.20
2022-11-07T02:49:08.180Z,12.20
2022-11-07T02:51:43.090Z,12.20
2022-11-07T02:54:17.981Z,12.30
2022-11-07T02:56:52.966Z,12.30
2022-11-07T02:59:27.797Z,12.30
2022-11-07T03:02:02.678Z,12.30
2022-11-07T03:04:37.587Z,12.40
2022-11-07T03:07:12.415Z,12.40
2022-11-07T03:09:47.296Z,12.50
2022-11-07T03:12:22.143Z,12.50
2022-11-07T03:14:57.068Z,12.50
2022-11-07T03:17:32.019Z,12.50
2022-11-07T03:20:08.056Z,12.50
2022-11-07T03:22:42.902Z,12.50
2022-11-07T03:25:17.885Z,12.60
2022-11-07T03:27:52.708Z,12.60
2022-11-07T03:30:27.624Z,12.60
2022-11-07T03:33:02.481Z,12.70
2022-11-07T03:35:37.317Z,12.70
2022-11-07T03:38:12.328Z,12.80
2022-11-07T03:40:47.203Z,12.80
2022-11-07T03:43:22.076Z,12.80
2022-11-07T03:45:56.906Z,12.90
2022-11-07T03:48:31.741Z,12.90
2022-11-07T03:51:08.586Z,12.90
2022-11-07T03:53:43.430Z,13.00
2022-11-07T03:56:18.369Z,13.00
2022-11-07T03:58:53.213Z,13.00
2022-11-07T04:01:28.173Z,13.00
2022-11-07T04:04:03.099Z,13.00
2022-11-07T04:06:37.940Z,13.00
2022-11-07T04:09:12.863Z,13.00
2022-11-07T04:12:06.107Z,12.90
2022-11-07T04:14:59.724Z,13.00
2022-11-07T04:17:34.627Z,12.90
2022-11-07T04:20:10.164Z,12.90
2022-11-07T04:22:45.037Z,12.90
2022-11-07T04:25:39.983Z,12.90
2022-11-07T04:28:17.718Z,12.90
2022-11-07T04:30:52.607Z,12.90
2022-11-07T04:33:27.535Z,12.90
2022-11-07T04:36:02.607Z,12.90
2022-11-07T04:38:37.556Z,12.90
2022-11-07T04:41:24.999Z,12.80
2022-11-07T04:43:59.921Z,12.90
2022-11-07T04:46:34.820Z,12.80
2022-11-07T04:49:09.687Z,12.90
2022-11-07T04:51:45.072Z,12.80
2022-11-07T04:54:19.903Z,12.80
2022-11-07T04:56:54.809Z,12.80
2022-11-07T04:59:29.798Z,12.80
2022-11-07T05:02:04.808Z,12.80
2022-11-07T05:04:41.082Z,12.80
2022-11-07T05:07:16.028Z,12.80
2022-11-07T05:09:50.966Z,12.70
2022-11-07T05:12:25.887Z,12.70
2022-11-07T05:15:00.763Z,12.80
2022-11-07T05:17:35.724Z,12.70
2022-11-07T05:20:27.627Z,12.70
2022-11-07T05:23:12.889Z,12.70
2022-11-07T05:25:53.429Z,12.60
2022-11-07T05:28:38.647Z,12.60
2022-11-07T05:31:17.435Z,12.60
2022-11-07T05:33:52.431Z,12.60
2022-11-07T05:36:27.328Z,12.60
2022-11-07T05:39:02.201Z,12.60
2022-11-07T05:41:37.186Z,12.50
2022-11-07T05:44:12.109Z,12.50
2022-11-07T05:46:47.108Z,12.50
2022-11-07T05:49:22.065Z,12.50
2022-11-07T05:51:57.679Z,12.50
2022-11-07T05:54:33.179Z,12.40
2022-11-07T05:57:08.121Z,12.40
2022-11-07T05:59:43.019Z,12.40
2022-11-07T06:02:18.214Z,12.40
2022-11-07T06:04:53.243Z,12.30
2022-11-07T06:07:28.175Z,12.30
2022-11-07T06:10:08.637Z,12.30
2022-11-07T06:12:43.719Z,12.30
2022-11-07T06:15:18.637Z,12.30
2022-11-07T06:17:53.576Z,12.30
2022-11-07T06:20:29.796Z,12.30
2022-11-07T06:23:06.297Z,12.30
2022-11-07T06:25:41.415Z,12.30
2022-11-07T06:28:16.599Z,12.30
2022-11-07T06:30:51.593Z,12.30
2022-11-07T06:33:26.647Z,12.30
2022-11-07T06:36:12.507Z,12.30
2022-11-07T06:38:52.687Z,12.30
2022-11-07T06:41:27.653Z,12.30
2022-11-07T06:44:02.579Z,12.30
2022-11-07T06:46:37.554Z,12.30
2022-11-07T06:49:13.504Z,12.40
2022-11-07T06:51:48.452Z,12.40
2022-11-07T06:54:23.434Z,12.40
2022-11-07T06:56:58.359Z,12.50
2022-11-07T06:59:33.256Z,12.50
2022-11-07T07:02:21.707Z,12.60
2022-11-07T07:05:08.195Z,12.60
2022-11-07T07:07:43.060Z,12.70
2022-11-07T07:10:18.068Z,12.70
2022-11-07T07:13:00.135Z,12.70
2022-11-07T07:15:49.766Z,12.70
2022-11-07T07:18:27.217Z,12.80
2022-11-07T07:21:06.515Z,12.90
2022-11-07T07:23:41.466Z,12.90
2022-11-07T07:26:17.321Z,12.90
2022-11-07T07:28:52.313Z,12.90
2022-11-07T07:31:31.915Z,12.90
2022-11-07T07:34:07.909Z,13.00
2022-11-07T07:36:42.898Z,13.00
2022-11-07T07:39:17.820Z,13.10
2022-11-07T07:41:52.804Z,13.10
2022-11-07T07:44:29.846Z,13.10
2022-11-07T07:47:09.899Z,13.20
2022-11-07T07:49:46.120Z,13.30
2022-11-07T07:52:21.010Z,13.30
2022-11-07T07:54:56.096Z,13.40
2022-11-07T07:57:30.959Z,13.50
2022-11-07T08:00:06.667Z,13.60
2022-11-07T08:02:47.758Z,13.60
2022-11-07T08:05:22.748Z,13.70
2022-11-07T08:07:57.707Z,13.80
2022-11-07T08:10:41.952Z,13.90
2022-11-07T08:13:18.152Z,14.00
2022-11-07T08:15:53.919Z,14.10
2022-11-07T08:18:28.883Z,14.20
2022-11-07T08:21:03.955Z,14.20
2022-11-07T08:23:38.975Z,14.30
2022-11-07T08:26:13.929Z,14.30
2022-11-07T08:28:48.808Z,14.40
2022-11-07T08:31:23.754Z,14.40
2022-11-07T08:34:00.634Z,14.40
2022-11-07T08:36:35.653Z,14.50
2022-11-07T08:39:10.820Z,14.50
2022-11-07T08:41:46.780Z,14.50
2022-11-07T08:44:22.691Z,14.50
2022-11-07T08:46:58.493Z,14.50
2022-11-07T08:49:33.383Z,14.60
2022-11-07T08:52:08.483Z,14.70
2022-11-07T08:54:43.350Z,14.70
2022-11-07T08:57:18.625Z,14.80
2022-11-07T08:59:53.530Z,14.80
2022-11-07T09:03:08.335Z,14.90
2022-11-07T09:05:23.441Z,15.00
2022-11-07T09:07:58.497Z,15.00
2022-11-07T09:10:33.449Z,15.10
2022-11-07T09:13:08.509Z,15.10
2022-11-07T09:15:47.831Z,15.10
2022-11-07T09:18:24.767Z,15.20
2022-11-07T09:20:59.720Z,15.20
2022-11-07T09:23:37.254Z,15.20
2022-11-07T09:26:12.470Z,15.30
2022-11-07T09:28:52.116Z,15.40
2022-11-07T09:31:28.130Z,15.40
2022-11-07T09:34:03.052Z,15.50
2022-11-07T09:36:38.032Z,15.60
2022-11-07T09:39:13.007Z,15.60
2022-11-07T09:42:13.198Z,15.70
2022-11-07T09:44:57.467Z,15.70
2022-11-07T09:47:45.511Z,15.70
2022-11-07T09:50:39.258Z,15.80
2022-11-07T09:53:38.113Z,15.90
2022-11-07T09:56:14.510Z,15.90
2022-11-07T09:58:57.719Z,16.00
2022-11-07T10:01:33.680Z,16.00
2022-11-07T10:04:27.328Z,16.00
2022-11-07T10:07:35.884Z,16.00
2022-11-07T10:10:44.592Z,16.10
2022-11-07T10:14:00.988Z,15.00
2022-11-07T10:16:51.007Z,16.20
2022-11-07T10:20:27.476Z,16.20
2022-11-07T10:23:20.514Z,16.30
2022-11-07T10:26:11.932Z,16.50
2022-11-07T10:29:12.135Z,16.50
2022-11-07T10:32:33.735Z,16.60
2022-11-07T10:35:33.428Z,15.40
2022-11-07T10:38:27.008Z,16.80
2022-11-07T10:41:01.979Z,16.90
2022-11-07T10:43:40.009Z,17.00
2022-11-07T10:46:21.465Z,17.10
2022-11-07T10:49:00.386Z,17.10
2022-11-07T10:51:39.971Z,17.20
2022-11-07T10:54:29.296Z,17.30
2022-11-07T10:57:10.220Z,17.30
2022-11-07T10:59:47.046Z,17.40
2022-11-07T11:02:26.464Z,17.40
2022-11-07T11:05:03.289Z,17.50
2022-11-07T11:07:40.688Z,17.50
2022-11-07T11:10:28.903Z,17.50
2022-11-07T11:13:03.912Z,17.60
2022-11-07T11:15:45.736Z,17.70
2022-11-07T11:18:20.780Z,17.90
2022-11-07T11:21:01.617Z,18.10
2022-11-07T11:23:37.881Z,18.30
2022-11-07T11:26:35.892Z,18.60
2022-11-07T11:29:24.204Z,18.80
2022-11-07T11:32:02.039Z,18.90
2022-11-07T11:35:02.240Z,19.00
2022-11-07T11:37:42.836Z,19.00
2022-11-07T11:40:22.824Z,19.00
2022-11-07T11:43:02.549Z,18.90
2022-11-07T11:46:02.959Z,18.90
2022-11-07T11:49:00.803Z,18.70
2022-11-07T11:51:41.073Z,18.50
2022-11-07T11:54:16.875Z,18.30
2022-11-07T11:56:53.426Z,18.10
2022-11-07T12:00:11.020Z,17.90
2022-11-07T12:02:50.469Z,17.80
2022-11-07T12:05:53.249Z,17.80
2022-11-07T12:09:01.528Z,17.80
2022-11-07T12:12:12.734Z,17.70
2022-11-07T12:15:08.984Z,17.70
2022-11-07T12:18:27.346Z,17.80
2022-11-07T12:21:32.851Z,17.80
2022-11-07T12:24:32.038Z,17.90
2022-11-07T12:27:29.783Z,17.90
2022-11-07T12:30:45.870Z,17.90
2022-11-07T12:33:49.185Z,18.00
2022-11-07T12:36:57.225Z,18.00
2022-11-07T12:40:18.913Z,17.90
2022-11-07T12:43:51.522Z,17.90
2022-11-07T12:46:48.967Z,17.90
2022-11-07T12:49:51.565Z,18.00
2022-11-07T12:52:51.227Z,18.00
2022-11-07T12:55:41.494Z,18.10
2022-11-07T12:58:31.637Z,18.00
2022-11-07T13:01:07.939Z,18.00
2022-11-07T13:04:13.789Z,18.00
2022-11-07T13:07:30.852Z,18.00
2022-11-07T13:10:24.823Z,18.10
2022-11-07T13:13:11.117Z,18.40
2022-11-07T13:16:13.504Z,18.70
2022-11-07T13:21:21.408Z,19.20
2022-11-07T13:24:05.930Z,19.50
2022-11-07T13:26:48.459Z,19.80
2022-11-07T13:29:27.462Z,20.10
2022-11-07T13:32:14.530Z,20.20
2022-11-07T13:34:58.459Z,20.20
2022-11-07T13:37:41.380Z,20.20
2022-11-07T13:40:40.186Z,20.10
2022-11-07T13:43:27.416Z,20.00
2022-11-07T13:46:10.881Z,19.90
2022-11-07T13:48:58.415Z,19.80
2022-11-07T13:51:48.728Z,19.80
2022-11-07T13:54:41.685Z,19.70
2022-11-07T13:57:44.696Z,19.70
2022-11-07T14:00:21.266Z,19.60
2022-11-07T14:02:58.916Z,19.50
2022-11-07T14:05:36.475Z,19.50
2022-11-07T14:08:29.251Z,19.40
2022-11-07T14:11:15.652Z,19.40
2022-11-07T14:13:54.111Z,19.50
2022-11-07T14:16:32.734Z,19.50
2022-11-07T14:19:19.013Z,19.50
2022-11-07T14:21:55.994Z,19.50
2022-11-07T14:24:32.660Z,19.50
2022-11-07T14:27:14.586Z,19.40
2022-11-07T14:30:00.338Z,19.40
2022-11-07T14:32:35.720Z,19.40
2022-11-07T14:35:10.646Z,19.30
2022-11-07T14:37:45.880Z,19.20
2022-11-07T14:40:21.313Z,19.20
2022-11-07T14:42:56.336Z,19.10
2022-11-07T14:46:06.063Z,19.00
2022-11-07T14:48:28.909Z,19.00
2022-11-07T14:51:05.302Z,18.90
2022-11-07T14:54:05.735Z,18.70
2022-11-07T14:56:44.657Z,18.70
2022-11-07T14:59:22.308Z,18.60
2022-11-07T15:02:28.905Z,18.60
2022-11-07T15:05:09.703Z,18.50
2022-11-07T15:07:49.519Z,18.40
2022-11-07T15:10:35.426Z,18.30
2022-11-07T15:13:25.364Z,18.20
2022-11-07T15:16:07.882Z,18.00
2022-11-07T15:18:47.482Z,18.00
2022-11-07T15:21:30.687Z,17.90
2022-11-07T15:24:47.449Z,17.80
2022-11-07T15:27:39.544Z,17.70
2022-11-07T15:30:33.608Z,17.70
2022-11-07T15:33:12.207Z,17.60
2022-11-07T15:35:51.998Z,17.60
2022-11-07T15:38:29.276Z,17.50
2022-11-07T15:41:04.233Z,17.50
2022-11-07T15:43:39.222Z,17.50
2022-11-07T15:46:34.849Z,17.40
2022-11-07T15:49:11.527Z,17.40
2022-11-07T15:51:46.646Z,17.40
2022-11-07T15:54:21.687Z,17.40
2022-11-07T15:57:00.977Z,17.30
2022-11-07T15:59:37.623Z,17.20
2022-11-07T16:02:17.407Z,17.20
2022-11-07T16:04:52.448Z,17.20
2022-11-07T16:07:27.344Z,17.20
2022-11-07T16:10:04.511Z,17.10
2022-11-07T16:12:39.428Z,17.10
2022-11-07T16:15:17.246Z,17.10
2022-11-07T16:17:52.195Z,17.00
2022-11-07T16:20:27.207Z,17.00
2022-11-07T16:23:02.472Z,16.90
2022-11-07T16:25:41.471Z,16.90
2022-11-07T16:28:25.049Z,16.80
2022-11-07T16:31:01.992Z,16.70
2022-11-07T16:33:37.054Z,16.60
2022-11-07T16:36:25.320Z,16.50
2022-11-07T16:39:01.537Z,16.50
2022-11-07T16:41:36.471Z,16.40
2022-11-07T16:44:11.478Z,16.30
2022-11-07T16:46:46.410Z,16.20
2022-11-07T16:49:30.967Z,16.10
2022-11-07T16:52:05.953Z,16.10
2022-11-07T16:54:40.897Z,16.00
2022-11-07T16:57:18.444Z,15.90
2022-11-07T16:59:53.500Z,15.90
2022-11-07T17:02:28.506Z,15.90
2022-11-07T17:05:03.766Z,15.80
2022-11-07T17:07:38.999Z,15.70
2022-11-07T17:10:17.510Z,15.70
2022-11-07T17:12:52.442Z,15.70
2022-11-07T17:15:27.441Z,15.60
2022-11-07T17:18:08.065Z,15.60
2022-11-07T17:20:50.858Z,15.50
2022-11-07T17:23:30.272Z,15.50
2022-11-07T17:26:08.404Z,15.40
2022-11-07T17:28:43.308Z,15.40
2022-11-07T17:31:18.804Z,15.30
2022-11-07T17:33:53.832Z,15.20
2022-11-07T17:36:38.416Z,15.20
2022-11-07T17:39:18.088Z,15.20
2022-11-07T17:41:53.032Z,15.10
2022-11-07T17:44:28.060Z,15.00
2022-11-07T17:47:03.151Z,15.00
2022-11-07T17:49:38.068Z,15.00
2022-11-07T17:52:13.015Z,15.00
2022-11-07T17:54:47.971Z,14.90
2022-11-07T17:57:22.901Z,14.90
2022-11-07T17:59:57.859Z,14.90
2022-11-07T18:02:32.947Z,14.80
2022-11-07T18:05:13.267Z,14.80
2022-11-07T18:07:48.318Z,14.80
2022-11-07T18:10:23.809Z,14.80
2022-11-07T18:12:58.706Z,14.70
2022-11-07T18:15:33.623Z,14.70
2022-11-07T18:18:11.052Z,14.70
2022-11-07T18:20:46.367Z,14.70
2022-11-07T18:23:21.507Z,14.70
2022-11-07T18:26:12.459Z,14.60
2022-11-07T18:28:52.505Z,14.60
2022-11-07T18:31:27.799Z,14.60
2022-11-07T18:34:10.657Z,14.60
2022-11-07T18:36:46.391Z,14.50
2022-11-07T18:39:22.816Z,14.50
2022-11-07T18:41:58.151Z,14.50
2022-11-07T18:44:33.137Z,14.40
2022-11-07T18:47:08.157Z,14.40
2022-11-07T18:49:43.040Z,14.40
2022-11-07T18:52:17.902Z,14.30
2022-11-07T18:54:52.868Z,14.20
2022-11-07T18:57:27.843Z,14.20
2022-11-07T19:00:07.849Z,14.10
2022-11-07T19:02:45.548Z,14.10
2022-11-07T19:05:20.836Z,14.10
2022-11-07T19:07:55.783Z,14.10
2022-11-07T19:10:30.645Z,14.10
2022-11-07T19:13:08.333Z,14.00
2022-11-07T19:15:43.441Z,14.00
2022-11-07T19:18:19.600Z,14.00
2022-11-07T19:20:54.588Z,13.90
2022-11-07T19:23:30.195Z,13.90
2022-11-07T19:26:06.879Z,13.90
2022-11-07T19:28:41.848Z,13.90
2022-11-07T19:31:17.038Z,13.90
2022-11-07T19:33:51.995Z,13.90
2022-11-07T19:36:26.989Z,13.80
2022-11-07T19:39:02.970Z,13.80
2022-11-07T19:41:37.915Z,13.80
2022-11-07T19:44:12.905Z,13.80
2022-11-07T19:46:47.934Z,13.80
2022-11-07T19:49:23.272Z,13.70
2022-11-07T19:51:58.711Z,13.70
2022-11-07T19:54:33.560Z,13.70
2022-11-07T19:57:08.790Z,13.60
2022-11-07T19:59:44.079Z,13.60
2022-11-07T20:02:32.201Z,13.50
2022-11-07T20:05:08.232Z,13.50
2022-11-07T20:07:43.084Z,13.40
2022-11-07T20:10:18.304Z,13.30
2022-11-07T20:12:53.211Z,13.00
2022-11-07T20:15:28.041Z,13.20
2022-11-07T20:18:02.879Z,13.10
2022-11-07T20:20:37.743Z,13.00
2022-11-07T20:23:12.666Z,13.00
2022-11-07T20:25:47.520Z,12.90
2022-11-07T20:28:22.382Z,12.90
2022-11-07T20:30:57.286Z,12.80
2022-11-07T20:33:32.104Z,12.80
2022-11-07T20:36:12.762Z,12.70
2022-11-07T20:38:47.708Z,12.70
2022-11-07T20:41:23.551Z,12.60
2022-11-07T20:44:03.734Z,12.50
2022-11-07T20:46:42.330Z,12.50
2022-11-07T20:49:21.112Z,12.50
2022-11-07T20:51:56.547Z,12.50
2022-11-07T20:54:31.444Z,12.50
2022-11-07T20:57:06.720Z,12.40
2022-11-07T20:59:42.353Z,12.40
2022-11-07T21:02:18.679Z,12.40
2022-11-07T21:05:16.550Z,12.30
2022-11-07T21:07:49.866Z,12.30
2022-11-07T21:10:24.704Z,12.30
2022-11-07T21:12:59.598Z,12.30
2022-11-07T21:15:35.922Z,12.30
2022-11-07T21:18:12.885Z,12.20
2022-11-07T21:20:47.729Z,12.20
2022-11-07T21:23:23.279Z,12.20
2022-11-07T21:25:58.472Z,12.20
2022-11-07T21:28:33.393Z,12.20
2022-11-07T21:31:16.353Z,12.20
2022-11-07T21:33:52.002Z,12.20
2022-11-07T21:36:30.600Z,12.10
2022-11-07T21:39:07.416Z,12.10
2022-11-07T21:41:42.822Z,12.10
2022-11-07T21:44:17.717Z,12.10
2022-11-07T21:46:52.582Z,12.10
2022-11-07T21:49:27.487Z,12.00
2022-11-07T21:52:02.369Z,12.00
2022-11-07T21:54:37.235Z,11.90
2022-11-07T21:57:12.185Z,11.90
2022-11-07T21:59:47.156Z,11.90
2022-11-07T22:02:22.115Z,11.80
2022-11-07T22:04:57.004Z,11.80
2022-11-07T22:07:36.661Z,11.70
2022-11-07T22:10:11.541Z,11.70
2022-11-07T22:12:46.432Z,11.60
2022-11-07T22:15:21.394Z,11.60
2022-11-07T22:17:56.228Z,11.60
2022-11-07T22:20:31.116Z,11.50
2022-11-07T22:23:05.987Z,11.50
2022-11-07T22:25:40.842Z,11.40
2022-11-07T22:28:15.779Z,11.40
2022-11-07T22:30:50.641Z,11.40
2022-11-07T22:33:25.505Z,11.30
2022-11-07T22:36:04.567Z,11.30
2022-11-07T22:38:40.466Z,11.30
2022-11-07T22:41:26.947Z,11.20
2022-11-07T22:44:02.071Z,11.20
2022-11-07T22:46:36.988Z,11.10
2022-11-07T22:49:11.946Z,11.10
2022-11-07T22:51:46.867Z,11.00
2022-11-07T22:54:21.960Z,10.90
2022-11-07T22:56:56.833Z,10.90
2022-11-07T22:59:31.716Z,10.90
2022-11-07T23:02:06.764Z,10.80
2022-11-07T23:04:41.755Z,10.80
2022-11-07T23:07:16.624Z,10.80
2022-11-07T23:09:53.505Z,10.80
2022-11-07T23:12:30.285Z,10.80
2022-11-07T23:15:06.092Z,10.70
2022-11-07T23:17:41.265Z,10.70
2022-11-07T23:20:36.124Z,10.70
2022-11-07T23:23:10.982Z,10.70
2022-11-07T23:25:45.849Z,10.60
2022-11-07T23:28:20.963Z,10.60
2022-11-07T23:30:55.840Z,10.60
2022-11-07T23:33:30.792Z,10.60
2022-11-07T23:36:16.040Z,10.60
2022-11-07T23:38:50.910Z,10.60
2022-11-07T23:41:25.740Z,10.60
2022-11-07T23:44:00.842Z,10.60
2022-11-07T23:46:54.762Z,10.60
2022-11-07T23:49:48.300Z,10.60
2022-11-07T23:52:23.474Z,10.60
2022-11-07T23:55:16.560Z,10.50
2022-11-07T23:58:10.128Z,10.50
