createdAt,value
2019-01-29T00:00:24.009Z,6.40
2019-01-29T00:05:21.132Z,6.53
2019-01-29T00:10:18.094Z,6.33
2019-01-29T00:15:14.988Z,7.00
2019-01-29T00:20:12.125Z,6.80
2019-01-29T00:25:10.012Z,5.60
2019-01-29T00:30:10.966Z,6.23
2019-01-29T00:35:07.960Z,5.53
2019-01-29T00:40:11.478Z,5.80
2019-01-29T00:45:12.383Z,6.70
2019-01-29T00:50:12.979Z,5.87
2019-01-29T00:55:16.036Z,6.03
2019-01-29T01:00:17.546Z,7.07
2019-01-29T01:05:15.204Z,6.10
2019-01-29T01:10:18.701Z,5.27
2019-01-29T01:15:16.111Z,5.47
2019-01-29T01:20:16.061Z,5.60
2019-01-29T01:25:14.072Z,5.93
2019-01-29T01:30:17.097Z,6.40
2019-01-29T01:35:14.104Z,6.30
2019-01-29T01:40:18.145Z,6.57
2019-01-29T01:45:15.047Z,6.53
2019-01-29T01:50:13.549Z,6.60
2019-01-29T01:55:13.909Z,6.57
2019-01-29T02:00:20.417Z,6.93
2019-01-29T02:05:17.424Z,6.47
2019-01-29T02:10:21.652Z,6.33
2019-01-29T02:15:18.865Z,6.93
2019-01-29T02:20:16.506Z,6.60
2019-01-29T02:25:13.729Z,5.50
2019-01-29T02:30:19.947Z,6.07
2019-01-29T02:35:16.967Z,6.63
2019-01-29T02:40:21.552Z,12.23
2019-01-29T02:45:18.850Z,13.37
2019-01-29T02:50:17.511Z,8.70
2019-01-29T02:55:14.820Z,6.90
2019-01-29T03:00:21.941Z,6.10
2019-01-29T03:05:18.940Z,6.13
2019-01-29T03:10:19.010Z,5.93
2019-01-29T03:15:20.950Z,5.87
2019-01-29T03:20:17.975Z,6.37
2019-01-29T03:25:15.015Z,6.07
2019-01-29T03:30:20.307Z,5.97
2019-01-29T03:35:17.432Z,6.30
2019-01-29T03:40:19.386Z,6.50
2019-01-29T03:45:16.585Z,6.20
2019-01-29T03:50:19.365Z,6.60
2019-01-29T03:55:16.266Z,6.17
2019-01-29T04:00:17.429Z,6.40
2019-01-29T04:05:14.352Z,8.40
2019-01-29T04:10:16.243Z,6.77
2019-01-29T04:15:17.839Z,6.67
2019-01-29T04:20:20.165Z,7.30
2019-01-29T04:25:17.468Z,6.53
2019-01-29T04:30:17.213Z,6.83
2019-01-29T04:35:14.435Z,6.77
2019-01-29T04:40:17.088Z,6.27
2019-01-29T04:45:16.200Z,6.70
2019-01-29T04:50:16.833Z,6.70
2019-01-29T04:55:16.298Z,7.03
2019-01-29T05:00:20.278Z,7.10
2019-01-29T05:05:18.173Z,7.60
2019-01-29T05:10:18.321Z,7.63
2019-01-29T05:15:17.723Z,8.53
2019-01-29T05:20:20.050Z,10.47
2019-01-29T05:25:17.199Z,9.10
2019-01-29T05:30:21.012Z,10.53
2019-01-29T05:35:18.163Z,9.40
2019-01-29T05:40:18.212Z,8.43
2019-01-29T05:45:17.809Z,8.40
2019-01-29T05:50:15.199Z,8.30
2019-01-29T05:55:14.196Z,8.30
2019-01-29T06:00:21.045Z,7.67
2019-01-29T06:05:18.349Z,8.20
2019-01-29T06:10:16.582Z,8.13
2019-01-29T06:15:23.165Z,8.97
2019-01-29T06:20:27.042Z,9.10
2019-01-29T06:25:23.943Z,8.73
2019-01-29T06:30:24.597Z,19.00
2019-01-29T06:35:22.196Z,16.37
2019-01-29T06:40:27.356Z,12.67
2019-01-29T06:45:25.133Z,22.70
2019-01-29T06:50:25.478Z,16.87
2019-01-29T06:55:24.895Z,13.70
2019-01-29T07:00:30.704Z,17.17
2019-01-29T07:05:27.602Z,17.93
2019-01-29T07:10:25.764Z,20.40
2019-01-29T07:15:46.515Z,19.67
2019-01-29T07:20:43.466Z,16.40
2019-01-29T07:25:40.644Z,17.73
2019-01-29T07:30:37.610Z,15.80
2019-01-29T07:35:34.559Z,22.53
2019-01-29T07:40:31.456Z,32.13
2019-01-29T07:45:28.438Z,17.73
2019-01-29T07:50:25.423Z,15.83
2019-01-29T07:55:22.387Z,15.47
2019-01-29T08:00:19.419Z,20.30
2019-01-29T08:05:16.386Z,19.53
2019-01-29T08:10:16.832Z,20.57
2019-01-29T08:15:21.463Z,16.97
2019-01-29T08:20:18.679Z,11.63
2019-01-29T08:25:15.742Z,27.23
2019-01-29T08:30:14.961Z,65.50
2019-01-29T08:35:14.571Z,24.90
2019-01-29T08:40:14.129Z,21.53
2019-01-29T08:45:16.836Z,12.60
2019-01-29T08:50:22.595Z,20.80
2019-01-29T08:55:19.738Z,16.30
2019-01-29T09:00:21.389Z,12.80
2019-01-29T09:05:18.401Z,20.30
2019-01-29T09:10:19.149Z,13.67
2019-01-29T09:15:17.957Z,12.63
2019-01-29T09:20:21.158Z,14.10
2019-01-29T09:25:21.117Z,14.63
2019-01-29T09:30:18.748Z,18.77
2019-01-29T09:35:15.655Z,14.93
2019-01-29T09:40:16.912Z,13.80
2019-01-29T09:45:16.324Z,13.80
2019-01-29T09:50:21.530Z,10.93
2019-01-29T09:55:29.125Z,10.50
2019-01-29T10:00:32.867Z,9.03
2019-01-29T10:05:30.018Z,7.53
2019-01-29T10:10:26.975Z,7.70
2019-01-29T10:15:33.326Z,7.50
2019-01-29T10:20:30.224Z,7.50
2019-01-29T10:25:27.577Z,6.70
2019-01-29T10:30:25.771Z,10.83
2019-01-29T10:35:27.262Z,10.77
2019-01-29T10:40:26.384Z,9.60
2019-01-29T10:45:26.520Z,8.20
2019-01-29T10:50:26.639Z,8.37
2019-01-29T10:55:23.731Z,8.00
2019-01-29T11:00:25.470Z,7.90
2019-01-29T11:05:22.486Z,8.23
2019-01-29T11:10:20.832Z,8.23
2019-01-29T11:15:36.557Z,9.17
2019-01-29T11:20:33.478Z,9.63
2019-01-29T11:25:30.555Z,9.27
2019-01-29T11:30:31.417Z,9.50
2019-01-29T11:35:28.366Z,8.20
2019-01-29T11:40:30.476Z,7.73
2019-01-29T11:45:37.335Z,7.83
2019-01-29T11:50:34.240Z,8.17
2019-01-29T11:55:31.265Z,7.67
2019-01-29T12:00:35.598Z,8.27
2019-01-29T12:05:32.490Z,8.37
2019-01-29T12:10:29.453Z,7.80
2019-01-29T12:15:26.365Z,7.23
2019-01-29T12:20:23.333Z,6.37
2019-01-29T12:25:20.331Z,8.03
2019-01-29T12:30:24.114Z,10.57
2019-01-29T12:35:21.031Z,10.90
2019-01-29T12:40:17.977Z,6.90
2019-01-29T12:45:17.141Z,7.83
2019-01-29T12:50:22.281Z,4.90
2019-01-29T12:55:19.276Z,6.13
2019-01-29T13:00:18.629Z,7.67
2019-01-29T13:05:15.521Z,11.50
2019-01-29T13:10:24.582Z,7.33
2019-01-29T13:15:26.253Z,7.87
2019-01-29T13:20:23.677Z,11.57
2019-01-29T13:25:20.895Z,8.43
2019-01-29T13:30:28.935Z,9.83
2019-01-29T13:35:32.090Z,17.53
2019-01-29T13:40:29.411Z,68.00
2019-01-29T13:45:26.382Z,41.50
2019-01-29T13:50:39.783Z,15.27
2019-01-29T13:55:36.705Z,30.70
2019-01-29T14:00:37.261Z,16.97
2019-01-29T14:05:34.178Z,13.73
2019-01-29T14:10:31.340Z,12.40
2019-01-29T14:15:31.182Z,9.70
2019-01-29T14:20:28.116Z,9.53
2019-01-29T14:25:25.030Z,7.47
2019-01-29T14:30:26.302Z,10.90
2019-01-29T14:35:23.449Z,36.60
2019-01-29T14:40:21.064Z,26.47
2019-01-29T14:45:19.343Z,34.60
2019-01-29T14:50:16.902Z,14.53
2019-01-29T14:55:14.308Z,13.77
2019-01-29T15:00:22.698Z,10.33
2019-01-29T15:05:20.601Z,9.17
2019-01-29T15:10:24.316Z,9.53
2019-01-29T15:15:28.262Z,8.73
2019-01-29T15:20:25.183Z,9.83
2019-01-29T15:25:22.118Z,9.57
2019-01-29T15:30:28.789Z,8.60
2019-01-29T15:35:25.903Z,10.13
2019-01-29T15:40:22.951Z,8.67
2019-01-29T15:45:24.727Z,9.97
2019-01-29T15:50:24.957Z,9.47
2019-01-29T15:55:22.464Z,10.40
2019-01-29T16:00:31.170Z,11.67
2019-01-29T16:05:39.092Z,11.20
2019-01-29T16:10:40.018Z,12.07
2019-01-29T16:15:37.266Z,9.40
2019-01-29T16:20:34.226Z,10.77
2019-01-29T16:25:33.284Z,13.80
2019-01-29T16:30:36.397Z,14.37
2019-01-29T16:35:39.513Z,16.43
2019-01-29T16:40:41.019Z,19.77
2019-01-29T16:45:37.980Z,15.70
2019-01-29T16:50:35.053Z,14.90
2019-01-29T16:55:31.949Z,16.63
2019-01-29T17:00:34.574Z,18.80
2019-01-29T17:05:32.721Z,19.47
2019-01-29T17:10:31.958Z,21.07
2019-01-29T17:15:34.328Z,19.50
2019-01-29T17:20:36.723Z,18.37
2019-01-29T17:25:33.692Z,16.67
2019-01-29T17:30:35.273Z,15.07
2019-01-29T17:35:32.568Z,15.80
2019-01-29T17:40:29.536Z,13.67
2019-01-29T17:45:43.009Z,14.73
2019-01-29T17:50:42.646Z,45.43
2019-01-29T17:55:41.361Z,29.73
2019-01-29T18:00:40.227Z,26.70
2019-01-29T18:05:37.981Z,21.00
2019-01-29T18:10:34.906Z,15.60
2019-01-29T18:15:31.965Z,19.43
2019-01-29T18:20:28.930Z,26.47
2019-01-29T18:25:25.877Z,48.50
2019-01-29T18:30:30.773Z,33.67
2019-01-29T18:35:27.688Z,35.87
2019-01-29T18:40:40.820Z,38.50
2019-01-29T18:45:37.724Z,31.73
2019-01-29T18:50:34.672Z,27.63
2019-01-29T18:55:31.736Z,27.83
2019-01-29T19:00:28.696Z,33.93
2019-01-29T19:05:25.928Z,40.00
2019-01-29T19:10:24.057Z,34.13
2019-01-29T19:15:25.736Z,31.30
2019-01-29T19:20:25.830Z,28.20
2019-01-29T19:25:22.740Z,31.33
2019-01-29T19:30:31.444Z,30.07
2019-01-29T19:35:28.486Z,24.70
2019-01-29T19:40:25.538Z,26.97
2019-01-29T19:45:29.762Z,30.60
2019-01-29T19:50:31.525Z,30.40
2019-01-29T19:55:28.656Z,29.10
2019-01-29T20:00:38.539Z,33.40
2019-01-29T20:05:35.450Z,32.20
2019-01-29T20:10:32.866Z,31.77
2019-01-29T20:15:29.769Z,30.33
2019-01-29T20:20:31.133Z,28.00
2019-01-29T20:25:28.066Z,27.53
2019-01-29T20:30:29.220Z,22.83
2019-01-29T20:35:26.169Z,23.37
2019-01-29T20:40:23.445Z,25.47
2019-01-29T20:45:20.355Z,39.60
2019-01-29T20:50:27.591Z,72.40
2019-01-29T20:55:24.516Z,74.03
2019-01-29T21:00:27.742Z,88.60
2019-01-29T21:05:24.657Z,86.67
2019-01-29T21:10:23.106Z,87.97
2019-01-29T21:15:26.630Z,76.83
2019-01-29T21:20:29.486Z,54.07
2019-01-29T21:25:26.522Z,58.63
2019-01-29T21:30:38.525Z,53.30
2019-01-29T21:35:35.432Z,55.87
2019-01-29T21:40:32.401Z,51.53
2019-01-29T21:45:29.502Z,59.33
2019-01-29T21:50:31.251Z,58.40
2019-01-29T21:55:28.267Z,57.20
2019-01-29T22:00:33.413Z,64.17
2019-01-29T22:05:30.525Z,50.33
2019-01-29T22:10:27.661Z,48.87
2019-01-29T22:20:42.149Z,49.70
2019-01-29T22:25:39.059Z,77.20
2019-01-29T22:30:39.188Z,108.60
2019-01-29T22:35:36.116Z,115.03
2019-01-29T22:40:33.885Z,101.70
2019-01-29T22:45:30.781Z,109.27
2019-01-29T22:50:39.813Z,106.50
2019-01-29T22:55:37.011Z,115.87
2019-01-29T23:00:49.344Z,133.73
2019-01-29T23:06:03.772Z,120.57
2019-01-29T23:11:00.683Z,134.50
2019-01-29T23:15:58.081Z,115.77
2019-01-29T23:20:54.968Z,108.30
2019-01-29T23:25:51.920Z,132.83
2019-01-29T23:30:48.836Z,164.17
2019-01-29T23:35:45.772Z,155.83
2019-01-29T23:40:42.684Z,149.63
2019-01-29T23:45:39.624Z,128.07
2019-01-29T23:50:36.540Z,129.37
2019-01-29T23:55:33.483Z,140.30
