createdAt,value
2022-11-09T00:01:28.507Z,100.00
2022-11-09T00:04:34.665Z,100.00
2022-11-09T00:07:42.266Z,100.00
2022-11-09T00:10:48.853Z,100.00
2022-11-09T00:13:55.016Z,100.00
2022-11-09T00:17:01.747Z,100.00
2022-11-09T00:20:08.720Z,100.00
2022-11-09T00:23:17.010Z,100.00
2022-11-09T00:26:23.954Z,100.00
2022-11-09T00:29:30.148Z,100.00
2022-11-09T00:32:36.126Z,100.00
2022-11-09T00:35:42.286Z,100.00
2022-11-09T00:38:52.655Z,100.00
2022-11-09T00:41:58.931Z,100.00
2022-11-09T00:45:05.755Z,100.00
2022-11-09T00:48:11.959Z,100.00
2022-11-09T00:51:19.145Z,100.00
2022-11-09T00:54:26.645Z,100.00
2022-11-09T00:57:32.772Z,100.00
2022-11-09T01:00:38.901Z,100.00
2022-11-09T01:03:46.110Z,100.00
2022-11-09T01:06:52.753Z,100.00
2022-11-09T01:10:00.563Z,100.00
2022-11-09T01:13:07.013Z,100.00
2022-11-09T01:16:18.350Z,100.00
2022-11-09T01:19:24.255Z,100.00
2022-11-09T01:22:30.454Z,100.00
2022-11-09T01:25:38.317Z,100.00
2022-11-09T01:28:44.681Z,100.00
2022-11-09T01:31:51.072Z,100.00
2022-11-09T01:34:57.273Z,100.00
2022-11-09T01:38:04.739Z,100.00
2022-11-09T01:41:15.550Z,100.00
2022-11-09T01:44:22.346Z,100.00
2022-11-09T01:47:28.522Z,100.00
2022-11-09T01:50:40.891Z,100.00
2022-11-09T01:53:51.859Z,100.00
2022-11-09T01:57:02.434Z,100.00
2022-11-09T02:00:12.826Z,100.00
2022-11-09T02:03:25.485Z,100.00
2022-11-09T02:06:33.036Z,100.00
2022-11-09T02:09:42.974Z,100.00
2022-11-09T02:12:50.845Z,100.00
2022-11-09T02:15:56.815Z,100.00
2022-11-09T02:19:02.982Z,100.00
2022-11-09T02:22:10.635Z,100.00
2022-11-09T02:25:17.730Z,100.00
2022-11-09T02:28:25.246Z,100.00
2022-11-09T02:31:35.749Z,100.00
2022-11-09T02:34:42.096Z,100.00
2022-11-09T02:37:51.545Z,100.00
2022-11-09T02:40:57.658Z,100.00
2022-11-09T02:44:04.066Z,100.00
2022-11-09T02:47:10.111Z,100.00
2022-11-09T02:50:15.864Z,100.00
2022-11-09T02:53:23.272Z,100.00
2022-11-09T02:56:29.450Z,100.00
2022-11-09T02:59:35.939Z,100.00
2022-11-09T03:02:42.461Z,100.00
2022-11-09T03:05:48.767Z,100.00
2022-11-09T03:08:56.235Z,100.00
2022-11-09T03:12:22.781Z,100.00
2022-11-09T03:15:29.178Z,100.00
2022-11-09T03:18:35.479Z,100.00
2022-11-09T03:21:42.018Z,100.00
2022-11-09T03:24:49.808Z,100.00
2022-11-09T03:27:59.124Z,100.00
2022-11-09T03:31:05.128Z,100.00
2022-11-09T03:34:11.150Z,100.00
2022-11-09T03:37:17.502Z,100.00
2022-11-09T03:40:25.104Z,100.00
2022-11-09T03:43:31.675Z,100.00
2022-11-09T03:46:38.135Z,100.00
2022-11-09T03:49:44.545Z,100.00
2022-11-09T03:52:50.810Z,100.00
2022-11-09T03:56:00.143Z,100.00
2022-11-09T03:59:06.089Z,100.00
2022-11-09T04:02:12.097Z,100.00
2022-11-09T04:05:18.964Z,100.00
2022-11-09T04:08:24.931Z,100.00
2022-11-09T04:11:32.842Z,100.00
2022-11-09T04:14:39.036Z,100.00
2022-11-09T04:17:45.860Z,100.00
2022-11-09T04:20:51.881Z,100.00
2022-11-09T04:23:58.319Z,100.00
2022-11-09T04:27:06.717Z,100.00
2022-11-09T04:30:13.737Z,100.00
2022-11-09T04:33:20.832Z,100.00
2022-11-09T04:36:38.590Z,100.00
2022-11-09T04:39:49.877Z,100.00
2022-11-09T04:43:06.470Z,100.00
2022-11-09T04:46:18.722Z,100.00
2022-11-09T04:49:32.728Z,100.00
2022-11-09T04:52:47.269Z,100.00
2022-11-09T04:55:53.379Z,100.00
2022-11-09T04:59:00.645Z,100.00
2022-11-09T05:02:08.184Z,100.00
2022-11-09T05:05:14.199Z,100.00
2022-11-09T05:08:20.529Z,100.00
2022-11-09T05:11:26.901Z,100.00
2022-11-09T05:14:34.412Z,100.00
2022-11-09T05:17:40.375Z,100.00
2022-11-09T05:20:46.301Z,100.00
2022-11-09T05:24:00.660Z,100.00
2022-11-09T05:27:07.414Z,100.00
2022-11-09T05:30:15.473Z,100.00
2022-11-09T05:33:22.020Z,100.00
2022-11-09T05:36:31.586Z,100.00
2022-11-09T05:39:37.702Z,100.00
2022-11-09T05:42:43.604Z,100.00
2022-11-09T05:45:51.041Z,100.00
2022-11-09T05:48:57.338Z,100.00
2022-11-09T05:52:03.679Z,100.00
2022-11-09T05:55:11.026Z,100.00
2022-11-09T05:58:16.968Z,100.00
2022-11-09T06:01:24.468Z,100.00
2022-11-09T06:04:30.462Z,100.00
2022-11-09T06:07:36.761Z,100.00
2022-11-09T06:10:44.118Z,100.00
2022-11-09T06:13:50.216Z,100.00
2022-11-09T06:16:58.030Z,100.00
2022-11-09T06:20:04.755Z,100.00
2022-11-09T06:23:12.163Z,100.00
2022-11-09T06:26:18.566Z,100.00
2022-11-09T06:29:24.719Z,100.00
2022-11-09T06:32:32.324Z,100.00
2022-11-09T06:35:38.444Z,100.00
2022-11-09T06:38:44.741Z,100.00
2022-11-09T06:41:50.742Z,100.00
2022-11-09T06:44:56.469Z,100.00
2022-11-09T06:48:05.391Z,100.00
2022-11-09T06:51:12.646Z,100.00
2022-11-09T06:54:18.829Z,100.00
2022-11-09T06:57:25.077Z,100.00
2022-11-09T07:00:31.248Z,100.00
2022-11-09T07:03:39.494Z,100.00
2022-11-09T07:06:45.633Z,100.00
2022-11-09T07:09:51.742Z,100.00
2022-11-09T07:12:58.596Z,100.00
2022-11-09T07:16:05.048Z,100.00
2022-11-09T07:19:12.936Z,100.00
2022-11-09T07:22:19.997Z,100.00
2022-11-09T07:25:27.517Z,100.00
2022-11-09T07:28:33.733Z,100.00
2022-11-09T07:31:40.064Z,100.00
2022-11-09T07:34:47.999Z,100.00
2022-11-09T07:37:54.193Z,100.00
2022-11-09T07:41:01.318Z,100.00
2022-11-09T07:44:07.586Z,100.00
2022-11-09T07:47:18.160Z,100.00
2022-11-09T07:50:26.016Z,100.00
2022-11-09T07:53:32.376Z,100.00
2022-11-09T07:56:39.075Z,100.00
2022-11-09T07:59:45.219Z,100.00
2022-11-09T08:02:51.527Z,100.00
2022-11-09T08:05:59.392Z,100.00
2022-11-09T08:09:05.480Z,100.00
2022-11-09T08:12:11.413Z,100.00
2022-11-09T08:15:17.646Z,100.00
2022-11-09T08:18:24.465Z,100.00
2022-11-09T08:21:32.019Z,100.00
2022-11-09T08:24:37.987Z,100.00
2022-11-09T08:27:44.363Z,100.00
2022-11-09T08:30:57.483Z,100.00
2022-11-09T08:34:03.450Z,100.00
2022-11-09T08:37:10.701Z,100.00
2022-11-09T08:40:18.608Z,100.00
2022-11-09T08:43:24.857Z,100.00
2022-11-09T08:46:31.362Z,100.00
2022-11-09T08:49:37.825Z,100.00
2022-11-09T08:52:45.373Z,100.00
2022-11-09T08:55:51.889Z,100.00
2022-11-09T08:58:58.445Z,98.46
2022-11-09T09:02:04.709Z,95.11
2022-11-09T09:05:11.517Z,95.30
2022-11-09T09:08:22.109Z,93.20
2022-11-09T09:11:28.454Z,93.56
2022-11-09T09:14:35.342Z,92.69
2022-11-09T09:17:41.613Z,94.35
2022-11-09T09:20:47.862Z,93.72
2022-11-09T09:23:56.006Z,91.01
2022-11-09T09:27:02.948Z,91.82
2022-11-09T09:30:10.201Z,89.22
2022-11-09T09:33:16.673Z,87.62
2022-11-09T09:36:24.909Z,88.55
2022-11-09T09:39:32.326Z,84.31
2022-11-09T09:42:44.247Z,88.79
2022-11-09T09:45:54.318Z,87.31
2022-11-09T09:49:07.430Z,83.97
2022-11-09T09:52:22.132Z,83.19
2022-11-09T09:55:35.517Z,83.86
2022-11-09T09:58:47.319Z,84.19
2022-11-09T10:01:57.508Z,81.61
2022-11-09T10:05:09.102Z,80.40
2022-11-09T10:08:23.587Z,82.23
2022-11-09T10:11:38.056Z,79.35
2022-11-09T10:15:13.749Z,76.69
2022-11-09T10:18:36.219Z,77.89
2022-11-09T10:21:49.586Z,79.48
2022-11-09T10:28:54.298Z,77.68
2022-11-09T10:32:10.811Z,74.14
2022-11-09T10:35:21.627Z,76.27
2022-11-09T10:38:31.125Z,78.64
2022-11-09T10:41:41.300Z,75.55
2022-11-09T10:44:48.938Z,75.60
2022-11-09T10:47:55.181Z,74.34
2022-11-09T10:51:01.363Z,76.22
2022-11-09T10:54:20.243Z,70.83
2022-11-09T10:57:26.663Z,72.68
2022-11-09T11:00:34.226Z,74.87
2022-11-09T11:03:41.242Z,71.10
2022-11-09T11:06:48.724Z,72.09
2022-11-09T11:09:54.921Z,70.10
2022-11-09T11:13:22.146Z,72.79
2022-11-09T11:16:34.237Z,72.75
2022-11-09T11:19:42.505Z,70.15
2022-11-09T11:22:48.969Z,72.30
2022-11-09T11:26:06.739Z,67.80
2022-11-09T11:29:27.658Z,67.22
2022-11-09T11:32:35.424Z,68.41
2022-11-09T11:35:50.176Z,68.97
2022-11-09T11:39:04.406Z,66.52
2022-11-09T11:42:25.464Z,66.27
2022-11-09T11:45:54.541Z,68.91
2022-11-09T11:49:32.549Z,66.66
2022-11-09T11:52:53.557Z,65.58
2022-11-09T11:56:30.758Z,66.79
2022-11-09T12:00:04.341Z,63.67
2022-11-09T12:03:35.216Z,64.52
2022-11-09T12:07:05.597Z,64.01
2022-11-09T12:10:28.662Z,62.44
2022-11-09T12:13:51.332Z,62.75
2022-11-09T12:17:04.705Z,58.85
2022-11-09T12:20:27.286Z,59.36
2022-11-09T12:23:50.638Z,57.79
2022-11-09T12:27:33.013Z,54.68
2022-11-09T12:30:49.521Z,55.77
2022-11-09T12:34:00.328Z,57.27
2022-11-09T12:37:14.114Z,55.98
2022-11-09T12:40:26.078Z,54.68
2022-11-09T12:43:36.097Z,53.84
2022-11-09T12:46:46.559Z,51.71
2022-11-09T12:49:55.014Z,50.83
2022-11-09T12:53:04.047Z,50.50
2022-11-09T12:56:18.655Z,52.08
2022-11-09T12:59:37.141Z,53.61
2022-11-09T13:02:55.833Z,49.73
2022-11-09T13:06:15.184Z,53.41
2022-11-09T13:09:25.850Z,58.39
2022-11-09T13:12:39.326Z,57.98
2022-11-09T13:16:07.620Z,58.98
2022-11-09T13:19:33.843Z,61.47
2022-11-09T13:23:01.924Z,62.45
2022-11-09T13:26:24.271Z,63.03
2022-11-09T13:29:52.291Z,62.17
2022-11-09T13:33:21.986Z,63.79
2022-11-09T13:36:28.651Z,63.90
2022-11-09T13:39:39.520Z,67.58
2022-11-09T13:42:45.955Z,70.84
2022-11-09T13:45:56.124Z,74.75
2022-11-09T13:49:02.519Z,74.89
2022-11-09T13:52:43.820Z,77.43
2022-11-09T13:55:51.313Z,79.14
2022-11-09T13:59:06.752Z,78.96
2022-11-09T14:02:19.786Z,79.39
2022-11-09T14:05:31.816Z,79.56
2022-11-09T14:08:40.666Z,81.50
2022-11-09T14:12:06.214Z,83.76
2022-11-09T14:15:24.099Z,86.05
2022-11-09T14:18:41.542Z,88.60
2022-11-09T14:21:49.405Z,88.59
2022-11-09T14:24:55.962Z,86.86
2022-11-09T14:28:03.694Z,88.60
2022-11-09T14:31:23.647Z,95.60
2022-11-09T14:34:30.454Z,96.73
2022-11-09T14:37:37.403Z,98.06
2022-11-09T14:40:46.241Z,97.04
2022-11-09T14:43:55.415Z,100.00
2022-11-09T14:47:01.794Z,100.00
2022-11-09T14:50:15.789Z,100.00
2022-11-09T14:53:26.744Z,100.00
2022-11-09T14:56:34.664Z,100.00
2022-11-09T14:59:45.901Z,100.00
2022-11-09T15:02:52.094Z,100.00
2022-11-09T15:06:07.493Z,100.00
2022-11-09T15:09:18.285Z,100.00
2022-11-09T15:12:25.066Z,100.00
2022-11-09T15:15:35.325Z,100.00
2022-11-09T15:18:46.689Z,100.00
2022-11-09T15:21:52.984Z,100.00
2022-11-09T15:24:59.382Z,100.00
2022-11-09T15:28:20.696Z,100.00
2022-11-09T15:31:28.633Z,100.00
2022-11-09T15:34:40.394Z,100.00
2022-11-09T15:37:53.731Z,100.00
2022-11-09T15:41:00.007Z,100.00
2022-11-09T15:44:06.982Z,100.00
2022-11-09T15:47:27.865Z,100.00
2022-11-09T15:50:34.129Z,100.00
2022-11-09T15:53:40.583Z,100.00
2022-11-09T15:56:46.921Z,100.00
2022-11-09T15:59:53.672Z,100.00
2022-11-09T16:03:01.090Z,100.00
2022-11-09T16:06:10.608Z,100.00
2022-11-09T16:09:17.247Z,100.00
2022-11-09T16:12:23.814Z,100.00
2022-11-09T16:15:32.396Z,100.00
2022-11-09T16:18:40.251Z,100.00
2022-11-09T16:21:49.099Z,100.00
2022-11-09T16:24:56.683Z,100.00
2022-11-09T16:28:02.637Z,100.00
2022-11-09T16:31:09.227Z,100.00
2022-11-09T16:34:17.316Z,100.00
2022-11-09T16:37:24.115Z,100.00
2022-11-09T16:40:31.893Z,100.00
2022-11-09T16:43:39.083Z,100.00
2022-11-09T16:46:47.281Z,100.00
2022-11-09T16:49:54.674Z,100.00
2022-11-09T16:53:01.087Z,100.00
2022-11-09T16:56:07.311Z,100.00
2022-11-09T16:59:13.407Z,100.00
2022-11-09T17:02:19.478Z,100.00
2022-11-09T17:05:27.240Z,100.00
2022-11-09T17:08:33.476Z,100.00
2022-11-09T17:11:39.890Z,100.00
2022-11-09T17:14:45.892Z,100.00
2022-11-09T17:17:52.341Z,100.00
2022-11-09T17:21:00.084Z,100.00
2022-11-09T17:24:06.985Z,100.00
2022-11-09T17:27:13.753Z,100.00
2022-11-09T17:30:20.075Z,100.00
2022-11-09T17:33:26.247Z,100.00
2022-11-09T17:37:05.462Z,100.00
2022-11-09T17:40:00.754Z,100.00
2022-11-09T17:43:07.318Z,100.00
2022-11-09T17:46:15.370Z,100.00
2022-11-09T17:49:21.656Z,100.00
2022-11-09T17:52:29.225Z,100.00
2022-11-09T17:55:38.329Z,100.00
2022-11-09T17:58:45.864Z,100.00
2022-11-09T18:01:52.340Z,100.00
2022-11-09T18:04:58.550Z,100.00
2022-11-09T18:08:08.509Z,100.00
2022-11-09T18:11:15.598Z,100.00
2022-11-09T18:14:22.048Z,100.00
2022-11-09T18:17:28.365Z,100.00
2022-11-09T18:20:34.877Z,100.00
2022-11-09T18:23:43.459Z,100.00
2022-11-09T18:26:50.057Z,100.00
2022-11-09T18:29:56.796Z,100.00
2022-11-09T18:33:02.982Z,100.00
2022-11-09T18:36:11.550Z,100.00
2022-11-09T18:39:19.377Z,100.00
2022-11-09T18:42:25.332Z,100.00
2022-11-09T18:45:34.658Z,100.00
2022-11-09T18:48:41.198Z,100.00
2022-11-09T18:51:47.430Z,100.00
2022-11-09T18:54:56.920Z,100.00
2022-11-09T18:58:03.252Z,100.00
2022-11-09T19:01:09.821Z,100.00
2022-11-09T19:04:16.672Z,100.00
2022-11-09T19:07:22.982Z,100.00
2022-11-09T19:10:30.922Z,100.00
2022-11-09T19:13:37.250Z,100.00
2022-11-09T19:16:43.236Z,100.00
2022-11-09T19:19:49.335Z,100.00
2022-11-09T19:22:55.524Z,100.00
2022-11-09T19:26:03.628Z,100.00
2022-11-09T19:29:10.880Z,100.00
2022-11-09T19:32:17.075Z,100.00
2022-11-09T19:35:26.449Z,100.00
2022-11-09T19:38:34.406Z,100.00
2022-11-09T19:41:42.172Z,100.00
2022-11-09T19:44:53.528Z,100.00
2022-11-09T19:48:02.913Z,100.00
2022-11-09T19:51:09.016Z,100.00
2022-11-09T19:54:15.674Z,100.00
2022-11-09T19:57:23.024Z,100.00
2022-11-09T20:00:29.412Z,100.00
2022-11-09T20:03:35.697Z,100.00
2022-11-09T20:06:41.993Z,100.00
2022-11-09T20:09:48.113Z,100.00
2022-11-09T20:12:55.686Z,100.00
2022-11-09T20:16:05.633Z,100.00
2022-11-09T20:19:14.309Z,100.00
2022-11-09T20:22:20.207Z,100.00
2022-11-09T20:25:26.125Z,100.00
2022-11-09T20:28:33.478Z,100.00
2022-11-09T20:31:39.965Z,100.00
2022-11-09T20:34:46.665Z,100.00
2022-11-09T20:37:53.059Z,100.00
2022-11-09T20:41:01.186Z,100.00
2022-11-09T20:44:08.499Z,100.00
2022-11-09T20:47:14.961Z,100.00
2022-11-09T20:50:21.053Z,100.00
2022-11-09T20:53:27.214Z,100.00
2022-11-09T20:56:33.571Z,100.00
2022-11-09T20:59:41.430Z,100.00
2022-11-09T21:02:48.302Z,100.00
2022-11-09T21:05:59.127Z,100.00
2022-11-09T21:09:06.297Z,100.00
2022-11-09T21:12:25.010Z,100.00
2022-11-09T21:15:32.805Z,100.00
2022-11-09T21:18:39.006Z,100.00
2022-11-09T21:21:44.998Z,100.00
2022-11-09T21:25:08.527Z,100.00
2022-11-09T21:28:34.052Z,100.00
2022-11-09T21:31:41.670Z,100.00
2022-11-09T21:34:47.746Z,100.00
2022-11-09T21:37:54.048Z,100.00
2022-11-09T21:41:21.579Z,100.00
2022-11-09T21:44:30.079Z,100.00
2022-11-09T21:47:37.820Z,100.00
2022-11-09T21:50:44.347Z,100.00
2022-11-09T21:53:50.839Z,100.00
2022-11-09T21:56:57.450Z,100.00
2022-11-09T22:00:03.841Z,100.00
2022-11-09T22:03:11.152Z,100.00
2022-11-09T22:06:18.090Z,100.00
2022-11-09T22:09:24.449Z,100.00
2022-11-09T22:12:48.132Z,100.00
2022-11-09T22:16:09.503Z,100.00
2022-11-09T22:19:34.563Z,100.00
2022-11-09T22:22:40.962Z,100.00
2022-11-09T22:25:48.045Z,100.00
2022-11-09T22:28:55.343Z,100.00
2022-11-09T22:32:01.256Z,100.00
2022-11-09T22:35:09.730Z,100.00
2022-11-09T22:38:15.632Z,100.00
2022-11-09T22:41:24.635Z,100.00
2022-11-09T22:44:30.686Z,100.00
2022-11-09T22:47:37.050Z,100.00
2022-11-09T22:50:44.587Z,100.00
2022-11-09T22:53:51.802Z,100.00
2022-11-09T22:56:57.962Z,100.00
2022-11-09T23:00:04.680Z,100.00
2022-11-09T23:03:10.878Z,100.00
2022-11-09T23:06:20.506Z,100.00
2022-11-09T23:09:26.537Z,100.00
2022-11-09T23:12:34.375Z,100.00
2022-11-09T23:15:40.455Z,100.00
2022-11-09T23:18:55.725Z,100.00
2022-11-09T23:22:03.283Z,100.00
2022-11-09T23:25:27.846Z,100.00
2022-11-09T23:28:34.803Z,100.00
2022-11-09T23:31:40.763Z,100.00
2022-11-09T23:34:46.771Z,100.00
2022-11-09T23:38:00.242Z,100.00
2022-11-09T23:41:07.991Z,100.00
2022-11-09T23:44:17.155Z,100.00
2022-11-09T23:47:23.338Z,100.00
2022-11-09T23:50:29.852Z,100.00
2022-11-09T23:53:37.654Z,100.00
2022-11-09T23:56:44.075Z,100.00
2022-11-09T23:59:50.120Z,100.00
