createdAt,value
2018-06-29T00:01:48.883Z,77.50
2018-06-29T00:04:18.120Z,77.70
2018-06-29T00:06:47.484Z,77.90
2018-06-29T00:09:16.758Z,78.30
2018-06-29T00:11:45.947Z,78.50
2018-06-29T00:14:15.226Z,78.90
2018-06-29T00:16:44.464Z,79.10
2018-06-29T00:19:13.704Z,79.10
2018-06-29T00:21:42.910Z,79.80
2018-06-29T00:24:12.116Z,79.80
2018-06-29T00:26:41.679Z,80.00
2018-06-29T00:29:10.890Z,80.40
2018-06-29T00:31:40.761Z,80.30
2018-06-29T00:34:10.079Z,80.50
2018-06-29T00:36:39.416Z,80.20
2018-06-29T00:39:09.304Z,80.70
2018-06-29T00:41:38.526Z,81.20
2018-06-29T00:44:07.718Z,81.20
2018-06-29T00:46:37.146Z,81.50
2018-06-29T00:49:06.188Z,82.00
2018-06-29T00:51:35.454Z,82.10
2018-06-29T00:54:04.804Z,82.70
2018-06-29T00:56:34.064Z,82.70
2018-06-29T00:59:03.367Z,83.00
2018-06-29T01:01:39.367Z,83.40
2018-06-29T01:04:08.574Z,83.40
2018-06-29T01:06:38.089Z,83.70
2018-06-29T01:09:10.204Z,83.80
2018-06-29T01:11:39.429Z,84.00
2018-06-29T01:14:09.353Z,84.30
2018-06-29T01:16:38.608Z,85.10
2018-06-29T01:19:07.828Z,85.40
2018-06-29T01:21:37.048Z,85.70
2018-06-29T01:24:06.282Z,85.40
2018-06-29T01:26:35.841Z,85.50
2018-06-29T01:31:33.895Z,86.40
2018-06-29T01:34:03.538Z,86.70
2018-06-29T01:36:32.745Z,86.80
2018-06-29T01:39:02.171Z,87.00
2018-06-29T01:41:32.159Z,87.20
2018-06-29T01:44:01.523Z,87.30
2018-06-29T01:46:30.748Z,87.90
2018-06-29T01:48:59.992Z,88.20
2018-06-29T01:51:29.631Z,88.70
2018-06-29T01:53:58.870Z,89.00
2018-06-29T01:58:56.819Z,89.60
2018-06-29T02:01:26.120Z,90.10
2018-06-29T02:03:55.516Z,90.40
2018-06-29T02:06:24.721Z,90.30
2018-06-29T02:08:53.964Z,90.20
2018-06-29T02:11:23.237Z,90.40
2018-06-29T02:13:52.604Z,90.30
2018-06-29T02:16:21.819Z,90.40
2018-06-29T02:18:51.105Z,90.40
2018-06-29T02:21:20.423Z,90.50
2018-06-29T02:23:49.608Z,90.70
2018-06-29T02:26:18.834Z,91.10
2018-06-29T02:31:16.987Z,91.00
2018-06-29T02:33:46.181Z,91.10
2018-06-29T02:36:15.388Z,91.20
2018-06-29T02:38:44.708Z,91.30
2018-06-29T02:43:42.735Z,91.70
2018-06-29T02:46:12.078Z,91.90
2018-06-29T02:48:41.293Z,92.10
2018-06-29T02:51:10.499Z,92.10
2018-06-29T02:56:08.639Z,92.20
2018-06-29T02:58:37.912Z,92.20
2018-06-29T03:01:07.565Z,92.30
2018-06-29T03:03:36.979Z,92.50
2018-06-29T03:06:06.385Z,92.70
2018-06-29T03:08:35.837Z,93.00
2018-06-29T03:11:05.275Z,93.00
2018-06-29T03:13:34.470Z,93.30
2018-06-29T03:16:04.049Z,93.40
2018-06-29T03:18:33.832Z,93.70
2018-06-29T03:21:03.016Z,93.70
2018-06-29T03:23:32.367Z,94.00
2018-06-29T03:26:01.664Z,94.00
2018-06-29T03:28:30.898Z,94.30
2018-06-29T03:31:00.207Z,94.40
2018-06-29T03:33:34.378Z,94.40
2018-06-29T03:36:03.718Z,94.70
2018-06-29T03:38:32.952Z,94.90
2018-06-29T03:41:02.171Z,95.20
2018-06-29T03:43:31.469Z,95.20
2018-06-29T03:46:00.833Z,95.20
2018-06-29T03:48:30.246Z,95.20
2018-06-29T03:50:59.494Z,95.00
2018-06-29T03:53:28.861Z,95.20
2018-06-29T03:55:58.105Z,95.40
2018-06-29T03:58:27.395Z,95.50
2018-06-29T04:00:57.390Z,95.60
2018-06-29T04:03:26.595Z,95.60
2018-06-29T04:05:55.916Z,95.60
2018-06-29T04:08:25.097Z,95.70
2018-06-29T04:10:54.553Z,95.70
2018-06-29T04:13:23.724Z,95.80
2018-06-29T04:15:53.140Z,96.00
2018-06-29T04:18:22.484Z,96.20
2018-06-29T04:20:52.058Z,96.30
2018-06-29T04:23:21.414Z,96.30
2018-06-29T04:25:50.954Z,96.50
2018-06-29T04:30:49.144Z,96.60
2018-06-29T04:35:47.170Z,96.50
2018-06-29T04:38:16.443Z,96.60
2018-06-29T04:45:43.298Z,96.60
2018-06-29T04:48:12.727Z,96.80
2018-06-29T04:50:41.945Z,96.80
2018-06-29T04:53:11.529Z,96.60
2018-06-29T04:55:40.763Z,96.80
2018-06-29T04:58:10.115Z,96.80
2018-06-29T05:03:08.228Z,96.70
2018-06-29T05:05:37.533Z,96.70
2018-06-29T05:08:06.770Z,96.90
2018-06-29T05:10:35.980Z,97.00
2018-06-29T05:13:05.331Z,96.80
2018-06-29T05:15:34.554Z,96.80
2018-06-29T05:18:03.911Z,96.80
2018-06-29T05:23:02.040Z,96.60
2018-06-29T05:25:31.291Z,96.80
2018-06-29T05:28:00.553Z,96.70
2018-06-29T05:30:29.744Z,96.30
2018-06-29T05:32:59.008Z,96.30
2018-06-29T05:35:28.356Z,96.40
2018-06-29T05:37:57.800Z,96.40
2018-06-29T05:40:27.077Z,96.40
2018-06-29T05:42:56.361Z,96.60
2018-06-29T05:45:25.618Z,96.50
2018-06-29T05:47:55.164Z,96.20
2018-06-29T05:50:31.372Z,96.30
2018-06-29T05:53:00.579Z,96.00
2018-06-29T05:55:29.836Z,96.40
2018-06-29T05:57:59.134Z,96.30
2018-06-29T06:00:28.391Z,96.00
2018-06-29T06:02:57.919Z,96.20
2018-06-29T06:05:27.338Z,96.00
2018-06-29T06:07:56.867Z,96.00
2018-06-29T06:10:26.105Z,96.10
2018-06-29T06:12:55.302Z,95.90
2018-06-29T06:18:35.192Z,95.50
2018-06-29T06:21:08.277Z,95.30
2018-06-29T06:23:37.512Z,95.20
2018-06-29T06:26:06.804Z,95.40
2018-06-29T06:28:36.240Z,95.10
2018-06-29T06:31:05.488Z,95.00
2018-06-29T06:33:34.708Z,95.00
2018-06-29T06:36:03.966Z,95.20
2018-06-29T06:41:02.015Z,95.10
2018-06-29T06:43:32.884Z,94.80
2018-06-29T06:46:03.016Z,94.60
2018-06-29T06:48:32.622Z,94.60
2018-06-29T06:51:01.957Z,94.40
2018-06-29T06:53:31.171Z,94.00
2018-06-29T06:56:00.332Z,94.10
2018-06-29T06:58:29.639Z,93.70
2018-06-29T07:00:58.956Z,93.40
2018-06-29T07:03:28.188Z,93.80
2018-06-29T07:05:57.375Z,93.40
2018-06-29T07:08:26.535Z,93.50
2018-06-29T07:10:55.713Z,93.50
2018-06-29T07:13:24.886Z,93.10
2018-06-29T07:15:54.329Z,92.70
2018-06-29T07:18:23.576Z,93.00
2018-06-29T07:20:52.760Z,92.20
2018-06-29T07:23:22.052Z,92.00
2018-06-29T07:25:51.360Z,92.50
2018-06-29T07:28:20.547Z,91.40
2018-06-29T07:30:49.711Z,90.90
2018-06-29T07:33:18.867Z,91.10
2018-06-29T07:35:48.160Z,91.50
2018-06-29T07:40:46.350Z,91.90
2018-06-29T07:43:16.452Z,91.40
2018-06-29T07:45:45.975Z,90.60
2018-06-29T07:48:15.537Z,90.80
2018-06-29T07:50:44.721Z,90.40
2018-06-29T07:53:13.911Z,90.40
2018-06-29T07:55:43.347Z,88.90
2018-06-29T07:58:12.633Z,90.10
2018-06-29T08:00:41.788Z,88.70
2018-06-29T08:03:11.015Z,89.30
2018-06-29T08:05:40.184Z,88.00
2018-06-29T08:08:09.414Z,86.90
2018-06-29T08:10:38.670Z,85.50
2018-06-29T08:13:07.875Z,82.30
2018-06-29T08:18:05.852Z,82.80
2018-06-29T08:20:35.081Z,79.70
2018-06-29T08:23:04.350Z,79.70
2018-06-29T08:25:33.577Z,79.20
2018-06-29T08:28:02.940Z,77.70
2018-06-29T08:30:32.271Z,75.80
2018-06-29T08:33:01.625Z,75.70
2018-06-29T08:35:30.917Z,74.00
2018-06-29T08:38:00.229Z,75.00
2018-06-29T08:40:29.553Z,73.30
2018-06-29T08:42:58.876Z,73.70
2018-06-29T08:45:28.376Z,73.20
2018-06-29T08:47:57.597Z,73.30
2018-06-29T08:50:27.172Z,72.50
2018-06-29T08:52:56.349Z,72.40
2018-06-29T08:55:25.693Z,72.60
2018-06-29T08:57:54.924Z,73.00
2018-06-29T09:00:24.144Z,73.70
2018-06-29T09:02:53.354Z,72.50
2018-06-29T09:05:22.744Z,71.20
2018-06-29T09:07:51.919Z,70.60
2018-06-29T09:10:28.540Z,70.10
2018-06-29T09:12:57.795Z,68.40
2018-06-29T09:15:27.090Z,69.30
2018-06-29T09:17:56.436Z,68.50
2018-06-29T09:22:54.564Z,69.90
2018-06-29T09:25:23.824Z,71.20
2018-06-29T09:27:53.099Z,71.10
2018-06-29T09:30:23.024Z,70.20
2018-06-29T09:32:52.272Z,70.80
2018-06-29T09:35:21.955Z,71.10
2018-06-29T09:37:51.254Z,71.00
2018-06-29T09:40:20.687Z,69.70
2018-06-29T09:42:50.052Z,71.90
2018-06-29T09:45:19.252Z,69.50
2018-06-29T09:47:48.634Z,67.90
2018-06-29T09:50:17.940Z,70.50
2018-06-29T09:52:47.177Z,68.90
2018-06-29T09:55:16.426Z,68.40
2018-06-29T09:57:45.604Z,66.60
2018-06-29T10:00:16.651Z,65.90
2018-06-29T10:02:46.911Z,66.40
2018-06-29T10:05:16.155Z,66.50
2018-06-29T10:07:45.340Z,65.90
2018-06-29T10:10:14.949Z,64.70
2018-06-29T10:12:44.219Z,65.40
2018-06-29T10:15:13.449Z,64.30
2018-06-29T10:17:42.681Z,62.20
2018-06-29T10:20:17.143Z,61.50
2018-06-29T10:22:46.291Z,62.60
2018-06-29T10:25:15.831Z,61.00
2018-06-29T10:27:45.008Z,58.90
2018-06-29T10:30:14.363Z,60.20
2018-06-29T10:32:44.396Z,59.70
2018-06-29T10:35:13.731Z,59.30
2018-06-29T10:37:42.940Z,58.80
2018-06-29T10:40:12.163Z,58.70
2018-06-29T10:42:41.499Z,59.20
2018-06-29T10:45:10.814Z,59.80
2018-06-29T10:47:46.456Z,59.30
2018-06-29T10:50:16.183Z,60.10
2018-06-29T10:52:45.392Z,59.60
2018-06-29T10:55:14.676Z,59.10
2018-06-29T10:57:43.876Z,59.70
2018-06-29T11:00:13.301Z,59.70
2018-06-29T11:02:42.483Z,59.40
2018-06-29T11:05:11.908Z,59.00
2018-06-29T11:07:41.508Z,58.20
2018-06-29T11:10:10.824Z,58.60
2018-06-29T11:12:40.024Z,59.60
2018-06-29T11:15:09.812Z,58.80
2018-06-29T11:17:39.093Z,57.80
2018-06-29T11:20:08.401Z,57.60
2018-06-29T11:22:37.655Z,58.20
2018-06-29T11:27:35.611Z,58.40
2018-06-29T11:30:05.048Z,58.20
2018-06-29T11:32:34.181Z,58.40
2018-06-29T11:35:03.716Z,58.00
2018-06-29T11:37:32.951Z,57.80
2018-06-29T11:40:02.136Z,57.90
2018-06-29T11:42:31.329Z,58.30
2018-06-29T11:45:00.560Z,58.00
2018-06-29T11:47:29.945Z,57.10
2018-06-29T11:49:59.265Z,56.90
2018-06-29T11:52:28.868Z,57.00
2018-06-29T11:54:57.960Z,57.80
2018-06-29T11:57:27.632Z,57.90
2018-06-29T11:59:56.995Z,57.10
2018-06-29T12:02:26.316Z,56.30
2018-06-29T12:04:55.941Z,56.80
2018-06-29T12:07:25.235Z,56.00
2018-06-29T12:09:54.457Z,56.10
2018-06-29T12:12:23.809Z,55.20
2018-06-29T12:14:53.264Z,55.00
2018-06-29T12:17:22.427Z,55.10
2018-06-29T12:19:51.700Z,54.30
2018-06-29T12:22:20.895Z,54.40
2018-06-29T12:24:50.296Z,54.50
2018-06-29T12:27:19.569Z,55.40
2018-06-29T12:29:49.368Z,55.00
2018-06-29T12:32:18.681Z,55.20
2018-06-29T12:34:48.345Z,54.70
2018-06-29T12:37:17.896Z,52.00
2018-06-29T12:39:47.188Z,51.00
2018-06-29T12:42:16.488Z,51.70
2018-06-29T12:44:45.917Z,51.60
2018-06-29T12:47:15.042Z,52.40
2018-06-29T12:49:44.218Z,52.00
2018-06-29T12:52:13.560Z,51.50
2018-06-29T12:54:42.719Z,51.80
2018-06-29T12:57:12.151Z,51.20
2018-06-29T13:02:10.220Z,51.90
2018-06-29T13:04:39.509Z,51.40
2018-06-29T13:07:08.779Z,51.00
2018-06-29T13:09:37.965Z,51.60
2018-06-29T13:12:07.288Z,51.60
2018-06-29T13:14:36.576Z,50.60
2018-06-29T13:17:06.175Z,50.70
2018-06-29T13:19:35.370Z,51.00
2018-06-29T13:22:04.644Z,49.40
2018-06-29T13:24:33.967Z,48.60
2018-06-29T13:27:03.292Z,48.90
2018-06-29T13:29:32.745Z,49.30
2018-06-29T13:32:01.956Z,48.00
2018-06-29T13:34:31.476Z,48.70
2018-06-29T13:37:00.703Z,49.10
2018-06-29T13:39:30.664Z,48.50
2018-06-29T13:42:00.485Z,47.10
2018-06-29T13:44:29.695Z,48.00
2018-06-29T13:46:58.875Z,47.90
2018-06-29T13:49:28.186Z,49.50
2018-06-29T13:51:57.434Z,48.40
2018-06-29T13:54:26.612Z,49.00
2018-06-29T13:56:55.803Z,49.30
2018-06-29T13:59:25.250Z,48.60
2018-06-29T14:01:54.551Z,48.50
2018-06-29T14:04:23.729Z,49.10
2018-06-29T14:06:53.067Z,47.90
2018-06-29T14:09:22.676Z,47.90
2018-06-29T14:11:51.908Z,48.10
2018-06-29T14:14:21.094Z,48.20
2018-06-29T14:16:50.283Z,46.90
2018-06-29T14:19:19.605Z,47.50
2018-06-29T14:21:48.781Z,47.60
2018-06-29T14:24:18.077Z,46.70
2018-06-29T14:26:47.332Z,47.50
2018-06-29T14:29:16.598Z,47.60
2018-06-29T14:31:45.841Z,46.90
2018-06-29T14:34:15.323Z,48.50
2018-06-29T14:36:44.656Z,46.70
2018-06-29T14:39:13.852Z,46.40
2018-06-29T14:41:43.120Z,46.70
2018-06-29T14:44:12.453Z,46.50
2018-06-29T14:49:10.971Z,47.10
2018-06-29T14:51:40.200Z,47.40
2018-06-29T14:54:09.368Z,46.50
2018-06-29T14:56:38.959Z,46.80
2018-06-29T14:59:08.360Z,46.60
2018-06-29T15:01:37.979Z,46.70
2018-06-29T15:04:07.192Z,47.10
2018-06-29T15:06:36.883Z,47.50
2018-06-29T15:09:08.721Z,47.80
2018-06-29T15:14:08.160Z,48.00
2018-06-29T15:16:37.866Z,48.20
2018-06-29T15:19:07.244Z,48.00
2018-06-29T15:21:36.555Z,48.20
2018-06-29T15:24:06.693Z,48.80
2018-06-29T15:26:36.053Z,48.50
2018-06-29T15:29:05.308Z,48.80
2018-06-29T15:31:34.612Z,49.60
2018-06-29T15:34:03.972Z,48.90
2018-06-29T15:36:33.231Z,49.00
2018-06-29T15:39:02.563Z,49.00
2018-06-29T15:41:31.807Z,49.50
2018-06-29T15:44:01.096Z,49.00
2018-06-29T15:46:31.027Z,49.10
2018-06-29T15:49:00.389Z,50.20
2018-06-29T15:51:29.887Z,50.80
2018-06-29T15:53:59.361Z,50.90
2018-06-29T15:56:28.775Z,50.10
2018-06-29T15:58:58.191Z,50.60
2018-06-29T16:01:27.591Z,51.70
2018-06-29T16:03:56.835Z,52.10
2018-06-29T16:06:26.089Z,51.60
2018-06-29T16:08:55.704Z,51.10
2018-06-29T16:13:54.148Z,50.50
2018-06-29T16:16:23.652Z,51.00
2018-06-29T16:18:53.195Z,51.50
2018-06-29T16:21:22.419Z,51.20
2018-06-29T16:23:51.813Z,50.00
2018-06-29T16:26:21.267Z,50.30
2018-06-29T16:28:50.792Z,51.00
2018-06-29T16:31:20.007Z,51.30
2018-06-29T16:33:49.243Z,51.20
2018-06-29T16:36:18.651Z,50.50
2018-06-29T16:38:48.070Z,50.60
2018-06-29T16:41:17.531Z,50.70
2018-06-29T16:46:15.597Z,50.20
2018-06-29T16:48:45.204Z,50.10
2018-06-29T16:51:14.896Z,50.40
2018-06-29T16:53:45.106Z,50.50
2018-06-29T16:56:14.561Z,50.90
2018-06-29T16:58:44.992Z,50.80
2018-06-29T17:03:43.695Z,51.40
2018-06-29T17:06:13.029Z,51.70
2018-06-29T17:08:42.336Z,52.00
2018-06-29T17:11:13.648Z,52.10
2018-06-29T17:13:43.110Z,51.60
2018-06-29T17:16:13.079Z,50.90
2018-06-29T17:18:42.600Z,51.70
2018-06-29T17:21:12.273Z,51.80
2018-06-29T17:23:41.679Z,52.40
2018-06-29T17:26:10.879Z,51.30
2018-06-29T17:31:09.061Z,51.30
2018-06-29T17:33:38.401Z,51.70
2018-06-29T17:36:08.472Z,51.50
2018-06-29T17:38:37.807Z,51.00
2018-06-29T17:41:07.235Z,51.10
2018-06-29T17:43:36.634Z,51.30
2018-06-29T17:46:06.084Z,50.80
2018-06-29T17:48:39.802Z,51.40
2018-06-29T17:51:09.148Z,51.10
2018-06-29T17:53:38.437Z,51.30
2018-06-29T17:56:07.698Z,51.40
2018-06-29T17:58:37.013Z,51.30
2018-06-29T18:01:06.658Z,50.30
2018-06-29T18:03:35.950Z,50.20
2018-06-29T18:06:05.562Z,49.70
2018-06-29T18:08:34.874Z,50.10
2018-06-29T18:11:04.124Z,50.90
2018-06-29T18:13:33.428Z,50.80
2018-06-29T18:16:02.788Z,50.10
2018-06-29T18:18:32.587Z,50.40
2018-06-29T18:21:02.013Z,50.10
2018-06-29T18:23:31.304Z,50.10
2018-06-29T18:26:00.519Z,50.50
2018-06-29T18:28:29.725Z,50.60
2018-06-29T18:30:59.087Z,50.50
2018-06-29T18:33:28.397Z,51.00
2018-06-29T18:35:57.705Z,52.00
2018-06-29T18:38:27.510Z,51.80
2018-06-29T18:40:56.762Z,51.80
2018-06-29T18:43:26.020Z,52.40
2018-06-29T18:46:01.367Z,52.80
2018-06-29T18:48:31.129Z,52.80
2018-06-29T18:51:00.408Z,52.20
2018-06-29T18:53:29.663Z,52.10
2018-06-29T18:55:59.038Z,52.60
2018-06-29T18:58:28.284Z,52.60
2018-06-29T19:00:57.700Z,52.80
2018-06-29T19:03:28.436Z,53.20
2018-06-29T19:05:57.749Z,53.10
2018-06-29T19:08:27.018Z,53.40
2018-06-29T19:10:56.909Z,53.50
2018-06-29T19:13:26.223Z,53.60
2018-06-29T19:18:25.496Z,54.40
2018-06-29T19:20:58.116Z,54.90
2018-06-29T19:23:27.351Z,55.50
2018-06-29T19:25:56.605Z,55.00
2018-06-29T19:28:26.068Z,55.40
2018-06-29T19:30:55.683Z,55.70
2018-06-29T19:33:25.044Z,56.00
2018-06-29T19:35:54.697Z,55.70
2018-06-29T19:38:24.217Z,56.10
2018-06-29T19:40:54.353Z,56.50
2018-06-29T19:43:23.589Z,56.50
2018-06-29T19:45:53.111Z,57.30
2018-06-29T19:48:22.773Z,57.10
2018-06-29T19:50:52.297Z,57.30
2018-06-29T19:53:22.321Z,57.60
2018-06-29T19:55:51.538Z,58.20
2018-06-29T19:58:21.011Z,58.20
2018-06-29T20:00:50.621Z,58.50
2018-06-29T20:03:20.123Z,59.10
2018-06-29T20:05:49.624Z,60.10
2018-06-29T20:08:18.900Z,61.50
2018-06-29T20:10:48.207Z,62.80
2018-06-29T20:13:17.507Z,62.90
2018-06-29T20:15:46.762Z,64.00
2018-06-29T20:18:16.219Z,64.90
2018-06-29T20:20:45.594Z,65.30
2018-06-29T20:23:14.912Z,66.70
2018-06-29T20:25:44.103Z,66.40
2018-06-29T20:28:13.335Z,67.10
2018-06-29T20:30:42.639Z,67.50
2018-06-29T20:33:11.866Z,67.80
2018-06-29T20:35:41.197Z,68.20
2018-06-29T20:38:10.444Z,68.60
2018-06-29T20:40:39.683Z,68.90
2018-06-29T20:43:08.993Z,69.20
2018-06-29T20:45:38.187Z,69.50
2018-06-29T20:48:07.416Z,70.10
2018-06-29T20:50:36.661Z,70.30
2018-06-29T20:53:06.859Z,70.30
2018-06-29T20:55:36.263Z,70.70
2018-06-29T20:58:06.042Z,70.90
2018-06-29T21:00:36.027Z,71.00
2018-06-29T21:03:05.525Z,71.40
2018-06-29T21:05:34.859Z,71.60
2018-06-29T21:08:04.309Z,71.80
2018-06-29T21:10:33.501Z,71.80
2018-06-29T21:13:02.728Z,72.20
2018-06-29T21:15:32.011Z,72.30
2018-06-29T21:18:01.240Z,72.30
2018-06-29T21:20:30.448Z,72.60
2018-06-29T21:22:59.746Z,72.90
2018-06-29T21:25:28.936Z,72.90
2018-06-29T21:27:58.609Z,72.80
2018-06-29T21:30:27.987Z,72.70
2018-06-29T21:32:57.764Z,73.00
2018-06-29T21:35:26.999Z,72.80
2018-06-29T21:37:56.522Z,73.30
2018-06-29T21:40:25.838Z,73.20
2018-06-29T21:42:55.044Z,73.30
2018-06-29T21:45:24.279Z,73.70
2018-06-29T21:47:53.500Z,73.70
2018-06-29T21:50:22.708Z,74.10
2018-06-29T21:52:51.901Z,74.00
2018-06-29T21:55:21.155Z,74.20
2018-06-29T21:57:50.576Z,74.40
2018-06-29T22:00:19.975Z,74.50
2018-06-29T22:02:49.180Z,74.80
2018-06-29T22:05:18.377Z,75.20
2018-06-29T22:07:47.887Z,75.00
2018-06-29T22:10:17.184Z,75.50
2018-06-29T22:12:46.459Z,75.70
2018-06-29T22:15:21.615Z,75.70
2018-06-29T22:17:50.855Z,76.30
2018-06-29T22:20:21.042Z,76.70
2018-06-29T22:22:51.264Z,77.10
2018-06-29T22:25:21.500Z,77.30
2018-06-29T22:27:51.100Z,77.80
2018-06-29T22:30:20.923Z,78.20
2018-06-29T22:32:51.109Z,79.20
2018-06-29T22:35:21.739Z,78.60
2018-06-29T22:37:51.129Z,78.80
2018-06-29T22:40:20.337Z,79.30
2018-06-29T22:42:49.531Z,79.60
2018-06-29T22:45:18.735Z,79.60
2018-06-29T22:47:47.908Z,81.00
2018-06-29T22:50:17.160Z,81.30
2018-06-29T22:52:46.347Z,80.70
2018-06-29T22:55:15.560Z,80.80
2018-06-29T22:57:44.768Z,80.70
2018-06-29T23:00:14.176Z,81.00
2018-06-29T23:02:43.395Z,81.10
2018-06-29T23:05:12.608Z,81.60
2018-06-29T23:07:41.900Z,82.30
2018-06-29T23:10:13.189Z,82.60
2018-06-29T23:12:42.639Z,82.80
2018-06-29T23:15:11.856Z,82.90
2018-06-29T23:17:41.280Z,82.80
2018-06-29T23:20:10.467Z,83.40
2018-06-29T23:22:39.680Z,83.90
2018-06-29T23:27:37.988Z,84.10
2018-06-29T23:30:07.204Z,83.80
2018-06-29T23:32:36.367Z,83.50
2018-06-29T23:35:05.764Z,84.20
2018-06-29T23:37:35.857Z,84.20
2018-06-29T23:40:05.631Z,84.60
2018-06-29T23:42:34.800Z,85.20
2018-06-29T23:47:32.970Z,85.30
2018-06-29T23:50:02.496Z,85.60
2018-06-29T23:52:31.808Z,85.90
2018-06-29T23:57:29.950Z,86.40
2018-06-29T23:59:59.249Z,86.70
