createdAt,value
2016-11-30T00:00:07.994Z,77.18
2016-11-30T00:01:07.502Z,76.42
2016-11-30T00:02:08.071Z,75.90
2016-11-30T00:03:07.614Z,75.82
2016-11-30T00:04:08.194Z,76.27
2016-11-30T00:05:07.725Z,76.34
2016-11-30T00:06:08.310Z,76.36
2016-11-30T00:07:07.852Z,76.53
2016-11-30T00:08:08.445Z,76.59
2016-11-30T00:09:08.042Z,76.49
2016-11-30T00:10:07.654Z,75.80
2016-11-30T00:11:08.090Z,74.88
2016-11-30T00:12:08.076Z,75.53
2016-11-30T00:13:07.760Z,76.13
2016-11-30T00:14:08.330Z,76.11
2016-11-30T00:15:07.965Z,75.81
2016-11-30T00:16:07.501Z,76.21
2016-11-30T00:17:08.314Z,75.43
2016-11-30T00:18:13.667Z,76.37
2016-11-30T00:19:08.351Z,77.17
2016-11-30T00:20:07.912Z,77.31
2016-11-30T00:21:09.371Z,77.09
2016-11-30T00:22:07.979Z,77.78
2016-11-30T00:23:07.468Z,77.37
2016-11-30T00:24:08.160Z,77.26
2016-11-30T00:25:08.821Z,76.77
2016-11-30T00:26:08.447Z,77.15
2016-11-30T00:27:08.981Z,77.23
2016-11-30T00:28:07.545Z,77.58
2016-11-30T00:29:08.170Z,76.60
2016-11-30T00:30:07.782Z,77.32
2016-11-30T00:31:08.473Z,77.29
2016-11-30T00:32:10.114Z,75.89
2016-11-30T00:33:07.933Z,76.26
2016-11-30T00:34:07.944Z,77.11
2016-11-30T00:35:07.592Z,77.31
2016-11-30T00:36:08.268Z,76.78
2016-11-30T00:37:07.784Z,76.03
2016-11-30T00:38:08.454Z,77.24
2016-11-30T00:39:08.043Z,75.90
2016-11-30T00:40:07.578Z,76.51
2016-11-30T00:41:08.245Z,76.60
2016-11-30T00:42:07.820Z,75.82
2016-11-30T00:43:08.405Z,76.10
2016-11-30T00:44:07.867Z,76.88
2016-11-30T00:45:08.463Z,77.04
2016-11-30T00:46:08.081Z,76.85
2016-11-30T00:47:07.643Z,76.68
2016-11-30T00:48:09.118Z,76.56
2016-11-30T00:49:07.594Z,77.12
2016-11-30T00:50:08.181Z,76.89
2016-11-30T00:51:07.993Z,77.02
2016-11-30T00:52:07.682Z,77.45
2016-11-30T00:53:09.134Z,77.84
2016-11-30T00:54:08.029Z,78.23
2016-11-30T00:55:07.625Z,77.08
2016-11-30T00:56:08.185Z,77.54
2016-11-30T00:57:07.770Z,77.58
2016-11-30T00:58:08.971Z,76.47
2016-11-30T00:59:07.439Z,75.76
2016-11-30T01:00:07.924Z,74.87
2016-11-30T01:01:08.534Z,76.28
2016-11-30T01:02:08.086Z,75.97
2016-11-30T01:03:07.543Z,75.90
2016-11-30T01:04:07.821Z,75.42
2016-11-30T01:05:08.070Z,75.44
2016-11-30T01:06:07.659Z,75.40
2016-11-30T01:07:08.105Z,74.82
2016-11-30T01:08:08.330Z,73.99
2016-11-30T01:09:07.614Z,74.03
2016-11-30T01:10:08.200Z,74.48
2016-11-30T01:11:07.734Z,75.53
2016-11-30T01:12:08.442Z,76.20
2016-11-30T01:13:08.528Z,76.06
2016-11-30T01:14:08.124Z,76.10
2016-11-30T01:15:07.737Z,75.94
2016-11-30T01:16:07.540Z,74.85
2016-11-30T01:17:08.162Z,75.36
2016-11-30T01:18:07.750Z,76.20
2016-11-30T01:19:08.394Z,75.38
2016-11-30T01:20:08.065Z,75.62
2016-11-30T01:21:08.389Z,74.82
2016-11-30T01:22:07.925Z,75.65
2016-11-30T01:23:08.550Z,75.88
2016-11-30T01:24:08.178Z,76.28
2016-11-30T01:25:07.889Z,75.38
2016-11-30T01:26:08.357Z,75.28
2016-11-30T01:27:07.883Z,74.52
2016-11-30T01:28:08.655Z,75.27
2016-11-30T01:29:08.292Z,76.05
2016-11-30T01:30:07.835Z,75.86
2016-11-30T01:31:08.340Z,75.52
2016-11-30T01:32:08.350Z,75.43
2016-11-30T01:33:08.212Z,75.18
2016-11-30T01:34:07.713Z,76.08
2016-11-30T01:35:08.206Z,76.37
2016-11-30T01:36:08.247Z,76.08
2016-11-30T01:37:07.791Z,76.16
2016-11-30T01:38:08.378Z,75.95
2016-11-30T01:39:07.911Z,77.09
2016-11-30T01:40:08.497Z,75.58
2016-11-30T01:41:08.042Z,75.21
2016-11-30T01:42:07.510Z,75.49
2016-11-30T01:43:08.002Z,76.65
2016-11-30T01:44:07.554Z,76.81
2016-11-30T01:45:08.300Z,76.22
2016-11-30T01:46:07.803Z,76.01
2016-11-30T01:47:08.374Z,76.60
2016-11-30T01:48:07.881Z,76.55
2016-11-30T01:49:07.565Z,76.57
2016-11-30T01:50:08.039Z,76.58
2016-11-30T01:51:08.251Z,76.24
2016-11-30T01:52:07.836Z,76.30
2016-11-30T01:53:08.220Z,77.09
2016-11-30T01:54:07.811Z,77.15
2016-11-30T01:55:08.348Z,77.46
2016-11-30T01:56:07.882Z,77.58
2016-11-30T01:57:08.394Z,76.81
2016-11-30T01:58:07.998Z,76.11
2016-11-30T01:59:07.597Z,77.20
2016-11-30T02:00:08.154Z,76.43
2016-11-30T02:01:08.027Z,76.11
2016-11-30T02:02:07.790Z,76.87
2016-11-30T02:03:08.113Z,76.00
2016-11-30T02:04:07.650Z,77.07
2016-11-30T02:05:08.327Z,76.84
2016-11-30T02:06:08.101Z,76.06
2016-11-30T02:07:07.682Z,76.57
2016-11-30T02:08:08.395Z,76.10
2016-11-30T02:09:07.590Z,76.47
2016-11-30T02:10:08.243Z,75.91
2016-11-30T02:11:07.808Z,76.34
2016-11-30T02:12:08.364Z,76.54
2016-11-30T02:13:08.057Z,76.54
2016-11-30T02:14:08.377Z,76.00
2016-11-30T02:15:08.990Z,75.90
2016-11-30T02:16:07.491Z,76.03
2016-11-30T02:17:08.217Z,76.06
2016-11-30T02:18:07.774Z,76.45
2016-11-30T02:19:07.481Z,76.46
2016-11-30T02:20:08.069Z,77.40
2016-11-30T02:21:07.637Z,77.80
2016-11-30T02:22:08.600Z,77.46
2016-11-30T02:23:08.149Z,76.73
2016-11-30T02:24:08.332Z,76.45
2016-11-30T02:25:07.872Z,76.52
2016-11-30T02:26:08.374Z,76.45
2016-11-30T02:27:07.910Z,76.07
2016-11-30T02:28:08.435Z,76.07
2016-11-30T02:29:08.376Z,75.92
2016-11-30T02:30:07.877Z,75.99
2016-11-30T02:31:08.389Z,75.39
2016-11-30T02:32:08.171Z,75.22
2016-11-30T02:33:07.690Z,75.43
2016-11-30T02:34:08.250Z,76.00
2016-11-30T02:35:08.437Z,76.48
2016-11-30T02:36:08.421Z,76.89
2016-11-30T02:37:07.751Z,76.69
2016-11-30T02:38:07.533Z,76.63
2016-11-30T02:39:08.105Z,76.76
2016-11-30T02:40:07.459Z,76.28
2016-11-30T02:41:08.042Z,75.98
2016-11-30T02:42:07.570Z,76.77
2016-11-30T02:43:08.073Z,78.12
2016-11-30T02:44:07.464Z,77.79
2016-11-30T02:45:08.013Z,78.62
2016-11-30T02:46:08.103Z,77.96
2016-11-30T02:47:07.614Z,77.38
2016-11-30T02:48:07.813Z,77.45
2016-11-30T02:49:08.424Z,77.83
2016-11-30T02:50:08.034Z,77.17
2016-11-30T02:51:08.211Z,77.15
2016-11-30T02:52:08.393Z,76.83
2016-11-30T02:53:07.956Z,76.67
2016-11-30T02:54:07.466Z,77.71
2016-11-30T02:55:08.059Z,78.29
2016-11-30T02:56:07.839Z,77.30
2016-11-30T02:57:08.430Z,77.66
2016-11-30T02:58:07.982Z,77.50
2016-11-30T02:59:07.608Z,77.63
2016-11-30T03:00:08.199Z,77.20
2016-11-30T03:01:07.574Z,77.10
2016-11-30T03:02:08.109Z,76.58
2016-11-30T03:03:07.836Z,75.86
2016-11-30T03:04:08.554Z,76.74
2016-11-30T03:05:08.352Z,77.42
2016-11-30T03:06:08.133Z,78.19
2016-11-30T03:07:07.633Z,78.75
2016-11-30T03:08:08.248Z,78.55
2016-11-30T03:09:07.783Z,78.55
2016-11-30T03:10:08.274Z,78.11
2016-11-30T03:11:08.570Z,77.71
2016-11-30T03:12:08.525Z,77.10
2016-11-30T03:13:08.253Z,76.76
2016-11-30T03:14:08.093Z,76.47
2016-11-30T03:15:07.580Z,76.92
2016-11-30T03:16:08.165Z,76.81
2016-11-30T03:17:07.772Z,76.61
2016-11-30T03:18:08.349Z,76.87
2016-11-30T03:19:07.910Z,76.76
2016-11-30T03:20:07.624Z,77.23
2016-11-30T03:21:07.831Z,77.57
2016-11-30T03:22:08.423Z,78.08
2016-11-30T03:23:19.826Z,77.84
2016-11-30T03:24:08.564Z,77.61
2016-11-30T03:25:08.200Z,77.56
2016-11-30T03:26:08.239Z,78.24
2016-11-30T03:27:07.983Z,79.10
2016-11-30T03:28:07.492Z,78.28
2016-11-30T03:29:08.279Z,77.44
2016-11-30T03:30:07.812Z,76.83
2016-11-30T03:31:08.243Z,77.12
2016-11-30T03:32:07.928Z,77.66
2016-11-30T03:33:14.979Z,78.67
2016-11-30T03:34:07.514Z,78.12
2016-11-30T03:35:08.018Z,78.36
2016-11-30T03:36:08.399Z,78.80
2016-11-30T03:37:07.999Z,79.35
2016-11-30T03:38:07.496Z,79.05
2016-11-30T03:39:07.978Z,78.63
2016-11-30T03:40:07.443Z,78.48
2016-11-30T03:41:08.044Z,78.20
2016-11-30T03:42:07.589Z,78.25
2016-11-30T03:43:08.159Z,78.79
2016-11-30T03:44:07.699Z,78.25
2016-11-30T03:45:08.261Z,78.39
2016-11-30T03:46:07.819Z,79.10
2016-11-30T03:47:14.469Z,78.25
2016-11-30T03:48:08.065Z,77.94
2016-11-30T03:49:07.626Z,77.52
2016-11-30T03:50:08.088Z,77.82
2016-11-30T03:51:07.604Z,77.28
2016-11-30T03:52:08.112Z,76.96
2016-11-30T03:53:07.675Z,76.79
2016-11-30T03:54:08.306Z,77.85
2016-11-30T03:55:07.897Z,78.05
2016-11-30T03:56:08.558Z,77.82
2016-11-30T03:57:08.162Z,78.55
2016-11-30T03:58:07.684Z,78.38
2016-11-30T03:59:08.731Z,77.49
2016-11-30T04:00:08.812Z,78.29
2016-11-30T04:01:08.414Z,77.55
2016-11-30T04:02:08.018Z,77.52
2016-11-30T04:03:07.508Z,77.18
2016-11-30T04:04:08.138Z,77.00
2016-11-30T04:05:07.985Z,77.42
2016-11-30T04:06:07.553Z,76.73
2016-11-30T04:07:08.132Z,77.37
2016-11-30T04:08:07.775Z,77.59
2016-11-30T04:09:08.468Z,77.97
2016-11-30T04:10:08.036Z,79.00
2016-11-30T04:11:07.529Z,79.19
2016-11-30T04:12:08.151Z,79.08
2016-11-30T04:13:07.752Z,77.91
2016-11-30T04:14:08.395Z,77.92
2016-11-30T04:15:07.934Z,78.21
2016-11-30T04:16:07.492Z,78.80
2016-11-30T04:17:08.131Z,78.70
2016-11-30T04:18:08.533Z,78.85
2016-11-30T04:19:07.979Z,78.22
2016-11-30T04:20:08.541Z,78.89
2016-11-30T04:21:08.100Z,78.75
2016-11-30T04:22:07.802Z,78.69
2016-11-30T04:23:08.498Z,78.37
2016-11-30T04:24:08.108Z,78.02
2016-11-30T04:25:07.707Z,78.56
2016-11-30T04:26:08.302Z,77.72
2016-11-30T04:27:07.841Z,77.31
2016-11-30T04:28:08.356Z,77.13
2016-11-30T04:29:07.850Z,77.61
2016-11-30T04:30:08.484Z,78.09
2016-11-30T04:31:07.982Z,77.63
2016-11-30T04:32:07.607Z,78.63
2016-11-30T04:33:08.201Z,77.59
2016-11-30T04:34:07.737Z,77.38
2016-11-30T04:35:08.317Z,78.12
2016-11-30T04:36:07.863Z,78.78
2016-11-30T04:37:08.597Z,78.94
2016-11-30T04:38:08.291Z,78.84
2016-11-30T04:39:08.100Z,79.06
2016-11-30T04:40:08.703Z,78.95
2016-11-30T04:41:08.315Z,79.44
2016-11-30T04:42:07.886Z,77.90
2016-11-30T04:43:08.541Z,78.54
2016-11-30T04:44:08.143Z,78.99
2016-11-30T04:45:07.756Z,77.90
2016-11-30T04:46:08.384Z,77.47
2016-11-30T04:47:07.954Z,76.73
2016-11-30T04:48:07.561Z,78.06
2016-11-30T04:49:08.238Z,78.91
2016-11-30T04:50:07.883Z,78.72
2016-11-30T04:51:08.482Z,79.74
2016-11-30T04:52:08.179Z,79.59
2016-11-30T04:53:08.020Z,78.48
2016-11-30T04:54:07.614Z,78.11
2016-11-30T04:55:08.405Z,78.74
2016-11-30T04:56:09.555Z,78.32
2016-11-30T04:57:08.059Z,76.88
2016-11-30T04:58:07.903Z,77.36
2016-11-30T04:59:08.603Z,76.67
2016-11-30T05:00:08.407Z,76.84
2016-11-30T05:01:07.880Z,77.02
2016-11-30T05:02:08.491Z,76.89
2016-11-30T05:03:08.052Z,76.89
2016-11-30T05:04:07.627Z,77.51
2016-11-30T05:05:08.343Z,77.28
2016-11-30T05:06:07.848Z,78.02
2016-11-30T05:07:08.427Z,78.85
2016-11-30T05:08:08.197Z,79.22
2016-11-30T05:09:08.315Z,79.16
2016-11-30T05:10:08.070Z,78.25
2016-11-30T05:11:07.570Z,78.38
2016-11-30T05:12:08.168Z,78.23
2016-11-30T05:13:07.759Z,78.48
2016-11-30T05:14:08.306Z,79.41
2016-11-30T05:15:07.800Z,79.40
2016-11-30T05:16:09.840Z,79.14
2016-11-30T05:17:08.482Z,78.94
2016-11-30T05:18:08.201Z,79.87
2016-11-30T05:19:07.739Z,78.38
2016-11-30T05:20:08.221Z,78.01
2016-11-30T05:21:07.766Z,78.76
2016-11-30T05:22:08.248Z,79.16
2016-11-30T05:23:07.762Z,79.45
2016-11-30T05:24:08.419Z,79.75
2016-11-30T05:25:10.505Z,78.86
2016-11-30T05:26:08.208Z,78.37
2016-11-30T05:27:18.302Z,78.04
2016-11-30T05:28:07.867Z,78.57
2016-11-30T05:29:08.484Z,78.54
2016-11-30T05:30:08.529Z,77.58
2016-11-30T05:31:08.168Z,77.45
2016-11-30T05:32:07.711Z,77.22
2016-11-30T05:33:08.251Z,77.98
2016-11-30T05:34:07.876Z,77.16
2016-11-30T05:35:08.462Z,78.08
2016-11-30T05:36:08.122Z,78.38
2016-11-30T05:37:07.604Z,78.38
2016-11-30T05:38:08.367Z,77.43
2016-11-30T05:39:09.006Z,77.23
2016-11-30T05:40:07.640Z,77.07
2016-11-30T05:41:08.316Z,76.48
2016-11-30T05:42:07.892Z,76.91
2016-11-30T05:43:08.448Z,77.85
2016-11-30T05:44:07.947Z,78.44
2016-11-30T05:45:07.612Z,78.30
2016-11-30T05:46:08.272Z,77.95
2016-11-30T05:47:07.831Z,78.42
2016-11-30T05:48:08.472Z,78.30
2016-11-30T05:49:07.513Z,77.97
2016-11-30T05:50:08.082Z,77.68
2016-11-30T05:51:07.897Z,77.97
2016-11-30T05:52:08.109Z,78.12
2016-11-30T05:53:07.891Z,77.36
2016-11-30T05:54:08.527Z,77.63
2016-11-30T05:55:08.088Z,78.02
2016-11-30T05:56:07.645Z,77.17
2016-11-30T05:57:08.732Z,77.27
2016-11-30T05:58:08.997Z,77.50
2016-11-30T05:59:07.492Z,78.02
2016-11-30T06:00:08.171Z,78.19
2016-11-30T06:01:07.829Z,78.66
2016-11-30T06:02:08.402Z,78.10
2016-11-30T06:03:07.934Z,77.32
2016-11-30T06:04:07.592Z,76.65
2016-11-30T06:05:08.148Z,78.36
2016-11-30T06:06:07.801Z,78.77
2016-11-30T06:07:08.317Z,78.65
2016-11-30T06:08:07.840Z,78.52
2016-11-30T06:09:08.536Z,78.34
2016-11-30T06:10:08.233Z,77.42
2016-11-30T06:11:07.773Z,77.75
2016-11-30T06:12:08.315Z,78.20
2016-11-30T06:13:08.332Z,77.85
2016-11-30T06:14:07.939Z,78.17
2016-11-30T06:15:07.502Z,78.57
2016-11-30T06:16:08.171Z,79.33
2016-11-30T06:17:07.852Z,79.09
2016-11-30T06:18:08.511Z,79.59
2016-11-30T06:19:07.997Z,78.31
2016-11-30T06:20:07.551Z,78.40
2016-11-30T06:21:08.149Z,78.45
2016-11-30T06:22:07.738Z,78.72
2016-11-30T06:23:08.385Z,78.63
2016-11-30T06:24:07.870Z,78.84
2016-11-30T06:25:08.443Z,78.66
2016-11-30T06:26:07.942Z,77.73
2016-11-30T06:27:07.884Z,77.24
2016-11-30T06:28:08.477Z,76.97
2016-11-30T06:29:08.549Z,77.39
2016-11-30T06:30:09.329Z,78.10
2016-11-30T06:31:07.906Z,77.71
2016-11-30T06:32:08.488Z,78.23
2016-11-30T06:33:08.178Z,78.09
2016-11-30T06:34:07.838Z,78.98
2016-11-30T06:35:08.358Z,79.01
2016-11-30T06:36:07.896Z,78.16
2016-11-30T06:37:09.000Z,78.90
2016-11-30T06:38:07.738Z,78.37
2016-11-30T06:39:08.345Z,79.28
2016-11-30T06:40:09.034Z,78.07
2016-11-30T06:41:07.605Z,78.36
2016-11-30T06:42:08.161Z,78.63
2016-11-30T06:43:07.701Z,78.79
2016-11-30T06:44:08.283Z,78.41
2016-11-30T06:45:07.780Z,78.13
2016-11-30T06:46:08.395Z,77.60
2016-11-30T06:47:07.889Z,76.75
2016-11-30T06:48:08.394Z,77.30
2016-11-30T06:49:08.422Z,77.54
2016-11-30T06:50:08.019Z,77.91
2016-11-30T06:51:07.552Z,78.19
2016-11-30T06:52:08.070Z,77.43
2016-11-30T06:53:07.633Z,77.47
2016-11-30T06:54:08.120Z,77.74
2016-11-30T06:55:07.683Z,78.54
2016-11-30T06:56:08.208Z,78.04
2016-11-30T06:57:08.293Z,79.05
2016-11-30T06:58:07.741Z,78.89
2016-11-30T06:59:08.435Z,78.61
2016-11-30T07:00:08.069Z,78.52
2016-11-30T07:01:10.050Z,79.00
2016-11-30T07:02:07.639Z,77.99
2016-11-30T07:03:08.374Z,77.83
2016-11-30T07:04:07.917Z,78.20
2016-11-30T07:05:08.470Z,77.90
2016-11-30T07:06:08.041Z,78.68
2016-11-30T07:07:08.528Z,78.34
2016-11-30T07:08:08.029Z,79.11
2016-11-30T07:09:07.639Z,79.04
2016-11-30T07:10:08.271Z,78.90
2016-11-30T07:11:07.859Z,78.87
2016-11-30T07:12:08.470Z,78.69
2016-11-30T07:13:07.986Z,78.90
2016-11-30T07:14:08.047Z,78.44
2016-11-30T07:15:07.424Z,78.90
2016-11-30T07:16:08.017Z,78.66
2016-11-30T07:17:13.499Z,78.75
2016-11-30T07:18:08.878Z,79.12
2016-11-30T07:19:08.512Z,78.60
2016-11-30T07:20:08.120Z,78.78
2016-11-30T07:21:07.601Z,78.77
2016-11-30T07:22:08.176Z,79.31
2016-11-30T07:23:07.741Z,79.77
2016-11-30T07:24:08.385Z,79.36
2016-11-30T07:25:07.857Z,80.59
2016-11-30T07:26:08.475Z,80.73
2016-11-30T07:27:08.069Z,80.61
2016-11-30T07:28:07.600Z,80.55
2016-11-30T07:29:08.155Z,80.21
2016-11-30T07:30:07.692Z,80.31
2016-11-30T07:31:08.290Z,79.84
2016-11-30T07:32:07.876Z,79.15
2016-11-30T07:33:08.516Z,78.68
2016-11-30T07:34:07.998Z,78.56
2016-11-30T07:35:07.564Z,79.75
2016-11-30T07:36:08.024Z,79.75
2016-11-30T07:37:07.517Z,79.43
2016-11-30T07:38:08.181Z,79.81
2016-11-30T07:39:07.767Z,78.59
2016-11-30T07:40:08.284Z,78.98
2016-11-30T07:41:07.802Z,77.94
2016-11-30T07:42:09.975Z,78.20
2016-11-30T07:43:07.479Z,78.43
2016-11-30T07:44:13.535Z,78.22
2016-11-30T07:45:08.156Z,78.73
2016-11-30T07:46:07.725Z,78.57
2016-11-30T07:47:08.338Z,77.55
2016-11-30T07:48:07.966Z,77.75
2016-11-30T07:49:07.489Z,78.49
2016-11-30T07:50:08.049Z,77.75
2016-11-30T07:51:07.710Z,77.67
2016-11-30T07:52:07.876Z,77.61
2016-11-30T07:53:08.499Z,77.66
2016-11-30T07:54:08.080Z,77.64
2016-11-30T07:55:07.672Z,77.35
2016-11-30T07:56:08.323Z,77.48
2016-11-30T07:57:07.814Z,78.17
2016-11-30T07:58:08.489Z,78.30
2016-11-30T07:59:08.020Z,78.35
2016-11-30T08:00:07.531Z,78.22
2016-11-30T08:01:08.195Z,78.40
2016-11-30T08:02:08.002Z,78.24
2016-11-30T08:03:08.198Z,78.07
2016-11-30T08:04:07.794Z,77.11
2016-11-30T08:05:08.393Z,76.27
2016-11-30T08:06:07.919Z,76.30
2016-11-30T08:07:08.597Z,77.37
2016-11-30T08:08:39.666Z,77.22
2016-11-30T08:09:08.325Z,77.30
2016-11-30T08:10:07.867Z,77.79
2016-11-30T08:11:08.507Z,77.45
2016-11-30T08:12:08.292Z,78.08
2016-11-30T08:13:07.867Z,77.52
2016-11-30T08:14:08.455Z,76.89
2016-11-30T08:15:07.745Z,77.17
2016-11-30T08:16:08.373Z,75.80
2016-11-30T08:17:08.110Z,76.14
2016-11-30T08:18:07.655Z,76.40
2016-11-30T08:19:08.255Z,76.54
2016-11-30T08:20:07.890Z,77.66
2016-11-30T08:21:08.495Z,77.45
2016-11-30T08:22:08.076Z,77.19
2016-11-30T08:23:07.648Z,76.31
2016-11-30T08:24:08.168Z,76.62
2016-11-30T08:25:07.778Z,76.59
2016-11-30T08:26:08.391Z,76.54
2016-11-30T08:27:08.000Z,76.79
2016-11-30T08:28:07.420Z,76.00
2016-11-30T08:29:07.991Z,76.19
2016-11-30T08:30:07.500Z,76.45
2016-11-30T08:31:08.056Z,76.33
2016-11-30T08:32:07.614Z,75.90
2016-11-30T08:33:08.220Z,75.98
2016-11-30T08:34:07.729Z,75.70
2016-11-30T08:35:08.266Z,75.01
2016-11-30T08:36:07.881Z,75.21
2016-11-30T08:37:40.058Z,75.34
2016-11-30T08:38:07.654Z,75.22
2016-11-30T08:39:08.209Z,75.46
2016-11-30T08:40:07.817Z,75.18
2016-11-30T08:41:08.519Z,75.51
2016-11-30T08:42:08.152Z,75.30
2016-11-30T08:43:07.662Z,75.01
2016-11-30T08:44:08.320Z,74.75
2016-11-30T08:45:07.801Z,74.96
2016-11-30T08:46:08.318Z,75.26
2016-11-30T08:47:07.834Z,75.38
2016-11-30T08:48:08.407Z,75.37
2016-11-30T08:49:08.020Z,74.82
2016-11-30T08:50:07.524Z,74.60
2016-11-30T08:51:08.092Z,74.37
2016-11-30T08:52:07.632Z,74.13
2016-11-30T08:53:08.232Z,73.96
2016-11-30T08:54:08.001Z,74.25
2016-11-30T08:55:07.522Z,73.89
2016-11-30T08:56:08.167Z,73.92
2016-11-30T08:57:07.691Z,73.63
2016-11-30T08:58:08.368Z,73.51
2016-11-30T08:59:07.973Z,73.89
2016-11-30T09:00:07.553Z,73.89
2016-11-30T09:01:08.145Z,74.37
2016-11-30T09:02:09.539Z,73.67
2016-11-30T09:03:08.032Z,73.92
2016-11-30T09:04:07.577Z,73.60
2016-11-30T09:05:08.133Z,74.05
2016-11-30T09:06:07.711Z,73.50
2016-11-30T09:07:08.323Z,72.96
2016-11-30T09:08:07.870Z,72.50
2016-11-30T09:09:08.440Z,72.38
2016-11-30T09:10:08.023Z,72.95
2016-11-30T09:11:07.534Z,72.73
2016-11-30T09:12:08.219Z,73.77
2016-11-30T09:13:07.811Z,73.53
2016-11-30T09:14:08.523Z,73.53
2016-11-30T09:15:08.429Z,72.83
2016-11-30T09:16:08.075Z,73.49
2016-11-30T09:17:07.774Z,73.08
2016-11-30T09:18:08.350Z,73.34
2016-11-30T09:19:07.984Z,73.73
2016-11-30T09:20:07.453Z,73.15
2016-11-30T09:21:08.027Z,73.19
2016-11-30T09:22:07.528Z,72.63
2016-11-30T09:23:08.132Z,72.18
2016-11-30T09:24:07.639Z,72.26
2016-11-30T09:25:08.303Z,73.20
2016-11-30T09:26:07.891Z,73.06
2016-11-30T09:27:08.560Z,72.87
2016-11-30T09:28:08.160Z,71.64
2016-11-30T09:29:07.851Z,70.97
2016-11-30T09:30:08.522Z,71.58
2016-11-30T09:31:42.934Z,70.79
2016-11-30T09:32:07.474Z,70.16
2016-11-30T09:33:08.067Z,70.03
2016-11-30T09:34:07.593Z,69.63
2016-11-30T09:35:08.221Z,69.47
2016-11-30T09:36:07.718Z,70.14
2016-11-30T09:37:08.355Z,69.99
2016-11-30T09:38:07.855Z,70.32
2016-11-30T09:39:08.280Z,70.39
2016-11-30T09:40:08.046Z,70.28
2016-11-30T09:41:07.650Z,69.98
2016-11-30T09:42:08.232Z,69.76
2016-11-30T09:43:07.783Z,69.77
2016-11-30T09:44:08.378Z,69.77
2016-11-30T09:45:07.948Z,69.72
2016-11-30T09:46:07.479Z,69.41
2016-11-30T09:47:07.927Z,69.84
2016-11-30T09:48:08.542Z,70.22
2016-11-30T09:49:08.180Z,69.97
2016-11-30T09:50:07.702Z,70.23
2016-11-30T09:51:08.342Z,70.43
2016-11-30T09:52:07.878Z,70.73
2016-11-30T09:53:08.501Z,70.00
2016-11-30T09:54:08.141Z,70.22
2016-11-30T09:55:07.733Z,69.97
2016-11-30T09:56:08.258Z,69.39
2016-11-30T09:57:07.785Z,69.18
2016-11-30T09:58:08.386Z,69.93
2016-11-30T09:59:07.975Z,70.10
2016-11-30T10:00:07.473Z,69.98
2016-11-30T10:01:08.113Z,69.67
2016-11-30T10:02:07.615Z,69.60
2016-11-30T10:03:08.173Z,69.65
2016-11-30T10:04:07.621Z,69.36
2016-11-30T10:05:08.248Z,69.27
2016-11-30T10:06:07.832Z,69.11
2016-11-30T10:07:08.419Z,69.12
2016-11-30T10:08:08.053Z,68.80
2016-11-30T10:09:07.581Z,69.23
2016-11-30T10:10:08.252Z,69.25
2016-11-30T10:11:07.802Z,68.98
2016-11-30T10:12:08.435Z,68.67
2016-11-30T10:13:08.059Z,68.43
2016-11-30T10:14:07.627Z,68.36
2016-11-30T10:15:08.233Z,68.45
2016-11-30T10:16:07.795Z,68.16
2016-11-30T10:17:08.542Z,68.19
2016-11-30T10:18:08.098Z,68.18
2016-11-30T10:19:07.602Z,68.10
2016-11-30T10:20:08.157Z,68.52
2016-11-30T10:21:07.725Z,68.37
2016-11-30T10:22:08.338Z,68.14
2016-11-30T10:23:07.827Z,68.26
2016-11-30T10:24:08.433Z,67.90
2016-11-30T10:25:08.004Z,67.67
2016-11-30T10:26:07.461Z,67.70
2016-11-30T10:27:08.121Z,67.53
2016-11-30T10:28:07.720Z,67.19
2016-11-30T10:29:08.373Z,66.71
2016-11-30T10:30:07.902Z,66.57
2016-11-30T10:31:08.530Z,66.61
2016-11-30T10:32:08.038Z,65.95
2016-11-30T10:33:07.590Z,65.18
2016-11-30T10:34:08.140Z,65.18
2016-11-30T10:35:07.654Z,65.29
2016-11-30T10:36:08.289Z,64.00
2016-11-30T10:37:07.809Z,64.27
2016-11-30T10:38:09.713Z,64.35
2016-11-30T10:39:08.292Z,64.05
2016-11-30T10:40:07.793Z,63.77
2016-11-30T10:41:08.449Z,63.49
2016-11-30T10:42:08.034Z,63.48
2016-11-30T10:43:07.562Z,63.71
2016-11-30T10:44:08.244Z,63.57
2016-11-30T10:45:07.790Z,63.38
2016-11-30T10:46:08.403Z,63.58
2016-11-30T10:47:07.956Z,63.76
2016-11-30T10:48:07.553Z,64.32
2016-11-30T10:49:08.088Z,64.70
2016-11-30T10:50:07.686Z,64.90
2016-11-30T10:51:08.302Z,64.75
2016-11-30T10:52:07.886Z,64.73
2016-11-30T10:53:08.415Z,64.84
2016-11-30T10:54:08.015Z,65.01
2016-11-30T10:55:07.615Z,65.15
2016-11-30T10:56:08.264Z,65.20
2016-11-30T10:57:07.786Z,65.40
2016-11-30T10:58:08.347Z,65.51
2016-11-30T10:59:07.922Z,65.66
2016-11-30T11:00:09.735Z,65.81
2016-11-30T11:01:07.550Z,65.89
2016-11-30T11:02:08.142Z,66.42
2016-11-30T11:03:07.709Z,66.28
2016-11-30T11:04:08.298Z,66.37
2016-11-30T11:05:07.782Z,66.38
2016-11-30T11:06:08.384Z,66.75
2016-11-30T11:07:08.007Z,66.50
2016-11-30T11:08:07.603Z,66.66
2016-11-30T11:09:13.620Z,66.59
2016-11-30T11:10:08.173Z,66.46
2016-11-30T11:11:07.752Z,66.46
2016-11-30T11:12:08.468Z,66.63
2016-11-30T11:13:07.925Z,66.93
2016-11-30T11:14:08.525Z,66.65
2016-11-30T11:15:08.161Z,67.03
2016-11-30T11:16:07.684Z,67.12
2016-11-30T11:17:08.412Z,67.07
2016-11-30T11:18:07.912Z,67.43
2016-11-30T11:19:07.519Z,67.40
2016-11-30T11:20:08.091Z,67.16
2016-11-30T11:21:07.674Z,67.48
2016-11-30T11:22:08.219Z,67.67
2016-11-30T11:23:07.724Z,67.67
2016-11-30T11:24:08.286Z,67.65
2016-11-30T11:25:09.087Z,67.68
2016-11-30T11:26:07.680Z,67.69
2016-11-30T11:27:08.265Z,67.93
2016-11-30T11:28:07.834Z,68.26
2016-11-30T11:29:08.584Z,68.38
2016-11-30T11:30:08.176Z,68.74
2016-11-30T11:31:07.669Z,68.51
2016-11-30T11:32:08.298Z,68.30
2016-11-30T11:33:07.783Z,68.52
2016-11-30T11:34:09.465Z,68.69
2016-11-30T11:35:08.092Z,68.90
2016-11-30T11:36:07.669Z,68.75
2016-11-30T11:37:08.287Z,68.94
2016-11-30T11:38:07.897Z,69.04
2016-11-30T11:39:08.569Z,68.94
2016-11-30T11:40:08.088Z,69.05
2016-11-30T11:41:07.651Z,69.08
2016-11-30T11:42:08.292Z,69.04
2016-11-30T11:43:07.793Z,69.33
2016-11-30T11:44:08.431Z,69.23
2016-11-30T11:45:08.047Z,69.71
2016-11-30T11:46:07.544Z,69.95
2016-11-30T11:47:08.181Z,70.25
2016-11-30T11:48:07.739Z,70.38
2016-11-30T11:49:08.290Z,70.21
2016-11-30T11:50:07.913Z,70.16
2016-11-30T11:51:08.560Z,70.02
2016-11-30T11:52:08.212Z,69.76
2016-11-30T11:53:07.840Z,69.86
2016-11-30T11:54:08.407Z,69.90
2016-11-30T11:55:08.041Z,69.97
2016-11-30T11:56:07.580Z,70.03
2016-11-30T11:57:08.214Z,70.16
2016-11-30T11:58:07.849Z,69.96
2016-11-30T11:59:08.429Z,69.92
2016-11-30T12:00:07.932Z,69.67
2016-11-30T12:01:08.495Z,69.58
2016-11-30T12:02:08.224Z,69.40
2016-11-30T12:03:07.705Z,69.58
2016-11-30T12:04:08.331Z,69.30
2016-11-30T12:05:07.770Z,69.36
2016-11-30T12:06:08.384Z,69.31
2016-11-30T12:07:07.913Z,69.23
2016-11-30T12:08:08.774Z,68.95
2016-11-30T12:09:08.447Z,68.84
2016-11-30T12:10:08.019Z,68.70
2016-11-30T12:11:08.513Z,68.84
2016-11-30T12:12:08.144Z,68.89
2016-11-30T12:13:07.640Z,68.71
2016-11-30T12:14:08.268Z,68.61
2016-11-30T12:15:07.883Z,68.68
2016-11-30T12:16:08.425Z,68.92
2016-11-30T12:17:08.206Z,68.87
2016-11-30T12:18:07.890Z,68.89
2016-11-30T12:19:08.478Z,69.06
2016-11-30T12:20:08.142Z,69.10
2016-11-30T12:21:07.741Z,68.99
2016-11-30T12:22:08.400Z,69.23
2016-11-30T12:23:07.889Z,69.37
2016-11-30T12:24:08.484Z,69.37
2016-11-30T12:25:07.998Z,69.42
2016-11-30T12:26:07.553Z,69.48
2016-11-30T12:27:08.212Z,69.39
2016-11-30T12:28:07.679Z,69.30
2016-11-30T12:29:08.348Z,69.19
2016-11-30T12:30:07.916Z,69.57
2016-11-30T12:31:08.414Z,69.69
2016-11-30T12:32:07.987Z,69.84
2016-11-30T12:33:07.591Z,69.65
2016-11-30T12:34:08.092Z,69.48
2016-11-30T12:35:07.670Z,69.49
2016-11-30T12:36:08.454Z,69.24
2016-11-30T12:37:08.057Z,68.93
2016-11-30T12:38:07.554Z,68.94
2016-11-30T12:39:08.161Z,68.99
2016-11-30T12:40:07.659Z,69.16
2016-11-30T12:41:08.295Z,69.07
2016-11-30T12:42:07.932Z,68.87
2016-11-30T12:43:08.601Z,68.69
2016-11-30T12:44:08.135Z,68.96
2016-11-30T12:45:07.726Z,68.88
2016-11-30T12:46:15.232Z,68.71
2016-11-30T12:47:07.812Z,68.63
2016-11-30T12:48:08.467Z,68.35
2016-11-30T12:49:08.996Z,68.31
2016-11-30T12:50:07.900Z,68.32
2016-11-30T12:51:08.581Z,68.65
2016-11-30T12:52:08.151Z,68.77