createdAt,value
2022-10-02T00:04:33.134Z,6.5
2022-10-02T00:09:33.027Z,13.2
2022-10-02T00:14:33.041Z,11.6
2022-10-02T00:19:33.047Z,10.8
2022-10-02T00:24:33.017Z,11.2
2022-10-02T00:29:33.045Z,14.7
2022-10-02T00:34:33.031Z,14.7
2022-10-02T00:39:33.033Z,7.9
2022-10-02T00:44:33.047Z,8.0
2022-10-02T00:49:33.031Z,7.9
2022-10-02T00:54:33.060Z,5.9
2022-10-02T00:59:33.096Z,9.3
2022-10-02T01:04:33.076Z,9.3
2022-10-02T01:09:33.017Z,10.3
2022-10-02T01:14:33.093Z,7.5
2022-10-02T01:19:33.026Z,7.2
2022-10-02T01:24:33.050Z,7.3
2022-10-02T01:29:33.089Z,9.4
2022-10-02T01:34:33.045Z,9.4
2022-10-02T01:39:33.022Z,11.2
2022-10-02T01:44:33.073Z,9.8
2022-10-02T01:49:33.058Z,6.5
2022-10-02T01:54:33.038Z,12.7
2022-10-02T01:59:33.056Z,7.5
2022-10-02T02:04:33.051Z,7.5
2022-10-02T02:09:33.054Z,12.6
2022-10-02T02:14:33.060Z,12.6
2022-10-02T02:19:33.054Z,10.9
2022-10-02T02:24:33.064Z,11.2
2022-10-02T02:29:33.050Z,8.9
2022-10-02T02:34:33.055Z,8.9
2022-10-02T02:39:33.056Z,12.2
2022-10-02T02:44:33.053Z,10.3
2022-10-02T02:49:33.055Z,13.1
2022-10-02T02:54:33.058Z,10.0
2022-10-02T02:59:33.054Z,9.0
2022-10-02T03:04:33.060Z,9.0
2022-10-02T03:09:33.062Z,11.1
2022-10-02T03:14:33.058Z,12.9
2022-10-02T03:19:33.060Z,8.9
2022-10-02T03:24:33.061Z,9.1
2022-10-02T03:29:33.056Z,5.9
2022-10-02T03:34:33.059Z,5.9
2022-10-02T03:39:33.062Z,11.6
2022-10-02T03:44:33.060Z,6.6
2022-10-02T03:49:33.028Z,12.9
2022-10-02T03:54:33.063Z,10.5
2022-10-02T03:59:33.062Z,18.5
2022-10-02T04:04:33.066Z,18.5
2022-10-02T04:09:33.064Z,11.9
2022-10-02T04:14:33.071Z,11.0
2022-10-02T04:19:33.064Z,12.8
2022-10-02T04:24:33.070Z,12.3
2022-10-02T04:29:33.067Z,12.4
2022-10-02T04:34:33.072Z,12.4
2022-10-02T04:39:33.077Z,11.8
2022-10-02T04:44:33.071Z,12.1
2022-10-02T04:49:33.067Z,13.3
2022-10-02T04:54:33.080Z,12.3
2022-10-02T04:59:33.072Z,7.5
2022-10-02T05:04:33.071Z,7.5
2022-10-02T05:09:33.067Z,12.1
2022-10-02T05:14:33.075Z,11.2
2022-10-02T05:19:33.072Z,11.4
2022-10-02T05:24:33.075Z,14.8
2022-10-02T05:29:33.075Z,7.9
2022-10-02T05:34:33.073Z,7.9
2022-10-02T05:39:33.077Z,13.3
2022-10-02T05:44:33.075Z,10.8
2022-10-02T05:49:33.074Z,7.8
2022-10-02T05:54:33.078Z,9.3
2022-10-02T05:59:33.075Z,15.4
2022-10-02T06:04:33.081Z,15.4
2022-10-02T06:09:33.084Z,12.5
2022-10-02T06:14:33.075Z,10.6
2022-10-02T06:19:33.078Z,11.3
2022-10-02T06:24:33.075Z,13.8
2022-10-02T06:29:33.044Z,11.0
2022-10-02T06:34:33.084Z,11.0
2022-10-02T06:39:33.151Z,10.6
2022-10-02T06:44:33.155Z,13.0
2022-10-02T06:49:33.157Z,12.7
2022-10-02T06:54:33.054Z,11.4
2022-10-02T06:59:33.056Z,8.4
2022-10-02T07:04:33.151Z,8.4
2022-10-02T07:09:33.068Z,12.8
2022-10-02T07:14:33.092Z,11.3
2022-10-02T07:19:33.088Z,13.2
2022-10-02T07:24:33.096Z,14.4
2022-10-02T07:29:33.067Z,18.4
2022-10-02T07:34:33.085Z,18.4
2022-10-02T07:39:33.086Z,14.0
2022-10-02T07:44:33.057Z,15.4
2022-10-02T07:49:33.077Z,17.0
2022-10-02T07:54:33.120Z,14.7
2022-10-02T07:59:33.119Z,24.4
2022-10-02T08:04:36.878Z,24.4
2022-10-02T08:09:33.030Z,18.4
2022-10-02T08:14:33.031Z,15.3
2022-10-02T08:19:33.021Z,18.6
2022-10-02T08:24:33.091Z,17.3
2022-10-02T08:29:33.032Z,19.3
2022-10-02T08:34:33.065Z,19.3
2022-10-02T08:39:33.019Z,19.3
2022-10-02T08:44:36.182Z,26.5
2022-10-02T08:49:33.025Z,22.8
2022-10-02T08:54:33.043Z,20.9
2022-10-02T08:59:33.028Z,26.0
2022-10-02T09:04:33.039Z,26.0
2022-10-02T09:09:33.039Z,20.4
2022-10-02T09:14:33.012Z,19.3
2022-10-02T09:19:33.001Z,16.6
2022-10-02T09:24:33.050Z,13.6
2022-10-02T09:29:33.040Z,17.7
2022-10-02T09:34:33.051Z,17.7
2022-10-02T09:39:33.052Z,15.9
2022-10-02T09:44:33.049Z,14.6
2022-10-02T09:49:33.031Z,14.3
2022-10-02T09:54:33.060Z,14.1
2022-10-02T09:59:33.038Z,8.0
2022-10-02T10:04:47.854Z,8.0
2022-10-02T10:09:33.034Z,11.2
2022-10-02T10:14:33.055Z,14.1
2022-10-02T10:19:33.041Z,13.1
2022-10-02T10:24:33.044Z,13.6
2022-10-02T10:29:33.050Z,15.1
2022-10-02T10:34:33.066Z,15.1
2022-10-02T10:39:33.033Z,8.8
2022-10-02T10:44:33.057Z,9.0
2022-10-02T10:49:33.044Z,10.6
2022-10-02T10:54:33.057Z,7.3
2022-10-02T10:59:33.059Z,7.3
2022-10-02T11:04:33.058Z,14.2
2022-10-02T11:09:33.049Z,8.0
2022-10-02T11:14:33.064Z,11.4
2022-10-02T11:19:33.057Z,12.5
2022-10-02T11:24:33.073Z,8.5
2022-10-02T11:29:33.062Z,8.5
2022-10-02T11:34:33.063Z,6.2
2022-10-02T11:39:33.052Z,7.8
2022-10-02T11:44:33.079Z,8.0
2022-10-02T11:49:33.062Z,7.2
2022-10-02T11:54:33.087Z,7.3
2022-10-02T11:59:33.080Z,7.3
2022-10-02T12:04:33.104Z,8.8
2022-10-02T12:09:33.066Z,6.1
2022-10-02T12:14:33.085Z,7.4
2022-10-02T12:19:33.073Z,9.5
2022-10-02T12:24:33.087Z,6.6
2022-10-02T12:29:33.089Z,6.6
2022-10-02T12:34:33.077Z,6.5
2022-10-02T12:39:33.077Z,8.9
2022-10-02T12:44:33.097Z,6.9
2022-10-02T12:49:33.078Z,8.5
2022-10-02T12:54:33.093Z,6.1
2022-10-02T12:59:33.091Z,6.1
2022-10-02T13:04:33.094Z,4.8
2022-10-02T13:09:33.077Z,9.0
2022-10-02T13:14:33.101Z,8.8
2022-10-02T13:19:33.079Z,9.5
2022-10-02T13:24:33.088Z,5.5
2022-10-02T13:29:33.095Z,5.5
2022-10-02T13:34:38.196Z,5.8
2022-10-02T13:39:33.095Z,8.7
2022-10-02T13:44:33.098Z,7.7
2022-10-02T13:49:33.090Z,9.3
2022-10-02T13:54:33.104Z,5.3
2022-10-02T13:59:33.110Z,5.3
2022-10-02T14:04:33.105Z,7.1
2022-10-02T14:09:33.095Z,8.5
2022-10-02T14:14:33.112Z,6.8
2022-10-02T14:19:33.105Z,6.9
2022-10-02T14:24:33.121Z,9.7
2022-10-02T14:29:33.116Z,9.7
2022-10-02T14:34:33.119Z,9.0
2022-10-02T14:39:33.112Z,6.9
2022-10-02T14:44:33.103Z,9.2
2022-10-02T14:49:33.114Z,9.7
2022-10-02T14:54:33.095Z,7.5
2022-10-02T14:59:33.112Z,7.5
2022-10-02T15:04:33.142Z,10.2
2022-10-02T15:09:33.116Z,8.7
2022-10-02T15:14:33.127Z,7.1
2022-10-02T15:19:33.179Z,11.6
2022-10-02T15:24:33.223Z,9.3
2022-10-02T15:29:33.123Z,9.3
2022-10-02T15:34:33.126Z,9.6
2022-10-02T15:39:33.123Z,9.4
2022-10-02T15:44:33.121Z,12.3
2022-10-02T15:49:33.116Z,8.4
2022-10-02T15:54:33.131Z,8.9
2022-10-02T15:59:33.120Z,8.9
2022-10-02T16:04:33.138Z,7.9
2022-10-02T16:09:33.129Z,7.2
2022-10-02T16:14:33.126Z,9.4
2022-10-02T16:19:33.128Z,8.9
2022-10-02T16:24:33.143Z,8.7
2022-10-02T16:29:33.119Z,8.7
2022-10-02T16:34:33.133Z,7.6
2022-10-02T16:39:33.137Z,6.9
2022-10-02T16:44:33.140Z,9.8
2022-10-02T16:49:33.132Z,9.7
2022-10-02T16:54:33.138Z,4.3
2022-10-02T16:59:33.137Z,4.3
2022-10-02T17:04:33.125Z,9.6
2022-10-02T17:09:33.150Z,7.4
2022-10-02T17:14:33.150Z,5.0
2022-10-02T17:19:33.137Z,8.6
2022-10-02T17:24:33.143Z,8.1
2022-10-02T17:29:33.139Z,8.1
2022-10-02T17:34:33.153Z,8.3
2022-10-02T17:39:33.166Z,10.4
2022-10-02T17:44:33.142Z,8.7
2022-10-02T17:49:33.152Z,7.3
2022-10-02T17:54:33.155Z,9.5
2022-10-02T17:59:33.154Z,9.5
2022-10-02T18:04:33.157Z,9.7
2022-10-02T18:09:33.144Z,12.5
2022-10-02T18:14:33.156Z,10.2
2022-10-02T18:19:33.162Z,14.5
2022-10-02T18:24:33.176Z,14.1
2022-10-02T18:29:33.174Z,14.1
2022-10-02T18:34:33.201Z,10.0
2022-10-02T18:39:33.164Z,15.8
2022-10-02T18:44:33.179Z,10.5
2022-10-02T18:49:33.169Z,7.3
2022-10-02T18:54:33.176Z,10.5
2022-10-02T18:59:33.183Z,10.5
2022-10-02T19:04:33.178Z,10.5
2022-10-02T19:09:33.189Z,7.2
2022-10-02T19:14:33.195Z,9.0
2022-10-02T19:19:33.186Z,8.6
2022-10-02T19:24:33.205Z,9.2
2022-10-02T19:29:33.188Z,9.2
2022-10-02T19:34:33.191Z,9.1
2022-10-02T19:39:33.182Z,6.9
2022-10-02T19:44:33.220Z,4.9
2022-10-02T19:49:33.182Z,6.4
2022-10-02T19:54:33.197Z,8.6
2022-10-02T19:59:33.200Z,8.6
2022-10-02T20:04:33.221Z,9.8
2022-10-02T20:09:33.264Z,8.8
2022-10-02T20:14:33.266Z,6.6
2022-10-02T20:19:33.230Z,11.4
2022-10-02T20:24:33.234Z,8.3
2022-10-02T20:29:33.269Z,8.3
2022-10-02T20:34:33.267Z,7.1
2022-10-02T20:39:33.233Z,9.4
2022-10-02T20:44:33.272Z,11.3
2022-10-02T20:49:33.267Z,7.1
2022-10-02T20:54:33.237Z,6.5
2022-10-02T20:59:33.272Z,6.5
2022-10-02T21:04:33.274Z,7.9
2022-10-02T21:09:33.245Z,7.3
2022-10-02T21:14:33.282Z,10.5
2022-10-02T21:19:33.239Z,7.9
2022-10-02T21:24:33.280Z,8.1
2022-10-02T21:29:33.278Z,8.1
2022-10-02T21:34:33.277Z,6.5
2022-10-02T21:39:33.246Z,7.1
2022-10-02T21:44:33.285Z,7.9
2022-10-02T21:49:33.251Z,8.4
2022-10-02T21:54:33.289Z,9.5
2022-10-02T21:59:33.282Z,9.5
2022-10-02T22:04:33.286Z,12.4
2022-10-02T22:09:33.255Z,9.3
2022-10-02T22:14:33.292Z,11.1
2022-10-02T22:19:33.255Z,10.4
2022-10-02T22:24:33.296Z,6.8
2022-10-02T22:29:33.296Z,6.8
2022-10-02T22:34:33.397Z,7.5
2022-10-02T22:39:33.261Z,11.0
2022-10-02T22:44:33.300Z,6.5
2022-10-02T22:49:33.268Z,11.2
2022-10-02T22:54:33.303Z,8.2
2022-10-02T22:59:33.321Z,8.2
2022-10-02T23:04:33.303Z,6.5
2022-10-02T23:09:33.306Z,11.3
2022-10-02T23:14:33.309Z,8.2
2022-10-02T23:19:33.273Z,9.6
2022-10-02T23:24:33.307Z,9.5
2022-10-02T23:29:33.309Z,9.5
2022-10-02T23:34:33.309Z,8.1
2022-10-02T23:39:33.292Z,11.3
2022-10-02T23:44:33.311Z,9.0
2022-10-02T23:49:33.283Z,8.7
2022-10-02T23:54:33.321Z,9.4
2022-10-02T23:59:33.336Z,9.4
