createdAt,value
2022-12-19T20:24:16.580Z,0.50
2022-12-19T20:25:16.491Z,0.50
2022-12-19T20:26:16.512Z,0.50
2022-12-19T20:27:16.809Z,0.50
2022-12-19T20:28:16.004Z,0.50
2022-12-19T20:29:16.347Z,0.39
2022-12-19T20:30:15.738Z,0.34
2022-12-19T20:31:15.685Z,0.34
2022-12-19T20:32:15.405Z,0.34
2022-12-19T20:33:15.335Z,0.34
2022-12-19T20:34:15.329Z,0.34
2022-12-19T20:35:15.325Z,0.37
2022-12-19T20:36:15.649Z,0.44
2022-12-19T20:37:14.848Z,0.50
2022-12-19T20:38:16.670Z,0.50
2022-12-19T20:40:13.813Z,0.50
2022-12-19T20:41:13.728Z,0.52
2022-12-19T20:42:13.543Z,0.52
2022-12-19T20:43:13.325Z,0.51
2022-12-19T20:44:15.478Z,0.50
2022-12-19T20:45:12.844Z,0.50
2022-12-19T20:46:12.791Z,0.50
2022-12-19T20:47:12.544Z,0.49
2022-12-19T20:48:12.372Z,0.50
2022-12-19T20:49:12.135Z,0.51
2022-12-19T20:50:12.661Z,0.51
2022-12-19T20:51:11.845Z,0.52
2022-12-19T20:52:11.569Z,0.52
2022-12-19T20:53:11.340Z,0.53
2022-12-19T20:54:11.152Z,0.51
2022-12-19T21:13:21.094Z,0.50
2022-12-19T21:14:20.596Z,0.50
2022-12-19T21:15:21.044Z,0.50
2022-12-19T21:16:20.694Z,0.50
2022-12-19T21:17:20.615Z,0.50
2022-12-19T21:18:20.608Z,0.50
2022-12-19T21:19:19.601Z,0.50
2022-12-19T21:20:19.493Z,0.51
2022-12-19T21:23:01.925Z,0.50
2022-12-19T21:37:01.177Z,2.14
2022-12-19T21:48:00.229Z,1.83
2022-12-19T21:49:00.055Z,1.88
2022-12-19T21:50:59.739Z,1.91
2022-12-19T22:01:58.884Z,2.09
2022-12-19T22:08:57.952Z,2.19
2022-12-19T22:09:57.822Z,2.19
2022-12-19T22:10:58.128Z,2.23
2022-12-19T22:11:57.418Z,2.28
2022-12-19T22:12:57.644Z,2.30
2022-12-19T22:13:57.634Z,2.31
2022-12-19T22:14:58.162Z,2.29
2022-12-19T22:15:57.162Z,2.32
2022-12-19T22:16:57.116Z,2.38
2022-12-19T22:17:56.946Z,2.34
2022-12-19T22:18:56.982Z,2.38
2022-12-19T22:19:57.165Z,2.38
2022-12-19T22:20:56.674Z,2.40
2022-12-19T22:21:56.573Z,2.47
2022-12-19T22:22:57.209Z,2.50
2022-12-19T22:23:56.394Z,2.48
2022-12-19T22:24:56.188Z,2.48
2022-12-19T22:25:56.099Z,2.48
2022-12-19T22:26:55.980Z,2.52
2022-12-19T22:27:57.634Z,2.53
2022-12-19T22:28:56.839Z,2.52
2022-12-19T22:29:56.206Z,2.50
2022-12-19T22:30:55.646Z,2.58
2022-12-19T22:31:55.458Z,2.57
2022-12-19T22:32:55.313Z,2.57
2022-12-19T22:33:55.850Z,2.60
2022-12-19T22:34:55.240Z,2.59
2022-12-19T22:35:56.161Z,2.62
2022-12-19T22:36:55.160Z,2.61
2022-12-19T22:37:55.710Z,2.61
2022-12-19T22:38:54.837Z,2.65
2022-12-19T22:39:54.561Z,2.67
2022-12-19T22:40:54.440Z,2.67
2022-12-19T22:41:54.685Z,2.67
2022-12-19T22:42:54.680Z,2.65
2022-12-19T22:43:54.367Z,2.72
2022-12-19T22:44:54.057Z,2.69
2022-12-19T22:45:54.013Z,2.69
2022-12-19T22:46:54.281Z,2.75
2022-12-19T22:47:53.767Z,2.74
2022-12-19T22:48:56.781Z,2.70
2022-12-19T22:49:53.498Z,2.79
2022-12-19T22:50:53.412Z,2.77
2022-12-19T22:51:53.285Z,2.76
2022-12-19T22:52:53.217Z,2.78
2022-12-19T22:53:54.799Z,2.78
2022-12-19T22:54:54.751Z,2.78
2022-12-19T22:55:52.799Z,2.80
2022-12-19T22:56:52.702Z,2.80
2022-12-19T22:57:52.605Z,2.85
2022-12-19T22:58:53.227Z,2.87
2022-12-19T22:59:52.766Z,2.89
2022-12-19T23:00:52.235Z,2.88
2022-12-19T23:01:52.318Z,2.92
2022-12-19T23:02:52.394Z,2.91
2022-12-19T23:03:52.421Z,2.97
2022-12-19T23:04:52.242Z,2.93
2022-12-19T23:05:52.191Z,2.98
2022-12-19T23:06:51.540Z,2.98
2022-12-19T23:07:51.776Z,3.03
2022-12-19T23:08:51.784Z,3.01
2022-12-19T23:09:51.150Z,3.07
2022-12-19T23:10:51.063Z,3.03
2022-12-19T23:11:51.004Z,3.09
2022-12-19T23:12:51.387Z,3.07
2022-12-19T23:13:50.786Z,3.11
2022-12-19T23:14:50.588Z,3.06
2022-12-19T23:15:50.489Z,3.08
2022-12-19T23:16:50.412Z,3.09
2022-12-19T23:17:50.285Z,3.08
2022-12-19T23:18:53.256Z,3.05
2022-12-19T23:19:49.996Z,3.15
2022-12-19T23:20:49.887Z,3.16
2022-12-19T23:21:49.808Z,3.13
2022-12-19T23:22:49.804Z,3.14
2022-12-19T23:23:49.539Z,3.13
2022-12-19T23:24:49.404Z,3.11
2022-12-19T23:25:49.309Z,3.20
2022-12-19T23:26:50.767Z,3.20
2022-12-19T23:27:49.055Z,3.22
2022-12-19T23:28:48.923Z,3.21
2022-12-19T23:29:48.836Z,3.20
2022-12-19T23:30:49.244Z,3.23
2022-12-19T23:31:48.808Z,3.18
2022-12-19T23:32:50.874Z,3.25
2022-12-19T23:33:48.357Z,3.25
2022-12-19T23:34:48.273Z,3.27
2022-12-19T23:35:48.769Z,3.27
2022-12-19T23:37:49.309Z,3.32
2022-12-19T23:38:48.287Z,3.32
2022-12-19T23:39:48.276Z,3.32
2022-12-19T23:40:47.669Z,3.35
2022-12-19T23:41:47.606Z,3.33
2022-12-19T23:42:47.512Z,3.31
2022-12-19T23:43:47.807Z,3.33
2022-12-19T23:44:47.180Z,3.38
2022-12-19T23:45:47.807Z,3.36
2022-12-19T23:46:46.988Z,3.33
2022-12-19T23:47:46.805Z,3.39
2022-12-19T23:48:46.736Z,3.36
2022-12-19T23:49:46.601Z,3.38
2022-12-19T23:50:46.436Z,3.35
2022-12-19T23:51:46.331Z,3.36
2022-12-19T23:52:46.210Z,3.41
2022-12-19T23:53:47.656Z,3.44
2022-12-19T23:54:46.051Z,3.36
2022-12-19T23:55:45.850Z,3.39
2022-12-19T23:56:45.734Z,3.46
2022-12-19T23:57:46.273Z,3.42
2022-12-19T23:58:45.875Z,3.38
2022-12-19T23:59:46.176Z,3.42
