createdAt,value
2022-09-04T00:01:57.847Z,99.90
2022-09-04T00:04:38.747Z,99.90
2022-09-04T00:07:18.519Z,99.90
2022-09-04T00:10:01.245Z,99.90
2022-09-04T00:12:36.423Z,99.90
2022-09-04T00:15:13.616Z,99.90
2022-09-04T00:17:52.485Z,99.90
2022-09-04T00:20:38.168Z,99.90
2022-09-04T00:23:14.447Z,99.90
2022-09-04T00:25:53.342Z,99.90
2022-09-04T00:28:34.011Z,99.90
2022-09-04T00:31:14.775Z,99.90
2022-09-04T00:33:56.059Z,99.90
2022-09-04T00:36:29.207Z,99.90
2022-09-04T00:39:01.161Z,99.90
2022-09-04T00:41:32.255Z,99.90
2022-09-04T00:44:43.716Z,99.90
2022-09-04T00:47:35.067Z,99.90
2022-09-04T00:50:21.147Z,99.90
2022-09-04T00:53:26.678Z,99.90
2022-09-04T00:56:44.195Z,99.90
2022-09-04T00:59:27.558Z,99.90
2022-09-04T01:02:05.342Z,99.90
2022-09-04T01:04:43.123Z,99.90
2022-09-04T01:07:45.614Z,99.90
2022-09-04T01:10:29.018Z,99.90
2022-09-04T01:13:07.069Z,99.90
2022-09-04T01:15:42.802Z,99.90
2022-09-04T01:18:17.976Z,99.90
2022-09-04T01:21:23.310Z,99.90
2022-09-04T01:24:09.242Z,99.90
2022-09-04T01:26:48.859Z,99.90
2022-09-04T01:29:30.903Z,99.90
2022-09-04T01:32:10.154Z,99.90
2022-09-04T01:34:46.783Z,99.90
2022-09-04T01:37:31.531Z,99.90
2022-09-04T01:40:19.642Z,99.90
2022-09-04T01:42:55.881Z,99.90
2022-09-04T01:45:39.109Z,99.90
2022-09-04T01:48:10.408Z,99.90
2022-09-04T01:50:40.113Z,99.90
2022-09-04T01:53:14.689Z,99.90
2022-09-04T01:56:04.315Z,99.90
2022-09-04T01:58:42.717Z,99.90
2022-09-04T02:01:24.060Z,99.90
2022-09-04T02:04:00.443Z,99.90
2022-09-04T02:06:36.381Z,99.90
2022-09-04T02:09:18.772Z,99.90
2022-09-04T02:11:56.831Z,99.90
2022-09-04T02:14:36.598Z,99.90
2022-09-04T02:17:12.497Z,99.90
2022-09-04T02:20:08.371Z,99.90
2022-09-04T02:22:46.323Z,99.90
2022-09-04T02:25:25.894Z,99.90
2022-09-04T02:28:04.762Z,99.90
2022-09-04T02:30:43.380Z,99.90
2022-09-04T02:33:21.560Z,99.90
2022-09-04T02:35:56.344Z,99.90
2022-09-04T02:38:34.522Z,99.90
2022-09-04T02:41:11.591Z,99.90
2022-09-04T02:43:59.603Z,99.90
2022-09-04T02:46:39.954Z,99.90
2022-09-04T02:49:19.651Z,99.90
2022-09-04T02:52:08.089Z,99.90
2022-09-04T02:54:52.434Z,99.90
2022-09-04T02:57:34.483Z,99.90
2022-09-04T03:00:09.607Z,99.90
2022-09-04T03:02:46.357Z,99.90
2022-09-04T03:05:21.438Z,99.90
2022-09-04T03:08:03.319Z,99.90
2022-09-04T03:10:36.489Z,99.90
2022-09-04T03:13:13.992Z,99.90
2022-09-04T03:15:46.685Z,99.90
2022-09-04T03:18:25.301Z,99.90
2022-09-04T03:20:59.366Z,99.90
2022-09-04T03:23:40.202Z,99.90
2022-09-04T03:26:22.636Z,99.90
2022-09-04T03:29:02.735Z,99.90
2022-09-04T03:31:39.581Z,99.90
2022-09-04T03:34:33.051Z,99.90
2022-09-04T03:37:26.883Z,99.90
2022-09-04T03:40:14.045Z,99.90
2022-09-04T03:43:03.427Z,99.90
2022-09-04T03:45:43.120Z,99.90
2022-09-04T03:48:34.960Z,99.90
2022-09-04T03:51:17.163Z,99.90
2022-09-04T03:53:50.794Z,99.90
2022-09-04T03:56:49.773Z,99.90
2022-09-04T03:59:33.194Z,99.90
2022-09-04T04:02:11.047Z,99.90
2022-09-04T04:05:14.994Z,99.90
2022-09-04T04:07:54.672Z,99.90
2022-09-04T04:10:33.792Z,99.90
2022-09-04T04:13:36.962Z,99.90
2022-09-04T04:16:31.097Z,99.90
2022-09-04T04:19:16.803Z,99.90
2022-09-04T04:22:04.766Z,99.90
2022-09-04T04:25:06.789Z,99.90
2022-09-04T04:28:01.591Z,99.90
2022-09-04T04:30:35.145Z,99.90
2022-09-04T04:33:20.294Z,99.90
2022-09-04T04:35:57.889Z,99.90
2022-09-04T04:38:59.675Z,99.90
2022-09-04T04:42:07.598Z,99.90
2022-09-04T04:45:22.780Z,99.90
2022-09-04T04:48:38.394Z,99.90
2022-09-04T04:51:24.545Z,99.90
2022-09-04T04:53:59.751Z,99.90
2022-09-04T04:56:35.899Z,99.90
2022-09-04T04:59:20.582Z,99.90
2022-09-04T05:02:00.522Z,99.90
2022-09-04T05:04:42.872Z,99.90
2022-09-04T05:07:22.366Z,99.90
2022-09-04T05:09:58.140Z,99.90
2022-09-04T05:12:39.211Z,99.90
2022-09-04T05:15:19.179Z,99.90
2022-09-04T05:17:56.532Z,99.90
2022-09-04T05:20:42.252Z,99.90
2022-09-04T05:23:34.227Z,99.90
2022-09-04T05:26:13.223Z,99.90
2022-09-04T05:28:54.668Z,99.90
2022-09-04T05:31:38.954Z,99.90
2022-09-04T05:34:19.183Z,99.90
2022-09-04T05:37:01.375Z,99.90
2022-09-04T05:39:33.522Z,99.90
2022-09-04T05:42:33.158Z,99.90
2022-09-04T05:45:12.595Z,99.90
2022-09-04T05:47:56.817Z,99.90
2022-09-04T05:50:51.692Z,99.90
2022-09-04T05:54:04.379Z,99.90
2022-09-04T05:56:55.312Z,99.90
2022-09-04T05:59:43.972Z,99.90
2022-09-04T06:02:50.019Z,99.90
2022-09-04T06:05:29.020Z,99.90
2022-09-04T06:08:10.113Z,99.90
2022-09-04T06:11:00.085Z,99.90
2022-09-04T06:13:58.784Z,99.90
2022-09-04T06:17:05.643Z,99.90
2022-09-04T06:19:51.393Z,99.90
2022-09-04T06:23:04.448Z,99.90
2022-09-04T06:26:13.032Z,99.90
2022-09-04T06:29:22.296Z,99.90
2022-09-04T06:32:24.771Z,99.90
2022-09-04T06:35:16.440Z,99.90
2022-09-04T06:37:58.819Z,99.90
2022-09-04T06:40:45.949Z,99.90
2022-09-04T06:43:29.757Z,99.90
2022-09-04T06:46:11.281Z,99.90
2022-09-04T06:48:53.350Z,99.90
2022-09-04T06:51:48.661Z,99.90
2022-09-04T06:54:32.510Z,99.90
2022-09-04T06:57:35.302Z,99.90
2022-09-04T07:00:09.288Z,99.90
2022-09-04T07:03:09.079Z,99.90
2022-09-04T07:05:50.806Z,99.90
2022-09-04T07:08:39.562Z,99.90
2022-09-04T07:11:35.034Z,99.90
2022-09-04T07:14:39.033Z,99.90
2022-09-04T07:17:16.423Z,99.90
2022-09-04T07:20:07.436Z,99.90
2022-09-04T07:23:03.865Z,99.90
2022-09-04T07:25:45.390Z,99.90
2022-09-04T07:28:30.766Z,99.90
2022-09-04T07:31:05.908Z,99.90
2022-09-04T07:33:41.957Z,99.90
2022-09-04T07:36:17.003Z,99.90
2022-09-04T07:38:52.123Z,99.90
2022-09-04T07:41:28.242Z,99.90
2022-09-04T07:44:04.521Z,99.90
2022-09-04T07:46:41.435Z,99.90
2022-09-04T07:49:17.290Z,99.90
2022-09-04T07:51:49.732Z,99.90
2022-09-04T07:54:52.765Z,99.90
2022-09-04T07:58:12.856Z,99.90
2022-09-04T08:00:52.780Z,99.90
2022-09-04T08:03:38.068Z,99.90
2022-09-04T08:06:29.727Z,99.90
2022-09-04T08:09:23.691Z,99.90
2022-09-04T08:12:25.613Z,99.90
2022-09-04T08:15:15.724Z,99.90
2022-09-04T08:18:21.277Z,99.90
2022-09-04T08:21:02.550Z,99.90
2022-09-04T08:24:28.364Z,99.90
2022-09-04T08:27:13.821Z,99.90
2022-09-04T08:30:07.337Z,99.90
2022-09-04T08:33:00.765Z,99.90
2022-09-04T08:35:34.505Z,99.90
2022-09-04T08:38:36.542Z,99.90
2022-09-04T08:42:07.844Z,99.90
2022-09-04T08:45:16.358Z,99.90
2022-09-04T08:48:30.804Z,99.90
2022-09-04T08:52:06.498Z,99.90
2022-09-04T08:55:07.264Z,99.90
2022-09-04T08:58:24.324Z,99.90
2022-09-04T09:01:20.396Z,99.90
2022-09-04T09:04:49.679Z,99.90
2022-09-04T09:07:49.235Z,99.90
2022-09-04T09:10:56.603Z,99.90
2022-09-04T09:13:58.706Z,99.90
2022-09-04T09:16:44.144Z,99.90
2022-09-04T09:19:22.773Z,99.90
2022-09-04T09:22:11.331Z,99.90
2022-09-04T09:25:20.487Z,99.90
2022-09-04T09:28:33.637Z,99.90
2022-09-04T09:31:49.014Z,99.90
2022-09-04T09:35:18.738Z,99.90
2022-09-04T09:38:17.056Z,99.90
2022-09-04T09:41:33.662Z,99.90
2022-09-04T09:44:45.626Z,99.90
2022-09-04T09:47:46.276Z,99.90
2022-09-04T09:50:50.325Z,99.90
2022-09-04T09:54:05.186Z,99.90
2022-09-04T09:57:14.190Z,99.90
2022-09-04T10:00:10.346Z,99.90
2022-09-04T10:03:32.393Z,99.90
2022-09-04T10:06:57.202Z,99.90
2022-09-04T10:10:04.999Z,99.90
2022-09-04T10:13:07.398Z,99.90
2022-09-04T10:16:06.250Z,99.90
2022-09-04T10:19:16.453Z,99.90
2022-09-04T10:22:37.199Z,99.90
2022-09-04T10:25:38.746Z,99.90
2022-09-04T10:29:10.926Z,99.90
2022-09-04T10:32:35.842Z,99.90
2022-09-04T10:35:25.147Z,99.90
2022-09-04T10:38:30.421Z,99.90
2022-09-04T10:41:52.224Z,99.90
2022-09-04T10:44:45.945Z,99.90
2022-09-04T10:47:37.446Z,99.90
2022-09-04T10:50:26.763Z,99.90
2022-09-04T10:53:20.631Z,99.90
2022-09-04T10:56:16.175Z,99.90
2022-09-04T10:59:21.172Z,99.90
2022-09-04T11:02:35.840Z,99.90
2022-09-04T11:05:38.848Z,99.90
2022-09-04T11:08:40.191Z,99.90
2022-09-04T11:11:28.945Z,99.90
2022-09-04T11:14:21.363Z,99.90
2022-09-04T11:17:44.438Z,99.90
2022-09-04T11:20:52.201Z,99.90
2022-09-04T11:24:06.718Z,99.90
2022-09-04T11:27:19.882Z,99.90
2022-09-04T11:30:02.323Z,99.90
2022-09-04T11:33:06.612Z,99.90
2022-09-04T11:36:18.932Z,99.90
2022-09-04T11:39:43.417Z,99.90
2022-09-04T11:42:40.061Z,99.90
2022-09-04T11:45:42.005Z,99.90
2022-09-04T11:49:13.339Z,99.90
2022-09-04T11:52:04.998Z,99.90
2022-09-04T11:55:07.207Z,99.90
2022-09-04T11:58:04.645Z,99.90
2022-09-04T12:00:44.103Z,99.90
2022-09-04T12:03:53.159Z,99.90
2022-09-04T12:06:37.329Z,99.90
2022-09-04T12:10:02.362Z,99.90
2022-09-04T12:13:14.568Z,99.90
2022-09-04T12:16:27.223Z,99.90
2022-09-04T12:19:42.253Z,99.90
2022-09-04T12:22:44.566Z,99.90
2022-09-04T12:25:51.245Z,99.90
2022-09-04T12:28:59.641Z,99.90
2022-09-04T12:32:07.281Z,99.90
2022-09-04T12:35:31.628Z,99.90
2022-09-04T12:38:50.320Z,99.90
2022-09-04T12:41:21.365Z,99.90
2022-09-04T12:44:05.147Z,99.90
2022-09-04T12:46:56.833Z,99.90
2022-09-04T12:49:58.764Z,99.90
2022-09-04T12:52:46.516Z,99.90
2022-09-04T12:55:22.855Z,99.90
2022-09-04T12:58:07.765Z,99.90
2022-09-04T13:00:48.512Z,99.90
2022-09-04T13:03:30.503Z,99.90
2022-09-04T13:06:17.095Z,99.90
2022-09-04T13:09:08.235Z,99.90
2022-09-04T13:11:51.803Z,99.90
2022-09-04T13:14:45.567Z,99.90
2022-09-04T13:17:23.282Z,99.90
2022-09-04T13:20:01.510Z,99.90
2022-09-04T13:22:50.016Z,99.90
2022-09-04T13:25:31.522Z,99.70
2022-09-04T13:28:12.172Z,99.90
2022-09-04T13:30:57.158Z,99.90
2022-09-04T13:33:39.804Z,99.90
2022-09-04T13:36:25.776Z,99.90
2022-09-04T13:39:47.075Z,99.90
2022-09-04T13:43:04.849Z,99.80
2022-09-04T13:45:40.365Z,99.30
2022-09-04T13:48:15.503Z,99.60
2022-09-04T13:50:49.657Z,99.20
2022-09-04T13:53:24.942Z,99.70
2022-09-04T13:55:57.333Z,99.90
2022-09-04T13:58:31.167Z,99.90
2022-09-04T14:01:03.021Z,99.60
2022-09-04T14:03:46.068Z,99.30
2022-09-04T14:06:17.414Z,98.80
2022-09-04T14:09:05.054Z,98.70
2022-09-04T14:12:15.502Z,99.10
2022-09-04T14:15:28.627Z,99.20
2022-09-04T14:18:13.456Z,98.80
2022-09-04T14:20:57.967Z,98.60
2022-09-04T14:23:41.401Z,98.30
2022-09-04T14:26:25.307Z,98.00
2022-09-04T14:29:05.157Z,98.20
2022-09-04T14:31:46.697Z,97.90
2022-09-04T14:34:28.294Z,98.10
2022-09-04T14:37:08.161Z,97.10
2022-09-04T14:39:42.584Z,97.20
2022-09-04T14:42:33.525Z,95.80
2022-09-04T14:45:25.702Z,96.10
2022-09-04T14:47:57.403Z,96.60
2022-09-04T14:50:29.418Z,96.80
2022-09-04T14:53:03.614Z,96.90
2022-09-04T14:55:34.862Z,96.40
2022-09-04T14:58:11.827Z,96.30
2022-09-04T15:00:59.567Z,96.90
2022-09-04T15:03:34.942Z,96.50
2022-09-04T15:06:16.076Z,96.70
2022-09-04T15:08:46.364Z,97.00
2022-09-04T15:11:31.683Z,96.50
2022-09-04T15:14:06.044Z,96.20
2022-09-04T15:16:50.621Z,95.60
2022-09-04T15:19:37.167Z,95.70
2022-09-04T15:22:10.854Z,95.70
2022-09-04T15:24:54.327Z,95.70
2022-09-04T15:27:28.934Z,94.80
2022-09-04T15:30:06.930Z,94.80
2022-09-04T15:32:39.733Z,94.60
2022-09-04T15:35:15.339Z,94.50
2022-09-04T15:37:48.310Z,94.80
2022-09-04T15:40:30.597Z,94.50
2022-09-04T15:43:11.638Z,95.60
2022-09-04T15:45:47.506Z,94.70
2022-09-04T15:48:35.501Z,95.20
2022-09-04T15:51:16.066Z,94.30
2022-09-04T15:53:54.129Z,94.40
2022-09-04T15:56:37.006Z,95.30
2022-09-04T15:59:16.090Z,95.30
2022-09-04T16:01:51.755Z,96.10
2022-09-04T16:04:30.577Z,96.00
2022-09-04T16:07:20.486Z,95.50
2022-09-04T16:09:55.691Z,94.80
2022-09-04T16:12:30.666Z,95.50
2022-09-04T16:15:05.331Z,95.50
2022-09-04T16:17:43.593Z,95.90
2022-09-04T16:20:22.030Z,96.00
2022-09-04T16:22:58.884Z,96.00
2022-09-04T16:25:30.029Z,94.90
2022-09-04T16:28:08.098Z,95.40
2022-09-04T16:30:41.633Z,95.60
2022-09-04T16:33:27.785Z,96.50
2022-09-04T16:36:04.391Z,96.40
2022-09-04T16:38:47.364Z,95.80
2022-09-04T16:41:25.434Z,96.40
2022-09-04T16:44:25.659Z,96.00
2022-09-04T16:47:04.508Z,96.20
2022-09-04T16:49:41.122Z,96.70
2022-09-04T16:52:31.800Z,97.10
2022-09-04T16:55:09.991Z,97.30
2022-09-04T16:57:45.487Z,98.00
2022-09-04T17:00:17.656Z,97.90
2022-09-04T17:02:48.690Z,98.00
2022-09-04T17:05:28.062Z,98.20
2022-09-04T17:08:04.891Z,98.80
2022-09-04T17:10:42.314Z,99.30
2022-09-04T17:13:19.365Z,99.60
2022-09-04T17:15:58.756Z,99.80
2022-09-04T17:18:30.187Z,99.90
2022-09-04T17:26:04.860Z,99.90
2022-09-04T17:28:58.636Z,99.90
2022-09-04T17:29:15.420Z,99.90
2022-09-04T17:29:51.019Z,99.90
2022-09-04T17:33:39.555Z,99.90
2022-09-04T17:40:39.131Z,99.90
2022-09-04T17:40:46.391Z,99.90
2022-09-04T17:41:39.957Z,99.90
2022-09-04T17:44:32.586Z,99.90
2022-09-04T17:47:16.324Z,99.90
2022-09-04T17:49:50.614Z,99.90
2022-09-04T17:52:26.828Z,99.90
2022-09-04T17:54:59.517Z,99.90
2022-09-04T17:57:46.332Z,99.90
2022-09-04T18:00:21.335Z,99.90
2022-09-04T18:02:58.173Z,99.90
2022-09-04T18:05:34.652Z,99.90
2022-09-04T18:08:11.132Z,99.90
2022-09-04T18:10:53.548Z,99.90
2022-09-04T18:13:37.626Z,99.90
2022-09-04T18:16:34.231Z,99.90
2022-09-04T18:19:17.005Z,99.90
2022-09-04T18:22:07.769Z,99.90
2022-09-04T18:24:43.717Z,99.90
2022-09-04T18:27:18.365Z,99.90
2022-09-04T18:35:09.546Z,99.90
2022-09-04T18:37:19.632Z,99.90
2022-09-04T18:37:23.209Z,99.90
2022-09-04T18:39:09.212Z,99.90
2022-09-04T18:46:28.739Z,99.90
2022-09-04T18:50:29.132Z,99.90
2022-09-04T18:50:35.456Z,99.90
2022-09-04T18:51:14.628Z,99.90
2022-09-04T18:53:36.581Z,99.90
2022-09-04T18:56:20.279Z,99.90
2022-09-04T18:59:00.660Z,99.90
2022-09-04T19:01:41.528Z,99.90
2022-09-04T19:04:44.638Z,99.90
2022-09-04T19:07:27.357Z,99.90
2022-09-04T19:10:17.634Z,99.90
2022-09-04T19:13:05.041Z,99.90
2022-09-04T19:15:50.740Z,99.90
2022-09-04T19:18:27.371Z,99.90
2022-09-04T19:21:37.276Z,99.90
2022-09-04T19:24:21.167Z,99.90
2022-09-04T19:27:27.223Z,99.90
2022-09-04T19:30:18.506Z,99.90
2022-09-04T19:33:06.801Z,99.90
2022-09-04T19:35:43.586Z,99.90
2022-09-04T19:43:02.250Z,99.90
2022-09-04T19:46:06.999Z,99.90
2022-09-04T19:46:11.593Z,99.90
2022-09-04T19:47:28.678Z,99.90
2022-09-04T19:53:19.746Z,99.90
2022-09-04T19:53:30.162Z,99.90
2022-09-04T19:56:10.278Z,99.90
2022-09-04T19:58:44.190Z,99.90
2022-09-04T20:01:19.134Z,99.90
2022-09-04T20:03:51.950Z,99.90
2022-09-04T20:06:30.041Z,99.90
2022-09-04T20:09:08.738Z,99.90
2022-09-04T20:11:45.825Z,99.90
2022-09-04T20:14:22.910Z,99.90
2022-09-04T20:17:09.801Z,99.90
2022-09-04T20:19:44.832Z,99.90
2022-09-04T20:22:30.040Z,99.90
2022-09-04T20:25:29.185Z,99.90
2022-09-04T20:28:12.205Z,99.90
2022-09-04T20:30:47.830Z,99.90
2022-09-04T20:33:21.297Z,99.90
2022-09-04T20:35:59.723Z,99.90
2022-09-04T20:38:37.597Z,99.90
2022-09-04T20:41:20.106Z,99.90
2022-09-04T20:43:58.093Z,99.90
2022-09-04T20:52:42.529Z,99.90
2022-09-04T20:52:56.683Z,99.90
2022-09-04T20:53:12.211Z,99.90
2022-09-04T20:55:54.682Z,99.90
2022-09-04T21:03:05.923Z,99.90
2022-09-04T21:03:18.784Z,99.90
2022-09-04T21:04:47.529Z,99.90
2022-09-04T21:07:29.648Z,99.90
2022-09-04T21:10:14.444Z,99.90
2022-09-04T21:12:54.135Z,99.90
2022-09-04T21:15:51.515Z,99.90
2022-09-04T21:19:06.470Z,99.90
2022-09-04T21:22:08.230Z,99.90
2022-09-04T21:25:30.664Z,99.90
2022-09-04T21:28:28.242Z,99.90
2022-09-04T21:31:12.528Z,99.90
2022-09-04T21:33:50.669Z,99.90
2022-09-04T21:36:29.293Z,99.90
2022-09-04T21:39:57.699Z,99.90
2022-09-04T21:42:53.345Z,99.90
2022-09-04T21:45:38.483Z,99.90
2022-09-04T21:48:31.644Z,99.90
2022-09-04T21:51:28.938Z,99.90
2022-09-04T21:56:09.577Z,99.90
2022-09-04T22:02:31.399Z,99.90
2022-09-04T22:02:45.248Z,99.90
2022-09-04T22:04:18.530Z,99.90
2022-09-04T22:08:13.313Z,99.90
2022-09-04T22:13:35.299Z,99.90
2022-09-04T22:13:41.160Z,99.90
2022-09-04T22:16:13.467Z,99.90
2022-09-04T22:19:16.239Z,99.90
2022-09-04T22:22:03.891Z,99.90
2022-09-04T22:25:04.212Z,99.90
2022-09-04T22:28:09.246Z,99.90
2022-09-04T22:30:57.330Z,99.90
2022-09-04T22:34:15.023Z,99.90
2022-09-04T22:37:21.025Z,99.90
2022-09-04T22:40:13.460Z,99.90
2022-09-04T22:42:49.172Z,99.90
2022-09-04T22:45:45.366Z,99.90
2022-09-04T22:48:47.286Z,99.90
2022-09-04T22:51:52.616Z,99.90
2022-09-04T22:54:49.401Z,99.90
2022-09-04T22:57:25.038Z,99.90
2022-09-04T23:00:09.702Z,99.90
2022-09-04T23:03:08.915Z,99.90
2022-09-04T23:08:58.536Z,99.90
2022-09-04T23:13:54.054Z,99.90
2022-09-04T23:14:02.711Z,99.90
2022-09-04T23:15:53.928Z,99.90
2022-09-04T23:24:24.656Z,99.90
2022-09-04T23:26:43.387Z,99.90
2022-09-04T23:26:43.932Z,99.90
2022-09-04T23:28:23.563Z,99.90
2022-09-04T23:31:12.979Z,99.90
2022-09-04T23:34:36.929Z,99.90
2022-09-04T23:37:32.152Z,99.90
2022-09-04T23:40:36.708Z,99.90
2022-09-04T23:43:45.428Z,99.90
2022-09-04T23:46:50.597Z,99.90
2022-09-04T23:49:58.943Z,99.90
2022-09-04T23:56:31.453Z,99.90
2022-09-04T23:59:35.159Z,99.90
