createdAt,value
2019-05-10T00:00:21.577Z,0
2019-05-10T00:03:22.605Z,0
2019-05-10T00:05:48.803Z,0
2019-05-10T00:07:19.311Z,0
2019-05-10T00:08:49.827Z,0
2019-05-10T00:10:20.350Z,0
2019-05-10T00:11:50.848Z,0
2019-05-10T00:13:21.368Z,0
2019-05-10T00:14:51.875Z,0
2019-05-10T00:16:22.390Z,0
2019-05-10T00:17:52.915Z,0
2019-05-10T00:19:23.416Z,0
2019-05-10T00:20:36.600Z,0
2019-05-10T00:23:20.279Z,0
2019-05-10T00:24:50.796Z,0
2019-05-10T00:26:21.311Z,0
2019-05-10T00:27:51.815Z,0
2019-05-10T00:30:52.845Z,0
2019-05-10T00:32:23.357Z,0
2019-05-10T00:36:37.416Z,0
2019-05-10T00:40:51.061Z,0
2019-05-10T00:42:22.119Z,0
2019-05-10T00:43:52.637Z,0
2019-05-10T00:45:23.197Z,0
2019-05-10T00:46:53.662Z,0
2019-05-10T00:48:24.170Z,0
2019-05-10T00:49:54.708Z,0
2019-05-10T00:52:38.234Z,0
2019-05-10T00:55:21.918Z,0
2019-05-10T00:58:22.942Z,0
2019-05-10T00:59:53.464Z,0
2019-05-10T01:01:23.982Z,0
2019-05-10T01:02:54.485Z,0
2019-05-10T01:05:55.509Z,0
2019-05-10T01:08:39.055Z,0
2019-05-10T01:09:52.023Z,0
2019-05-10T01:11:22.735Z,0
2019-05-10T01:12:53.251Z,0
2019-05-10T01:15:54.285Z,0
2019-05-10T01:20:25.811Z,0
2019-05-10T01:23:26.837Z,0
2019-05-10T01:24:40.041Z,0
2019-05-10T01:25:53.092Z,0
2019-05-10T01:27:23.565Z,0
2019-05-10T01:28:54.073Z,0
2019-05-10T01:30:24.579Z,0
2019-05-10T01:33:25.619Z,0
2019-05-10T01:34:56.129Z,0
2019-05-10T01:39:27.661Z,0
2019-05-10T01:40:41.311Z,0
2019-05-10T01:43:24.394Z,0
2019-05-10T01:44:54.929Z,0
2019-05-10T01:47:55.925Z,0
2019-05-10T01:49:26.504Z,0
2019-05-10T01:50:56.961Z,0
2019-05-10T01:52:27.458Z,0
2019-05-10T01:53:58.000Z,0
2019-05-10T01:55:28.486Z,0
2019-05-10T01:56:41.659Z,0
2019-05-10T01:57:54.841Z,0
2019-05-10T01:59:25.356Z,0
2019-05-10T02:00:56.143Z,0
2019-05-10T02:02:26.373Z,0
2019-05-10T02:03:56.885Z,0
2019-05-10T02:06:57.904Z,0
2019-05-10T02:08:28.416Z,0
2019-05-10T02:09:58.949Z,0
2019-05-10T02:11:29.457Z,0
2019-05-10T02:12:42.616Z,0
2019-05-10T02:13:55.680Z,0
2019-05-10T02:15:26.160Z,0
2019-05-10T02:16:56.067Z,0
2019-05-10T02:18:27.195Z,0
2019-05-10T02:19:57.697Z,0
2019-05-10T02:21:28.211Z,0
2019-05-10T02:22:58.753Z,0
2019-05-10T02:25:59.750Z,0
2019-05-10T02:27:30.259Z,0
2019-05-10T02:28:43.444Z,0
2019-05-10T02:29:56.632Z,0
2019-05-10T02:31:27.015Z,0
2019-05-10T02:32:57.064Z,0
2019-05-10T02:37:29.196Z,0
2019-05-10T02:38:59.686Z,0
2019-05-10T02:40:30.208Z,0
2019-05-10T02:42:00.719Z,0
2019-05-10T02:44:44.000Z,0
2019-05-10T02:45:57.611Z,0
2019-05-10T02:47:27.096Z,0
2019-05-10T02:50:29.099Z,0
2019-05-10T02:51:59.482Z,0
2019-05-10T02:53:30.005Z,0
2019-05-10T02:56:31.021Z,0
2019-05-10T02:58:01.566Z,0
2019-05-10T02:59:32.022Z,0
2019-05-10T03:00:45.223Z,0
2019-05-10T03:01:58.402Z,0
2019-05-10T03:04:59.423Z,0
2019-05-10T03:09:30.963Z,0
2019-05-10T03:11:01.471Z,0
2019-05-10T03:12:31.981Z,0
2019-05-10T03:14:02.500Z,4
2019-05-10T03:15:33.009Z,4
2019-05-10T03:16:46.192Z,4
2019-05-10T03:17:59.021Z,4
2019-05-10T03:19:29.732Z,4
2019-05-10T03:21:00.024Z,8
2019-05-10T03:24:01.026Z,8
2019-05-10T03:25:31.824Z,8
2019-05-10T03:27:02.293Z,8
2019-05-10T03:28:32.901Z,12
2019-05-10T03:30:03.314Z,12
2019-05-10T03:31:33.828Z,12
2019-05-10T03:32:47.009Z,12
2019-05-10T03:34:00.190Z,16
2019-05-10T03:35:30.693Z,16
2019-05-10T03:37:01.205Z,16
2019-05-10T03:38:31.720Z,16
2019-05-10T03:40:02.331Z,16
2019-05-10T03:41:32.745Z,24
2019-05-10T03:43:03.251Z,24
2019-05-10T03:46:04.277Z,28
2019-05-10T03:47:34.797Z,28
2019-05-10T03:48:47.828Z,28
2019-05-10T03:50:01.021Z,32
2019-05-10T03:51:31.510Z,32
2019-05-10T03:54:32.005Z,44
2019-05-10T03:56:03.052Z,44
2019-05-10T03:57:33.559Z,44
2019-05-10T03:59:04.078Z,48
2019-05-10T04:00:34.587Z,52
2019-05-10T04:03:35.061Z,52
2019-05-10T04:04:48.000Z,56
2019-05-10T04:06:01.976Z,56
2019-05-10T04:07:32.476Z,60
2019-05-10T04:09:02.987Z,60
2019-05-10T04:10:33.527Z,64
2019-05-10T04:13:34.519Z,72
2019-05-10T04:16:35.552Z,80
2019-05-10T04:18:06.075Z,84
2019-05-10T04:20:49.605Z,96
2019-05-10T04:22:02.639Z,100
2019-05-10T04:23:33.156Z,104
2019-05-10T04:25:03.694Z,108
2019-05-10T04:26:34.183Z,112
2019-05-10T04:28:04.686Z,112
2019-05-10T04:32:36.022Z,128
2019-05-10T04:34:06.735Z,132
2019-05-10T04:36:50.028Z,140
2019-05-10T04:38:03.457Z,144
2019-05-10T04:41:04.487Z,144
2019-05-10T04:42:35.005Z,148
2019-05-10T04:45:36.017Z,160
2019-05-10T04:47:06.538Z,172
2019-05-10T04:50:07.565Z,184
2019-05-10T04:51:38.074Z,188
2019-05-10T04:52:51.246Z,188
2019-05-10T04:54:04.421Z,192
2019-05-10T04:55:34.931Z,192
2019-05-10T04:57:05.448Z,192
2019-05-10T05:01:36.981Z,208
2019-05-10T05:03:07.499Z,220
2019-05-10T05:04:38.008Z,232
2019-05-10T05:06:08.517Z,248
2019-05-10T05:07:39.033Z,260
2019-05-10T05:08:52.207Z,272
2019-05-10T05:11:35.892Z,292
2019-05-10T05:14:36.921Z,328
2019-05-10T05:16:07.442Z,344
2019-05-10T05:17:37.950Z,360
2019-05-10T05:19:08.458Z,376
2019-05-10T05:23:39.991Z,392
2019-05-10T05:26:06.020Z,412
2019-05-10T05:27:36.706Z,428
2019-05-10T05:30:37.735Z,480
2019-05-10T05:32:08.273Z,512
2019-05-10T05:35:09.273Z,576
2019-05-10T05:36:39.801Z,604
2019-05-10T05:38:10.298Z,636
2019-05-10T05:39:40.817Z,672
2019-05-10T05:40:53.982Z,692
2019-05-10T05:42:07.172Z,688
2019-05-10T05:43:37.676Z,696
2019-05-10T05:51:10.236Z,924
2019-05-10T05:52:40.744Z,960
2019-05-10T05:54:11.263Z,976
2019-05-10T05:56:54.083Z,1044
2019-05-10T05:58:07.846Z,1028
2019-05-10T05:59:38.356Z,1012
2019-05-10T06:02:39.372Z,860
2019-05-10T06:04:09.892Z,752
2019-05-10T06:07:10.916Z,600
2019-05-10T06:08:41.004Z,568
2019-05-10T06:12:55.484Z,556
2019-05-10T06:14:08.682Z,564
2019-05-10T06:18:40.198Z,556
2019-05-10T06:20:10.070Z,500
2019-05-10T06:21:41.225Z,448
2019-05-10T06:23:11.756Z,412
2019-05-10T06:27:43.270Z,496
2019-05-10T06:28:56.446Z,576
2019-05-10T06:30:09.622Z,640
2019-05-10T06:33:10.645Z,764
2019-05-10T06:34:41.164Z,808
2019-05-10T06:42:13.725Z,1020
2019-05-10T06:47:40.817Z,1100
2019-05-10T06:50:41.086Z,1116
2019-05-10T06:52:12.353Z,1144
2019-05-10T06:53:42.859Z,1160
2019-05-10T06:55:13.375Z,1172
2019-05-10T06:59:44.913Z,1124
2019-05-10T07:00:58.086Z,1196
2019-05-10T07:02:11.274Z,1016
2019-05-10T07:03:41.783Z,856
2019-05-10T07:06:42.802Z,740
2019-05-10T07:08:13.322Z,748
2019-05-10T07:11:14.345Z,840
2019-05-10T07:12:44.861Z,888
2019-05-10T07:15:45.889Z,916
2019-05-10T07:16:59.058Z,900
2019-05-10T07:19:42.611Z,884
2019-05-10T07:21:13.121Z,856
2019-05-10T07:22:43.632Z,820
2019-05-10T07:24:14.156Z,772
2019-05-10T07:25:44.663Z,736
2019-05-10T07:27:15.017Z,720
2019-05-10T07:28:45.688Z,728
2019-05-10T07:30:16.195Z,768
2019-05-10T07:32:59.749Z,840
2019-05-10T07:34:12.778Z,920
2019-05-10T07:35:43.301Z,1000
2019-05-10T07:38:44.319Z,1144
2019-05-10T07:40:15.034Z,1256
2019-05-10T07:43:15.862Z,1604
2019-05-10T07:44:46.371Z,1772
2019-05-10T07:47:47.405Z,2124
2019-05-10T07:50:13.609Z,2060
2019-05-10T07:51:44.131Z,2064
2019-05-10T07:53:14.642Z,1660
2019-05-10T07:56:15.682Z,1756
2019-05-10T07:57:46.183Z,2136
2019-05-10T07:59:16.807Z,2260
2019-05-10T08:02:17.717Z,6036
2019-05-10T08:03:48.233Z,3860
2019-05-10T08:07:44.951Z,2960
2019-05-10T08:09:15.473Z,5192
2019-05-10T08:12:16.489Z,4916
2019-05-10T08:15:17.515Z,6200
2019-05-10T08:16:48.019Z,3984
2019-05-10T08:18:18.539Z,3108
2019-05-10T08:21:02.087Z,7884
2019-05-10T08:28:17.030Z,2068
2019-05-10T08:29:47.820Z,2504
2019-05-10T08:31:18.328Z,7272
2019-05-10T08:32:48.843Z,6468
2019-05-10T08:34:19.354Z,7348
2019-05-10T08:37:02.903Z,5176
2019-05-10T08:38:16.077Z,5928
2019-05-10T08:41:17.010Z,1924
2019-05-10T08:42:47.060Z,1640
2019-05-10T08:44:18.139Z,1488
2019-05-10T08:45:48.633Z,1628
2019-05-10T08:47:19.152Z,7880
2019-05-10T08:50:20.169Z,6644
2019-05-10T08:51:50.686Z,2928
2019-05-10T08:53:03.860Z,9912
2019-05-10T08:55:47.783Z,9032
2019-05-10T08:57:18.062Z,9112
2019-05-10T09:00:19.091Z,6532
2019-05-10T09:04:50.625Z,3972
2019-05-10T09:06:21.138Z,4792
2019-05-10T09:09:04.678Z,1804
2019-05-10T09:10:17.084Z,1460
2019-05-10T09:11:48.229Z,1628
2019-05-10T09:14:49.250Z,2380
2019-05-10T09:16:19.796Z,2448
2019-05-10T09:19:20.792Z,8356
2019-05-10T09:20:51.308Z,8560
2019-05-10T09:25:05.368Z,5076
2019-05-10T09:26:18.534Z,4028
2019-05-10T09:29:19.561Z,1668
2019-05-10T09:33:51.105Z,1272
2019-05-10T09:35:21.664Z,1080
2019-05-10T09:39:53.169Z,1284
2019-05-10T09:41:06.188Z,1172
2019-05-10T09:43:49.733Z,1100
2019-05-10T09:45:20.243Z,1056
2019-05-10T09:52:52.807Z,376
2019-05-10T09:54:23.325Z,320
2019-05-10T09:57:06.858Z,440
2019-05-10T09:58:20.037Z,480
2019-05-10T09:59:50.547Z,492
2019-05-10T10:02:51.568Z,556
2019-05-10T10:04:22.082Z,536
2019-05-10T10:05:52.591Z,532
2019-05-10T10:08:53.620Z,672
2019-05-10T10:10:25.008Z,760
2019-05-10T10:11:54.638Z,824
2019-05-10T10:13:07.849Z,884
2019-05-10T10:14:20.994Z,932
2019-05-10T10:15:51.503Z,968
2019-05-10T10:17:22.020Z,1056
2019-05-10T10:18:52.653Z,1088
2019-05-10T10:20:23.004Z,1104
2019-05-10T10:21:53.548Z,1164
2019-05-10T10:23:24.062Z,1268
2019-05-10T10:27:55.605Z,2080
2019-05-10T10:29:08.785Z,2652
2019-05-10T10:30:22.434Z,2788
2019-05-10T10:31:52.471Z,3940
2019-05-10T10:33:22.098Z,3788
2019-05-10T10:34:53.500Z,5856
2019-05-10T10:36:24.006Z,3688
2019-05-10T10:37:54.513Z,5816
2019-05-10T10:40:55.541Z,4444
2019-05-10T10:42:26.005Z,3600
2019-05-10T10:43:56.561Z,6776
2019-05-10T10:45:09.750Z,6656
2019-05-10T10:46:22.918Z,7004
2019-05-10T10:47:53.428Z,4328
2019-05-10T10:50:54.464Z,2408
2019-05-10T10:52:24.963Z,2108
2019-05-10T10:55:25.993Z,2364
2019-05-10T10:56:56.498Z,5016
2019-05-10T10:59:57.521Z,3428
2019-05-10T11:01:10.702Z,3896
2019-05-10T11:05:24.092Z,2968
2019-05-10T11:08:25.929Z,1944
2019-05-10T11:11:26.948Z,1568
2019-05-10T11:14:27.980Z,1280
2019-05-10T11:15:58.484Z,1208
2019-05-10T11:17:11.517Z,1140
2019-05-10T11:19:55.204Z,988
2019-05-10T11:21:25.714Z,968
2019-05-10T11:22:56.022Z,1000
2019-05-10T11:24:26.074Z,1036
2019-05-10T11:25:57.251Z,1084
2019-05-10T11:28:58.273Z,1184
2019-05-10T11:30:28.786Z,1212
2019-05-10T11:31:59.309Z,1236
2019-05-10T11:33:12.033Z,1184
2019-05-10T11:35:56.002Z,1096
2019-05-10T11:37:26.564Z,1092
2019-05-10T11:38:57.049Z,1092
2019-05-10T11:40:27.558Z,1200
2019-05-10T11:41:58.063Z,1396
2019-05-10T11:43:28.584Z,1560
2019-05-10T11:44:59.105Z,1724
2019-05-10T11:46:29.603Z,1852
2019-05-10T11:49:13.148Z,2044
2019-05-10T11:50:26.192Z,2104
2019-05-10T11:51:56.703Z,2224
2019-05-10T11:53:27.206Z,2748
2019-05-10T11:54:57.715Z,3056
2019-05-10T11:57:58.751Z,2240
2019-05-10T11:59:29.262Z,1436
2019-05-10T12:02:30.286Z,1584
2019-05-10T12:04:00.795Z,1376
2019-05-10T12:06:27.004Z,1352
2019-05-10T12:09:28.022Z,1356
2019-05-10T12:10:58.542Z,1324
2019-05-10T12:12:29.048Z,1276
2019-05-10T12:13:59.562Z,1448
2019-05-10T12:17:00.581Z,764
2019-05-10T12:18:31.103Z,692
2019-05-10T12:21:14.641Z,432
2019-05-10T12:22:27.827Z,352
2019-05-10T12:25:28.844Z,304
2019-05-10T12:26:59.354Z,288
2019-05-10T12:28:29.865Z,280
2019-05-10T12:31:30.901Z,344
2019-05-10T12:33:01.405Z,472
2019-05-10T12:34:31.923Z,640
2019-05-10T12:37:15.476Z,968
2019-05-10T12:38:28.649Z,1004
2019-05-10T12:41:29.676Z,960
2019-05-10T12:44:30.696Z,876
2019-05-10T12:46:01.233Z,768
2019-05-10T12:47:31.728Z,668
2019-05-10T12:49:02.023Z,600
2019-05-10T12:50:32.781Z,572
2019-05-10T12:52:03.260Z,556
2019-05-10T12:53:16.442Z,552
2019-05-10T12:54:29.616Z,552
2019-05-10T12:56:00.119Z,540
2019-05-10T12:57:30.638Z,536
2019-05-10T12:59:01.146Z,556
2019-05-10T13:06:33.717Z,708
2019-05-10T13:08:04.229Z,700
2019-05-10T13:09:17.253Z,668
2019-05-10T13:12:00.941Z,628
2019-05-10T13:13:31.464Z,612
2019-05-10T13:15:01.985Z,584
2019-05-10T13:18:02.993Z,548
2019-05-10T13:19:33.504Z,532
2019-05-10T13:21:04.026Z,528
2019-05-10T13:22:34.531Z,520
2019-05-10T13:26:31.114Z,572
2019-05-10T13:28:01.638Z,604
2019-05-10T13:29:32.141Z,648
2019-05-10T13:31:02.646Z,688
2019-05-10T13:34:03.718Z,732
2019-05-10T13:38:35.262Z,760
2019-05-10T13:40:05.776Z,788
2019-05-10T13:41:18.790Z,832
2019-05-10T13:42:31.801Z,856
2019-05-10T13:44:02.313Z,856
2019-05-10T13:45:32.826Z,848
2019-05-10T13:47:03.338Z,840
2019-05-10T13:48:33.845Z,856
2019-05-10T13:50:04.038Z,892
2019-05-10T13:53:05.387Z,984
2019-05-10T13:54:35.926Z,1032
2019-05-10T13:58:32.479Z,1124
2019-05-10T14:00:02.994Z,1132
2019-05-10T14:01:33.510Z,1376
2019-05-10T14:04:34.536Z,1208
2019-05-10T14:06:05.061Z,1248
2019-05-10T14:07:35.561Z,1244
2019-05-10T14:09:06.068Z,1256
2019-05-10T14:10:36.594Z,1248
2019-05-10T14:12:07.096Z,1244
2019-05-10T14:13:20.144Z,1200
2019-05-10T14:14:33.309Z,1192
2019-05-10T14:17:34.342Z,1460
2019-05-10T14:20:35.361Z,1256
2019-05-10T14:22:05.877Z,1592
2019-05-10T14:23:36.388Z,1744
2019-05-10T14:26:37.409Z,1204
2019-05-10T14:29:20.967Z,1308
2019-05-10T14:30:34.142Z,1132
2019-05-10T14:32:04.647Z,1592
2019-05-10T14:33:35.177Z,1136
2019-05-10T14:35:05.678Z,1572
2019-05-10T14:36:36.194Z,1084
2019-05-10T14:38:06.699Z,988
2019-05-10T14:39:37.225Z,924
2019-05-10T14:42:38.255Z,1108
2019-05-10T14:44:08.754Z,1292
2019-05-10T14:45:21.790Z,1316
2019-05-10T14:46:34.964Z,776
2019-05-10T14:48:05.481Z,784
2019-05-10T14:51:06.506Z,720
2019-05-10T14:52:37.009Z,668
2019-05-10T14:57:08.547Z,792
2019-05-10T14:58:39.058Z,1204
2019-05-10T15:01:22.613Z,1280
2019-05-10T15:02:35.661Z,800
2019-05-10T15:04:06.015Z,744
2019-05-10T15:05:36.686Z,768
2019-05-10T15:07:07.176Z,680
2019-05-10T15:08:37.701Z,672
2019-05-10T15:10:08.218Z,868
2019-05-10T15:11:38.718Z,672
2019-05-10T15:14:39.734Z,688
2019-05-10T15:16:10.247Z,692
2019-05-10T15:17:23.423Z,788
2019-05-10T15:18:36.603Z,728
2019-05-10T15:20:07.116Z,756
2019-05-10T15:21:37.621Z,788
2019-05-10T15:23:08.136Z,808
2019-05-10T15:24:38.644Z,656
2019-05-10T15:26:09.160Z,672
2019-05-10T15:27:40.089Z,644
2019-05-10T15:29:10.188Z,600
2019-05-10T15:34:37.028Z,668
2019-05-10T15:39:08.827Z,636
2019-05-10T15:40:39.346Z,640
2019-05-10T15:42:09.846Z,688
2019-05-10T15:43:40.358Z,744
2019-05-10T15:45:10.901Z,816
2019-05-10T15:48:11.904Z,1320
2019-05-10T15:49:25.078Z,1284
2019-05-10T15:50:38.257Z,1248
2019-05-10T15:52:08.760Z,1212
2019-05-10T15:53:39.269Z,1176
2019-05-10T15:55:09.794Z,1100
2019-05-10T15:59:41.324Z,896
2019-05-10T16:02:42.003Z,828
2019-05-10T16:04:12.864Z,452
2019-05-10T16:05:26.116Z,468
2019-05-10T16:08:09.733Z,436
2019-05-10T16:09:40.026Z,472
2019-05-10T16:12:41.268Z,532
2019-05-10T16:14:11.800Z,796
2019-05-10T16:15:42.468Z,580
2019-05-10T16:17:12.830Z,580
2019-05-10T16:18:43.416Z,724
2019-05-10T16:20:13.833Z,456
2019-05-10T16:21:27.008Z,556
2019-05-10T16:22:40.196Z,852
2019-05-10T16:24:10.772Z,884
2019-05-10T16:27:11.728Z,868
2019-05-10T16:28:42.260Z,780
2019-05-10T16:31:43.265Z,644
2019-05-10T16:33:13.776Z,664
2019-05-10T16:36:14.081Z,648
2019-05-10T16:37:27.989Z,624
2019-05-10T16:38:41.164Z,588
2019-05-10T16:40:11.720Z,620
2019-05-10T16:41:42.018Z,632
2019-05-10T16:43:12.697Z,616
2019-05-10T16:46:13.728Z,392
2019-05-10T16:47:44.246Z,308
2019-05-10T16:49:14.075Z,316
2019-05-10T16:50:45.266Z,300
2019-05-10T16:52:15.771Z,340
2019-05-10T16:53:28.958Z,336
2019-05-10T16:56:12.496Z,536
2019-05-10T16:57:43.008Z,324
2019-05-10T17:00:44.000Z,476
2019-05-10T17:02:14.551Z,476
2019-05-10T17:03:45.074Z,444
2019-05-10T17:05:15.579Z,408
2019-05-10T17:06:46.085Z,400
2019-05-10T17:09:29.640Z,388
2019-05-10T17:10:42.812Z,380
2019-05-10T17:12:13.325Z,376
2019-05-10T17:15:14.348Z,260
2019-05-10T17:16:44.859Z,332
2019-05-10T17:19:45.893Z,228
2019-05-10T17:22:46.914Z,204
2019-05-10T17:24:17.432Z,192
2019-05-10T17:25:30.600Z,196
2019-05-10T17:26:43.804Z,236
2019-05-10T17:28:14.298Z,208
2019-05-10T17:29:44.803Z,212
2019-05-10T17:31:15.322Z,216
2019-05-10T17:32:45.836Z,228
2019-05-10T17:35:46.855Z,244
2019-05-10T17:38:47.881Z,272
2019-05-10T17:40:18.753Z,272
2019-05-10T17:41:31.566Z,260
2019-05-10T17:44:15.262Z,236
2019-05-10T17:45:45.763Z,228
2019-05-10T17:47:16.279Z,224
2019-05-10T17:50:17.302Z,196
2019-05-10T17:51:47.815Z,188
2019-05-10T17:53:18.335Z,180
2019-05-10T17:54:48.846Z,172
2019-05-10T17:56:19.356Z,160
2019-05-10T17:57:32.534Z,144
2019-05-10T17:58:45.711Z,140
2019-05-10T18:00:16.222Z,136
2019-05-10T18:03:17.246Z,132
2019-05-10T18:04:47.758Z,128
2019-05-10T18:06:18.282Z,124
2019-05-10T18:07:49.234Z,112
2019-05-10T18:09:19.297Z,112
2019-05-10T18:10:49.809Z,108
2019-05-10T18:12:20.322Z,104
2019-05-10T18:13:33.050Z,100
2019-05-10T18:14:46.669Z,100
2019-05-10T18:17:47.006Z,92
2019-05-10T18:19:18.212Z,88
2019-05-10T18:20:48.714Z,84
2019-05-10T18:22:19.234Z,80
2019-05-10T18:26:50.800Z,64
2019-05-10T18:28:21.305Z,60
2019-05-10T18:29:34.046Z,56
2019-05-10T18:32:18.142Z,48
2019-05-10T18:33:48.657Z,44
2019-05-10T18:36:49.068Z,36
2019-05-10T18:38:20.191Z,32
2019-05-10T18:42:51.731Z,24
2019-05-10T18:44:22.246Z,20
2019-05-10T18:46:48.457Z,20
2019-05-10T18:48:18.970Z,16
2019-05-10T18:52:50.503Z,12
2019-05-10T18:54:21.019Z,12
2019-05-10T18:55:51.524Z,8
2019-05-10T18:57:22.033Z,8
2019-05-10T18:58:52.556Z,4
2019-05-10T19:00:23.065Z,4
2019-05-10T19:01:36.236Z,4
2019-05-10T19:02:49.428Z,0
2019-05-10T19:04:19.930Z,4
2019-05-10T19:05:50.436Z,0
2019-05-10T19:07:20.951Z,4
2019-05-10T19:11:52.492Z,4
2019-05-10T19:14:53.050Z,0
2019-05-10T19:16:24.033Z,0
2019-05-10T19:17:37.206Z,0
2019-05-10T19:20:20.089Z,0
2019-05-10T19:21:51.410Z,0
2019-05-10T19:23:21.918Z,0
2019-05-10T19:24:52.430Z,0
2019-05-10T19:26:22.094Z,0
2019-05-10T19:27:53.546Z,0
2019-05-10T19:29:23.977Z,0
2019-05-10T19:30:54.475Z,0
2019-05-10T19:32:24.984Z,0
2019-05-10T19:33:38.177Z,0
2019-05-10T19:34:51.341Z,0
2019-05-10T19:36:21.085Z,0
2019-05-10T19:37:52.402Z,0
2019-05-10T19:39:22.896Z,0
2019-05-10T19:45:24.928Z,0
2019-05-10T19:46:55.437Z,0
2019-05-10T19:48:25.949Z,0
2019-05-10T19:49:39.126Z,0
2019-05-10T19:53:53.324Z,0
2019-05-10T19:55:23.836Z,0
2019-05-10T19:56:54.351Z,0
2019-05-10T19:58:24.864Z,0
2019-05-10T19:59:55.373Z,0
2019-05-10T20:01:25.914Z,0
2019-05-10T20:02:56.396Z,0
2019-05-10T20:04:26.925Z,0
2019-05-10T20:06:53.128Z,0
2019-05-10T20:08:23.634Z,0
2019-05-10T20:09:54.158Z,0
2019-05-10T20:14:25.069Z,0
2019-05-10T20:15:56.195Z,0
2019-05-10T20:17:26.715Z,0
2019-05-10T20:18:57.000Z,0
2019-05-10T20:20:27.738Z,0
2019-05-10T20:21:40.906Z,0
2019-05-10T20:22:54.102Z,0
2019-05-10T20:24:24.594Z,0
2019-05-10T20:25:55.126Z,0
2019-05-10T20:27:25.062Z,0
2019-05-10T20:28:56.134Z,0
2019-05-10T20:31:57.164Z,0
2019-05-10T20:33:27.673Z,0
2019-05-10T20:36:28.707Z,0
2019-05-10T20:37:41.867Z,0
2019-05-10T20:38:55.051Z,0
2019-05-10T20:41:56.077Z,0
2019-05-10T20:43:26.586Z,0
2019-05-10T20:46:27.605Z,0
2019-05-10T20:50:59.752Z,0
2019-05-10T20:52:29.656Z,0
2019-05-10T20:53:42.069Z,0
2019-05-10T20:59:27.419Z,0
2019-05-10T21:00:57.921Z,0
2019-05-10T21:02:28.431Z,0
2019-05-10T21:03:58.945Z,0
2019-05-10T21:05:29.451Z,0
2019-05-10T21:06:59.966Z,0
2019-05-10T21:09:43.519Z,0
2019-05-10T21:10:56.694Z,0
2019-05-10T21:12:27.206Z,0
2019-05-10T21:13:57.710Z,0
2019-05-10T21:15:28.022Z,0
2019-05-10T21:19:59.764Z,0
2019-05-10T21:21:30.285Z,0
2019-05-10T21:24:31.294Z,0
2019-05-10T21:25:44.479Z,0
2019-05-10T21:26:57.651Z,0
2019-05-10T21:29:58.680Z,0
2019-05-10T21:31:29.185Z,0
2019-05-10T21:36:00.732Z,0
2019-05-10T21:37:31.235Z,0
2019-05-10T21:40:32.268Z,0
2019-05-10T21:41:45.438Z,0
2019-05-10T21:42:58.610Z,0
2019-05-10T21:45:59.636Z,0
2019-05-10T21:49:00.066Z,0
2019-05-10T21:50:31.221Z,0
2019-05-10T21:52:01.692Z,0
2019-05-10T21:53:32.199Z,0
2019-05-10T21:55:02.713Z,0
2019-05-10T21:56:33.228Z,0
2019-05-10T21:57:46.405Z,0
2019-05-10T21:58:59.434Z,0
2019-05-10T22:00:29.954Z,0
2019-05-10T22:03:30.969Z,0
2019-05-10T22:05:01.658Z,0
2019-05-10T22:08:02.513Z,0
2019-05-10T22:09:33.024Z,0
2019-05-10T22:11:03.530Z,0
2019-05-10T22:12:34.068Z,0
2019-05-10T22:13:47.231Z,0
2019-05-10T22:16:30.918Z,0
2019-05-10T22:18:01.438Z,0
2019-05-10T22:19:31.937Z,0
2019-05-10T22:21:02.447Z,0
2019-05-10T22:22:32.976Z,0
2019-05-10T22:24:03.476Z,0
2019-05-10T22:25:33.995Z,0
2019-05-10T22:27:04.502Z,0
2019-05-10T22:28:35.145Z,0
2019-05-10T22:29:48.047Z,0
2019-05-10T22:31:01.222Z,0
2019-05-10T22:32:31.731Z,0
2019-05-10T22:37:03.271Z,0
2019-05-10T22:38:33.778Z,0
2019-05-10T22:40:04.358Z,0
2019-05-10T22:41:34.813Z,0
2019-05-10T22:43:05.316Z,0
2019-05-10T22:44:35.833Z,0
2019-05-10T22:45:49.014Z,0
2019-05-10T22:48:32.690Z,0
2019-05-10T22:50:03.207Z,0
2019-05-10T22:51:33.721Z,0
2019-05-10T22:53:04.229Z,0
2019-05-10T22:54:34.833Z,0
2019-05-10T22:57:35.768Z,0
2019-05-10T23:00:36.799Z,0
2019-05-10T23:01:49.992Z,0
2019-05-10T23:03:03.146Z,0
2019-05-10T23:04:33.649Z,0
2019-05-10T23:06:04.166Z,0
2019-05-10T23:07:34.677Z,0
2019-05-10T23:10:36.609Z,0
2019-05-10T23:12:06.220Z,0
2019-05-10T23:13:36.723Z,0
2019-05-10T23:15:07.245Z,0
2019-05-10T23:16:37.757Z,0
2019-05-10T23:17:50.926Z,0
2019-05-10T23:19:04.104Z,0
2019-05-10T23:20:34.619Z,0
2019-05-10T23:22:05.126Z,0
2019-05-10T23:25:06.000Z,0
2019-05-10T23:26:36.666Z,0
2019-05-10T23:29:37.694Z,0
2019-05-10T23:31:08.207Z,0
2019-05-10T23:32:38.723Z,0
2019-05-10T23:33:51.896Z,0
2019-05-10T23:36:35.575Z,0
2019-05-10T23:38:06.095Z,0
2019-05-10T23:39:36.612Z,0
2019-05-10T23:41:07.151Z,0
2019-05-10T23:42:37.628Z,0
2019-05-10T23:44:08.134Z,0
2019-05-10T23:47:09.164Z,0
2019-05-10T23:49:52.930Z,0
2019-05-10T23:52:36.392Z,0
2019-05-10T23:54:06.912Z,0
2019-05-10T23:55:37.417Z,0
2019-05-10T23:57:07.937Z,0
2019-05-10T23:58:38.447Z,0
