createdAt,value
2022-08-21T00:00:42.324Z,16.13
2022-08-21T00:05:41.405Z,16.08
2022-08-21T00:10:41.488Z,16.03
2022-08-21T00:15:41.439Z,15.98
2022-08-21T00:20:42.512Z,15.94
2022-08-21T00:25:42.462Z,15.90
2022-08-21T00:30:42.441Z,15.85
2022-08-21T00:35:42.441Z,15.83
2022-08-21T00:40:42.464Z,15.81
2022-08-21T00:45:42.461Z,15.78
2022-08-21T00:50:42.528Z,15.75
2022-08-21T00:55:42.453Z,15.72
2022-08-21T01:00:42.527Z,15.69
2022-08-21T01:05:42.489Z,15.67
2022-08-21T01:10:42.497Z,15.68
2022-08-21T01:15:42.477Z,15.72
2022-08-21T01:20:42.635Z,15.81
2022-08-21T01:25:43.102Z,15.91
2022-08-21T01:30:43.855Z,16.02
2022-08-21T01:35:43.584Z,16.14
2022-08-21T01:40:43.493Z,16.24
2022-08-21T01:45:43.553Z,16.25
2022-08-21T01:50:43.653Z,16.15
2022-08-21T01:55:43.508Z,16.03
2022-08-21T02:00:44.087Z,15.90
2022-08-21T02:05:44.497Z,15.77
2022-08-21T02:10:49.078Z,15.65
2022-08-21T02:15:46.546Z,15.54
2022-08-21T02:20:46.560Z,15.44
2022-08-21T02:25:46.577Z,15.35
2022-08-21T02:30:46.540Z,15.27
2022-08-21T02:35:46.543Z,15.18
2022-08-21T02:40:47.938Z,15.10
2022-08-21T02:45:48.560Z,15.03
2022-08-21T02:50:48.631Z,14.97
2022-08-21T02:55:48.561Z,14.93
2022-08-21T03:00:48.563Z,14.95
2022-08-21T03:05:48.568Z,15.03
2022-08-21T03:10:48.556Z,15.14
2022-08-21T03:15:48.567Z,15.24
2022-08-21T03:20:49.653Z,15.29
2022-08-21T03:25:49.991Z,15.29
2022-08-21T03:30:49.573Z,15.26
2022-08-21T03:35:49.663Z,15.23
2022-08-21T03:40:49.587Z,15.20
2022-08-21T03:45:49.652Z,15.17
2022-08-21T03:50:51.645Z,15.15
2022-08-21T03:55:53.063Z,15.14
2022-08-21T04:00:52.603Z,15.14
2022-08-21T04:05:52.603Z,15.15
2022-08-21T04:10:52.617Z,15.16
2022-08-21T04:15:52.629Z,15.14
2022-08-21T04:20:52.609Z,15.13
2022-08-21T04:25:52.718Z,15.13
2022-08-21T04:30:52.707Z,15.12
2022-08-21T04:35:52.651Z,15.09
2022-08-21T04:40:52.842Z,15.09
2022-08-21T04:45:52.640Z,15.12
2022-08-21T04:50:52.647Z,15.18
2022-08-21T04:55:53.507Z,15.24
2022-08-21T05:00:53.649Z,15.28
2022-08-21T05:05:53.635Z,15.33
2022-08-21T05:10:58.237Z,15.41
2022-08-21T05:15:56.274Z,15.50
2022-08-21T05:20:57.538Z,15.61
2022-08-21T05:25:58.033Z,15.75
2022-08-21T05:30:58.653Z,15.92
2022-08-21T05:35:58.954Z,16.12
2022-08-21T05:40:58.766Z,16.35
2022-08-21T05:45:58.675Z,16.58
2022-08-21T05:50:58.733Z,16.79
2022-08-21T05:55:58.703Z,17.01
2022-08-21T06:00:59.557Z,17.22
2022-08-21T06:05:59.697Z,17.44
2022-08-21T06:10:59.697Z,17.65
2022-08-21T06:15:59.737Z,17.86
2022-08-21T06:20:59.725Z,18.06
2022-08-21T06:26:00.694Z,18.25
2022-08-21T06:31:00.796Z,18.44
2022-08-21T06:36:01.244Z,18.67
2022-08-21T06:41:00.980Z,18.93
2022-08-21T06:46:02.710Z,19.41
2022-08-21T06:51:03.148Z,21.11
2022-08-21T06:56:02.735Z,24.43
2022-08-21T07:01:02.863Z,28.07
2022-08-21T07:06:02.783Z,31.45
2022-08-21T07:11:02.741Z,34.41
2022-08-21T07:16:04.264Z,36.97
2022-08-21T07:21:04.787Z,39.16
2022-08-21T07:26:04.770Z,41.09
2022-08-21T07:31:04.841Z,42.81
2022-08-21T07:36:05.048Z,44.13
2022-08-21T07:41:04.756Z,45.18
2022-08-21T07:46:04.811Z,46.10
2022-08-21T07:51:04.773Z,46.92
2022-08-21T07:56:05.187Z,47.62
2022-08-21T08:01:04.992Z,48.20
2022-08-21T08:06:05.259Z,48.91
2022-08-21T08:11:05.109Z,49.51
2022-08-21T08:16:04.789Z,49.97
2022-08-21T08:21:07.792Z,50.47
2022-08-21T08:26:07.933Z,50.35
2022-08-21T08:31:07.879Z,49.96
2022-08-21T08:36:08.311Z,50.26
2022-08-21T08:41:08.815Z,50.75
2022-08-21T08:46:08.877Z,51.24
2022-08-21T08:51:09.321Z,51.81
2022-08-21T08:56:08.933Z,52.33
2022-08-21T09:01:08.956Z,52.93
2022-08-21T09:06:08.948Z,53.29
2022-08-21T09:11:12.047Z,53.00
2022-08-21T09:16:11.846Z,52.27
2022-08-21T09:21:11.880Z,51.04
2022-08-21T09:26:12.532Z,49.41
2022-08-21T09:31:13.053Z,48.58
2022-08-21T09:36:12.897Z,48.80
2022-08-21T09:41:12.949Z,49.28
2022-08-21T09:46:13.006Z,50.19
2022-08-21T09:51:12.880Z,50.26
2022-08-21T09:56:31.194Z,48.53
2022-08-21T10:01:31.086Z,47.21
2022-08-21T10:06:31.123Z,48.12
2022-08-21T10:11:30.896Z,48.98
2022-08-21T10:16:30.952Z,49.36
2022-08-21T10:21:30.907Z,49.58
2022-08-21T10:26:31.140Z,49.63
2022-08-21T10:31:31.003Z,49.10
2022-08-21T10:36:31.614Z,47.96
2022-08-21T10:41:32.033Z,46.38
2022-08-21T10:46:31.947Z,44.72
2022-08-21T10:51:31.993Z,43.05
2022-08-21T10:56:32.119Z,41.51
2022-08-21T11:01:33.097Z,40.01
2022-08-21T11:06:33.877Z,38.57
2022-08-21T11:11:35.872Z,37.31
2022-08-21T11:16:35.960Z,36.29
2022-08-21T11:21:35.969Z,35.41
2022-08-21T11:26:36.084Z,34.74
2022-08-21T11:31:36.120Z,34.20
2022-08-21T11:36:35.976Z,33.60
2022-08-21T11:41:35.995Z,33.02
2022-08-21T11:46:35.993Z,32.41
2022-08-21T11:51:36.016Z,31.82
2022-08-21T11:56:36.026Z,31.21
2022-08-21T12:01:36.252Z,30.56
2022-08-21T12:06:36.262Z,29.98
2022-08-21T12:11:36.072Z,29.50
2022-08-21T12:16:37.082Z,29.12
2022-08-21T12:21:37.122Z,28.85
2022-08-21T12:26:40.123Z,28.59
2022-08-21T12:31:40.132Z,28.35
2022-08-21T12:36:40.095Z,28.18
2022-08-21T12:41:40.147Z,28.09
2022-08-21T12:46:40.093Z,28.00
2022-08-21T12:51:40.096Z,27.87
2022-08-21T12:56:40.436Z,27.73
2022-08-21T13:01:41.976Z,27.58
2022-08-21T13:06:42.523Z,27.44
2022-08-21T13:11:42.404Z,27.37
2022-08-21T13:16:43.161Z,27.38
2022-08-21T13:21:47.081Z,27.46
2022-08-21T13:26:47.135Z,27.59
2022-08-21T13:31:47.230Z,27.74
2022-08-21T13:36:47.872Z,27.92
2022-08-21T13:41:48.155Z,28.08
2022-08-21T13:46:48.420Z,28.13
2022-08-21T13:51:48.241Z,27.98
2022-08-21T13:56:48.276Z,27.76
2022-08-21T14:01:48.316Z,27.60
2022-08-21T14:06:49.029Z,27.54
2022-08-21T14:11:49.440Z,27.66
2022-08-21T14:16:49.531Z,27.85
2022-08-21T14:21:49.142Z,27.94
2022-08-21T14:26:49.237Z,27.91
2022-08-21T14:31:49.947Z,27.84
2022-08-21T14:36:51.371Z,27.74
2022-08-21T14:41:51.247Z,27.64
2022-08-21T14:46:56.097Z,27.56
2022-08-21T14:51:55.216Z,27.49
2022-08-21T14:56:55.771Z,27.44
2022-08-21T15:01:56.871Z,27.35
2022-08-21T15:06:57.271Z,27.24
2022-08-21T15:11:57.524Z,27.14
2022-08-21T15:16:57.258Z,27.07
2022-08-21T15:21:57.272Z,27.00
2022-08-21T15:26:57.360Z,26.90
2022-08-21T15:31:57.301Z,26.78
2022-08-21T15:36:57.461Z,26.67
2022-08-21T15:41:57.209Z,26.62
2022-08-21T15:46:57.227Z,26.62
2022-08-21T15:51:58.294Z,26.59
2022-08-21T15:56:58.218Z,26.54
2022-08-21T16:01:58.371Z,26.50
2022-08-21T16:07:04.340Z,26.46
2022-08-21T16:12:00.509Z,26.40
2022-08-21T16:17:00.198Z,26.34
2022-08-21T16:22:00.246Z,26.32
2022-08-21T16:27:00.238Z,26.31
2022-08-21T16:32:02.267Z,26.30
2022-08-21T16:37:02.230Z,26.28
2022-08-21T16:42:02.277Z,26.22
2022-08-21T16:47:02.352Z,26.08
2022-08-21T16:52:02.263Z,25.88
2022-08-21T16:57:02.260Z,25.68
2022-08-21T17:02:03.068Z,25.50
2022-08-21T17:07:03.264Z,25.38
2022-08-21T17:12:03.263Z,25.35
2022-08-21T17:17:03.372Z,25.41
2022-08-21T17:22:03.272Z,25.53
2022-08-21T17:27:03.307Z,25.66
2022-08-21T17:32:03.386Z,25.76
2022-08-21T17:37:03.383Z,25.81
2022-08-21T17:42:03.303Z,25.82
2022-08-21T17:47:03.316Z,25.77
2022-08-21T17:52:03.308Z,25.64
2022-08-21T17:57:03.375Z,25.43
2022-08-21T18:02:03.626Z,25.15
2022-08-21T18:07:03.529Z,24.81
2022-08-21T18:12:05.140Z,24.44
2022-08-21T18:17:05.367Z,24.07
2022-08-21T18:22:07.316Z,23.69
2022-08-21T18:27:09.588Z,23.31
2022-08-21T18:32:31.266Z,22.97
2022-08-21T18:37:11.460Z,22.67
2022-08-21T18:42:11.333Z,22.41
2022-08-21T18:47:11.474Z,22.19
2022-08-21T18:52:17.809Z,22.03
2022-08-21T18:57:14.371Z,21.89
2022-08-21T19:02:15.887Z,21.72
2022-08-21T19:07:15.737Z,21.52
2022-08-21T19:12:15.379Z,21.35
2022-08-21T19:17:15.449Z,21.22
2022-08-21T19:22:15.440Z,21.11
2022-08-21T19:27:17.753Z,21.01
2022-08-21T19:32:17.547Z,20.95
2022-08-21T19:37:20.022Z,20.89
2022-08-21T19:42:21.583Z,20.84
2022-08-21T19:47:21.449Z,20.79
2022-08-21T19:52:23.433Z,20.73
2022-08-21T19:57:24.396Z,20.67
2022-08-21T20:02:24.629Z,20.62
2022-08-21T20:07:25.156Z,20.57
2022-08-21T20:12:26.547Z,20.54
2022-08-21T20:17:26.518Z,20.53
2022-08-21T20:22:26.667Z,20.54
2022-08-21T20:27:26.485Z,20.55
2022-08-21T20:32:27.483Z,20.55
2022-08-21T20:42:31.471Z,20.51
2022-08-21T20:47:32.430Z,20.48
2022-08-21T20:52:32.439Z,20.40
2022-08-21T20:57:32.495Z,20.29
2022-08-21T21:02:33.491Z,20.24
2022-08-21T21:07:33.545Z,20.25
2022-08-21T21:12:33.534Z,20.26
2022-08-21T21:17:33.480Z,20.26
2022-08-21T21:22:33.842Z,20.25
2022-08-21T21:27:34.858Z,20.22
2022-08-21T21:32:35.624Z,20.21
2022-08-21T21:37:37.493Z,20.21
2022-08-21T21:42:37.537Z,20.20
2022-08-21T21:47:37.830Z,20.18
2022-08-21T21:52:38.623Z,20.16
2022-08-21T21:57:38.588Z,20.16
2022-08-21T22:02:38.554Z,20.16
2022-08-21T22:07:40.022Z,20.17
2022-08-21T22:17:42.524Z,20.21
2022-08-21T22:22:43.890Z,20.25
2022-08-21T22:27:45.740Z,20.27
2022-08-21T22:32:46.055Z,20.25
2022-08-21T22:37:47.657Z,20.21
2022-08-21T22:42:47.624Z,20.15
2022-08-21T22:47:48.325Z,20.09
2022-08-21T22:52:48.913Z,20.05
2022-08-21T22:57:50.009Z,20.03
2022-08-21T23:07:56.596Z,19.94
2022-08-21T23:12:57.697Z,19.89
2022-08-21T23:18:00.537Z,19.84
2022-08-21T23:23:00.589Z,19.77
2022-08-21T23:28:00.803Z,19.67
2022-08-21T23:33:02.838Z,19.54
2022-08-21T23:38:02.561Z,19.39
2022-08-21T23:43:04.621Z,19.23
2022-08-21T23:48:04.659Z,19.07
2022-08-21T23:53:08.904Z,18.93
2022-08-21T23:58:06.671Z,18.81
