createdAt,value
2022-12-13T00:00:09.695Z,944.80
2022-12-13T00:00:19.700Z,944.80
2022-12-13T00:00:29.696Z,944.80
2022-12-13T00:00:39.693Z,944.80
2022-12-13T00:00:49.707Z,944.80
2022-12-13T00:00:59.694Z,944.80
2022-12-13T00:01:09.696Z,944.80
2022-12-13T00:01:19.698Z,944.80
2022-12-13T00:01:29.698Z,944.80
2022-12-13T00:01:39.701Z,944.80
2022-12-13T00:01:49.755Z,944.81
2022-12-13T00:01:59.744Z,944.81
2022-12-13T00:02:09.750Z,944.81
2022-12-13T00:02:19.779Z,944.81
2022-12-13T00:02:29.761Z,944.81
2022-12-13T00:02:39.736Z,944.81
2022-12-13T00:02:49.699Z,944.81
2022-12-13T00:02:59.701Z,944.81
2022-12-13T00:03:09.701Z,944.81
2022-12-13T00:03:19.706Z,944.81
2022-12-13T00:03:29.703Z,944.81
2022-12-13T00:03:39.721Z,944.81
2022-12-13T00:03:49.720Z,944.82
2022-12-13T00:03:59.797Z,944.82
2022-12-13T00:04:09.769Z,944.82
2022-12-13T00:04:19.818Z,944.81
2022-12-13T00:04:29.770Z,944.81
2022-12-13T00:04:39.712Z,944.81
2022-12-13T00:04:49.737Z,944.81
2022-12-13T00:04:59.710Z,944.81
2022-12-13T00:05:09.711Z,944.81
2022-12-13T00:05:19.716Z,944.81
2022-12-13T00:05:29.712Z,944.81
2022-12-13T00:05:39.711Z,944.81
2022-12-13T00:05:49.717Z,944.81
2022-12-13T00:05:59.718Z,944.81
2022-12-13T00:06:09.727Z,944.81
2022-12-13T00:06:19.715Z,944.81
2022-12-13T00:06:29.718Z,944.81
2022-12-13T00:06:39.723Z,944.80
2022-12-13T00:06:49.719Z,944.80
2022-12-13T00:06:59.723Z,944.80
2022-12-13T00:07:09.723Z,944.80
2022-12-13T00:07:19.717Z,944.80
2022-12-13T00:07:29.723Z,944.80
2022-12-13T00:07:39.721Z,944.80
2022-12-13T00:07:49.773Z,944.80
2022-12-13T00:07:59.749Z,944.79
2022-12-13T00:08:09.760Z,944.80
2022-12-13T00:08:19.747Z,944.79
2022-12-13T00:08:29.772Z,944.80
2022-12-13T00:08:39.726Z,944.79
2022-12-13T00:08:49.731Z,944.79
2022-12-13T00:08:59.733Z,944.79
2022-12-13T00:09:09.727Z,944.79
2022-12-13T00:09:19.729Z,944.79
2022-12-13T00:09:29.729Z,944.78
2022-12-13T00:09:39.730Z,944.78
2022-12-13T00:09:49.730Z,944.78
2022-12-13T00:09:59.733Z,944.78
2022-12-13T00:10:09.742Z,944.77
2022-12-13T00:10:19.739Z,944.77
2022-12-13T00:10:29.734Z,944.77
2022-12-13T00:10:39.737Z,944.77
2022-12-13T00:10:49.734Z,944.77
2022-12-13T00:10:59.737Z,944.76
2022-12-13T00:11:09.741Z,944.76
2022-12-13T00:11:19.739Z,944.75
2022-12-13T00:11:29.739Z,944.76
2022-12-13T00:11:39.739Z,944.75
2022-12-13T00:11:49.750Z,944.75
2022-12-13T00:11:59.725Z,944.75
2022-12-13T00:12:09.743Z,944.75
2022-12-13T00:12:19.740Z,944.74
2022-12-13T00:12:29.745Z,944.74
2022-12-13T00:12:39.745Z,944.74
2022-12-13T00:12:49.746Z,944.74
2022-12-13T00:12:59.749Z,944.74
2022-12-13T00:13:09.755Z,944.74
2022-12-13T00:13:19.752Z,944.73
2022-12-13T00:13:29.751Z,944.73
2022-12-13T00:13:39.749Z,944.72
2022-12-13T00:13:49.748Z,944.72
2022-12-13T00:13:59.749Z,944.72
2022-12-13T00:14:09.765Z,944.72
2022-12-13T00:14:19.750Z,944.72
2022-12-13T00:14:29.748Z,944.71
2022-12-13T00:14:39.758Z,944.71
2022-12-13T00:14:49.757Z,944.71
2022-12-13T00:14:59.759Z,944.70
2022-12-13T00:15:09.766Z,944.70
2022-12-13T00:15:19.770Z,944.69
2022-12-13T00:15:29.760Z,944.69
2022-12-13T00:15:39.763Z,944.68
2022-12-13T00:15:49.759Z,944.68
2022-12-13T00:15:59.760Z,944.68
2022-12-13T00:16:09.788Z,944.68
2022-12-13T00:16:19.826Z,944.67
2022-12-13T00:16:29.801Z,944.67
2022-12-13T00:16:39.811Z,944.67
2022-12-13T00:16:49.880Z,944.67
2022-12-13T00:16:59.831Z,944.66
2022-12-13T00:17:09.763Z,944.66
2022-12-13T00:17:19.767Z,944.66
2022-12-13T00:17:29.785Z,944.66
2022-12-13T00:17:39.773Z,944.65
2022-12-13T00:17:49.770Z,944.65
2022-12-13T00:17:59.768Z,944.65
2022-12-13T00:18:09.772Z,944.65
2022-12-13T00:18:19.768Z,944.65
2022-12-13T00:18:29.773Z,944.64
2022-12-13T00:18:39.780Z,944.64
2022-12-13T00:18:49.776Z,944.64
2022-12-13T00:18:59.772Z,944.64
2022-12-13T00:19:09.792Z,944.64
2022-12-13T00:19:19.776Z,944.63
2022-12-13T00:19:29.782Z,944.63
2022-12-13T00:19:39.774Z,944.63
2022-12-13T00:19:49.777Z,944.62
2022-12-13T00:19:59.782Z,944.63
2022-12-13T00:20:09.780Z,944.62
2022-12-13T00:20:19.787Z,944.62
2022-12-13T00:20:29.782Z,944.61
2022-12-13T00:20:39.783Z,944.61
2022-12-13T00:20:49.786Z,944.60
2022-12-13T00:20:59.788Z,944.60
2022-12-13T00:21:09.793Z,944.60
2022-12-13T00:21:19.788Z,944.59
2022-12-13T00:21:29.792Z,944.59
2022-12-13T00:21:39.801Z,944.59
2022-12-13T00:21:49.789Z,944.58
2022-12-13T00:21:59.785Z,944.59
2022-12-13T00:22:09.788Z,944.58
2022-12-13T00:22:19.789Z,944.58
2022-12-13T00:22:29.801Z,944.58
2022-12-13T00:22:39.798Z,944.58
2022-12-13T00:22:49.791Z,944.58
2022-12-13T00:22:59.794Z,944.58
2022-12-13T00:23:09.796Z,944.58
2022-12-13T00:23:19.793Z,944.57
2022-12-13T00:23:29.795Z,944.57
2022-12-13T00:23:39.811Z,944.57
2022-12-13T00:23:49.795Z,944.57
2022-12-13T00:23:59.796Z,944.57
2022-12-13T00:24:09.797Z,944.57
2022-12-13T00:24:19.804Z,944.57
2022-12-13T00:24:29.796Z,944.57
2022-12-13T00:24:45.796Z,944.56
2022-12-13T00:24:50.802Z,944.57
2022-12-13T00:24:59.801Z,944.56
2022-12-13T00:25:09.802Z,944.57
2022-12-13T00:25:19.808Z,944.56
2022-12-13T00:25:29.803Z,944.57
2022-12-13T00:25:39.801Z,944.56
2022-12-13T00:25:49.804Z,944.56
2022-12-13T00:25:59.811Z,944.56
2022-12-13T00:26:09.816Z,944.56
2022-12-13T00:26:19.810Z,944.56
2022-12-13T00:26:29.807Z,944.56
2022-12-13T00:26:39.812Z,944.55
2022-12-13T00:26:49.816Z,944.55
2022-12-13T00:26:59.812Z,944.55
2022-12-13T00:27:09.818Z,944.55
2022-12-13T00:27:19.815Z,944.55
2022-12-13T00:27:29.824Z,944.55
2022-12-13T00:27:39.825Z,944.54
2022-12-13T00:27:49.816Z,944.54
2022-12-13T00:27:59.819Z,944.55
2022-12-13T00:28:09.819Z,944.55
2022-12-13T00:28:19.818Z,944.55
2022-12-13T00:28:29.823Z,944.55
2022-12-13T00:28:39.823Z,944.55
2022-12-13T00:28:49.826Z,944.55
2022-12-13T00:28:59.826Z,944.55
2022-12-13T00:29:09.822Z,944.55
2022-12-13T00:29:19.824Z,944.55
2022-12-13T00:29:29.825Z,944.55
2022-12-13T00:29:39.823Z,944.56
2022-12-13T00:29:49.826Z,944.56
2022-12-13T00:29:59.835Z,944.55
2022-12-13T00:30:09.830Z,944.56
2022-12-13T00:30:19.839Z,944.56
2022-12-13T00:30:29.881Z,944.56
2022-12-13T00:30:39.888Z,944.56
2022-12-13T00:30:49.857Z,944.56
2022-12-13T00:31:18.949Z,944.56
2022-12-13T00:31:51.651Z,944.56
2022-12-13T00:31:53.632Z,944.56
2022-12-13T00:31:58.748Z,944.56
2022-12-13T00:31:59.543Z,944.56
2022-12-13T00:32:01.276Z,944.56
2022-12-13T00:32:01.354Z,944.56
2022-12-13T00:32:09.887Z,944.56
2022-12-13T00:32:19.908Z,944.56
2022-12-13T00:32:29.872Z,944.56
2022-12-13T00:32:39.846Z,944.56
2022-12-13T00:32:49.843Z,944.57
2022-12-13T00:32:59.842Z,944.56
2022-12-13T00:33:09.842Z,944.56
2022-12-13T00:33:19.845Z,944.56
2022-12-13T00:33:29.843Z,944.56
2022-12-13T00:33:39.848Z,944.56
2022-12-13T00:33:49.827Z,944.56
2022-12-13T00:33:59.846Z,944.56
2022-12-13T00:34:09.847Z,944.57
2022-12-13T00:34:19.851Z,944.56
2022-12-13T00:34:29.856Z,944.56
2022-12-13T00:34:39.849Z,944.57
2022-12-13T00:34:49.850Z,944.57
2022-12-13T00:34:59.850Z,944.57
2022-12-13T00:35:09.851Z,944.56
2022-12-13T00:35:19.853Z,944.57
2022-12-13T00:35:29.855Z,944.57
2022-12-13T00:35:39.852Z,944.57
2022-12-13T00:35:49.858Z,944.56
2022-12-13T00:35:59.854Z,944.57
2022-12-13T00:36:09.856Z,944.56
2022-12-13T00:36:19.856Z,944.56
2022-12-13T00:36:29.858Z,944.56
2022-12-13T00:36:39.861Z,944.56
2022-12-13T00:36:49.862Z,944.56
2022-12-13T00:36:59.865Z,944.56
2022-12-13T00:37:09.860Z,944.56
2022-12-13T00:37:19.875Z,944.56
2022-12-13T00:37:29.864Z,944.56
2022-12-13T00:37:39.868Z,944.56
2022-12-13T00:37:49.873Z,944.56
2022-12-13T00:37:59.871Z,944.56
2022-12-13T00:38:09.876Z,944.56
2022-12-13T00:38:19.866Z,944.56
2022-12-13T00:38:29.879Z,944.56
2022-12-13T00:38:39.878Z,944.56
2022-12-13T00:38:49.877Z,944.56
2022-12-13T00:38:59.875Z,944.56
2022-12-13T00:39:09.872Z,944.56
2022-12-13T00:39:19.876Z,944.56
2022-12-13T00:39:29.889Z,944.56
2022-12-13T00:39:39.876Z,944.56
2022-12-13T00:39:49.860Z,944.56
2022-12-13T00:39:59.878Z,944.56
2022-12-13T00:40:09.881Z,944.56
2022-12-13T00:40:19.881Z,944.56
2022-12-13T00:40:29.889Z,944.56
2022-12-13T00:40:39.884Z,944.55
2022-12-13T00:40:49.884Z,944.55
2022-12-13T00:40:59.891Z,944.55
2022-12-13T00:41:09.887Z,944.55
2022-12-13T00:41:19.898Z,944.54
2022-12-13T00:41:29.894Z,944.54
2022-12-13T00:41:39.891Z,944.54
2022-12-13T00:41:49.892Z,944.53
2022-12-13T00:41:59.895Z,944.53
2022-12-13T00:42:09.894Z,944.53
2022-12-13T00:42:19.901Z,944.53
2022-12-13T00:42:29.892Z,944.53
2022-12-13T00:42:39.896Z,944.53
2022-12-13T00:42:49.895Z,944.53
2022-12-13T00:42:59.894Z,944.53
2022-12-13T00:43:09.895Z,944.53
2022-12-13T00:43:19.903Z,944.53
2022-12-13T00:43:29.903Z,944.53
2022-12-13T00:43:39.898Z,944.53
2022-12-13T00:43:49.900Z,944.54
2022-12-13T00:43:59.902Z,944.54
2022-12-13T00:44:09.901Z,944.54
2022-12-13T00:44:20.022Z,944.54
2022-12-13T00:44:29.902Z,944.54
2022-12-13T00:44:39.905Z,944.54
2022-12-13T00:44:49.904Z,944.54
2022-12-13T00:44:59.907Z,944.54
2022-12-13T00:45:09.903Z,944.54
2022-12-13T00:45:19.902Z,944.54
2022-12-13T00:45:29.912Z,944.53
2022-12-13T00:45:39.990Z,944.53
2022-12-13T00:45:49.943Z,944.52
2022-12-13T00:45:59.943Z,944.52
2022-12-13T00:46:09.978Z,944.52
2022-12-13T00:46:19.953Z,944.52
2022-12-13T00:46:29.994Z,944.51
2022-12-13T00:46:39.907Z,944.51
2022-12-13T00:46:49.914Z,944.51
2022-12-13T00:46:59.913Z,944.50
2022-12-13T00:47:09.914Z,944.50
2022-12-13T00:47:19.911Z,944.49
2022-12-13T00:47:29.917Z,944.49
2022-12-13T00:47:39.949Z,944.49
2022-12-13T00:47:49.925Z,944.49
2022-12-13T00:47:59.918Z,944.49
2022-12-13T00:48:09.917Z,944.48
2022-12-13T00:48:19.918Z,944.48
2022-12-13T00:48:29.923Z,944.48
2022-12-13T00:48:39.937Z,944.48
2022-12-13T00:48:49.923Z,944.48
2022-12-13T00:48:59.922Z,944.48
2022-12-13T00:49:09.921Z,944.48
2022-12-13T00:49:19.919Z,944.47
2022-12-13T00:49:29.931Z,944.47
2022-12-13T00:49:39.926Z,944.47
2022-12-13T00:49:49.931Z,944.46
2022-12-13T00:49:59.929Z,944.46
2022-12-13T00:50:09.928Z,944.46
2022-12-13T00:50:19.927Z,944.45
2022-12-13T00:50:29.934Z,944.45
2022-12-13T00:50:39.931Z,944.44
2022-12-13T00:50:49.935Z,944.44
2022-12-13T00:50:59.931Z,944.43
2022-12-13T00:51:09.942Z,944.43
2022-12-13T00:51:19.933Z,944.43
2022-12-13T00:51:29.936Z,944.42
2022-12-13T00:51:39.941Z,944.42
2022-12-13T00:51:49.983Z,944.42
2022-12-13T00:51:59.937Z,944.41
2022-12-13T00:52:09.940Z,944.41
2022-12-13T00:52:19.941Z,944.40
2022-12-13T00:52:29.942Z,944.40
2022-12-13T00:52:39.938Z,944.40
2022-12-13T00:52:49.943Z,944.40
2022-12-13T00:52:59.941Z,944.40
2022-12-13T00:53:09.944Z,944.40
2022-12-13T00:53:19.953Z,944.40
2022-12-13T00:53:29.948Z,944.39
2022-12-13T00:53:39.947Z,944.39
2022-12-13T00:53:49.950Z,944.38
2022-12-13T00:53:59.948Z,944.38
2022-12-13T00:54:09.948Z,944.38
2022-12-13T00:54:19.951Z,944.38
2022-12-13T00:54:29.953Z,944.37
2022-12-13T00:54:39.952Z,944.37
2022-12-13T00:54:49.953Z,944.36
2022-12-13T00:54:59.971Z,944.36
2022-12-13T00:55:09.954Z,944.35
2022-12-13T00:55:19.957Z,944.35
2022-12-13T00:55:29.959Z,944.35
2022-12-13T00:55:39.959Z,944.34
2022-12-13T00:55:49.955Z,944.35
2022-12-13T00:55:59.958Z,944.35
2022-12-13T00:56:09.962Z,944.34
2022-12-13T00:56:19.960Z,944.34
2022-12-13T00:56:29.969Z,944.34
2022-12-13T00:56:39.963Z,944.33
2022-12-13T00:56:49.961Z,944.33
2022-12-13T00:56:59.970Z,944.32
2022-12-13T00:57:09.966Z,944.33
2022-12-13T00:57:19.967Z,944.32
2022-12-13T00:57:29.964Z,944.32
2022-12-13T00:57:39.967Z,944.31
2022-12-13T00:57:49.969Z,944.32
2022-12-13T00:57:59.970Z,944.31
2022-12-13T00:58:09.972Z,944.31
2022-12-13T00:58:19.980Z,944.30
2022-12-13T00:58:29.981Z,944.30
2022-12-13T00:58:39.972Z,944.30
2022-12-13T00:58:52.031Z,944.30
2022-12-13T00:58:59.974Z,944.30
2022-12-13T00:59:09.975Z,944.30
2022-12-13T00:59:19.975Z,944.30
2022-12-13T00:59:29.979Z,944.30
2022-12-13T00:59:39.976Z,944.29
2022-12-13T00:59:49.978Z,944.29
2022-12-13T00:59:59.978Z,944.29
2022-12-13T01:00:09.978Z,944.28
2022-12-13T01:00:19.978Z,944.28
2022-12-13T01:00:29.985Z,944.29
2022-12-13T01:00:39.981Z,944.28
2022-12-13T01:00:49.978Z,944.28
2022-12-13T01:01:00.018Z,944.28
2022-12-13T01:01:10.050Z,944.28
2022-12-13T01:01:20.025Z,944.28
2022-12-13T01:01:30.040Z,944.28
2022-12-13T01:01:40.037Z,944.28
2022-12-13T01:01:50.011Z,944.28
2022-12-13T01:01:59.983Z,944.28
2022-12-13T01:02:09.993Z,944.28
2022-12-13T01:02:19.987Z,944.28
2022-12-13T01:02:29.991Z,944.28
2022-12-13T01:02:39.991Z,944.28
2022-12-13T01:02:49.992Z,944.28
2022-12-13T01:03:00.029Z,944.28
2022-12-13T01:03:10.049Z,944.28
2022-12-13T01:03:20.040Z,944.28
2022-12-13T01:03:30.071Z,944.28
2022-12-13T01:03:40.079Z,944.28
2022-12-13T01:03:50.010Z,944.28
2022-12-13T01:04:00.003Z,944.28
2022-12-13T01:04:09.997Z,944.29
2022-12-13T01:04:19.999Z,944.28
2022-12-13T01:04:30.007Z,944.29
2022-12-13T01:04:40.005Z,944.29
2022-12-13T01:04:49.996Z,944.29
2022-12-13T01:04:59.998Z,944.29
2022-12-13T01:05:10.003Z,944.29
2022-12-13T01:05:40.026Z,944.29
2022-12-13T01:06:04.147Z,944.30
2022-12-13T01:06:13.529Z,944.29
2022-12-13T01:06:14.388Z,944.29
2022-12-13T01:06:15.571Z,944.29
2022-12-13T01:06:17.110Z,944.29
2022-12-13T01:06:21.004Z,944.30
2022-12-13T01:06:30.007Z,944.29
2022-12-13T01:06:40.013Z,944.30
2022-12-13T01:06:50.173Z,944.30
2022-12-13T01:07:00.008Z,944.30
2022-12-13T01:07:10.013Z,944.30
2022-12-13T01:07:20.012Z,944.30
2022-12-13T01:07:30.010Z,944.30
2022-12-13T01:07:40.013Z,944.30
2022-12-13T01:07:50.047Z,944.30
2022-12-13T01:08:00.105Z,944.30
2022-12-13T01:08:10.075Z,944.30
2022-12-13T01:08:20.059Z,944.30
2022-12-13T01:08:30.041Z,944.30
2022-12-13T01:08:40.016Z,944.30
2022-12-13T01:08:50.016Z,944.31
2022-12-13T01:09:00.014Z,944.30
2022-12-13T01:09:10.016Z,944.30
2022-12-13T01:09:20.021Z,944.31
2022-12-13T01:09:30.026Z,944.30
2022-12-13T01:09:40.023Z,944.30
2022-12-13T01:09:50.020Z,944.31
2022-12-13T01:10:00.021Z,944.30
2022-12-13T01:10:10.020Z,944.30
2022-12-13T01:10:20.022Z,944.30
2022-12-13T01:10:30.024Z,944.30
2022-12-13T01:10:40.029Z,944.30
2022-12-13T01:10:50.028Z,944.30
2022-12-13T01:11:00.032Z,944.30
2022-12-13T01:11:10.036Z,944.30
2022-12-13T01:11:20.031Z,944.29
2022-12-13T01:11:30.026Z,944.29
2022-12-13T01:11:40.030Z,944.29
2022-12-13T01:11:50.033Z,944.29
2022-12-13T01:12:00.033Z,944.29
2022-12-13T01:12:10.030Z,944.28
2022-12-13T01:12:20.030Z,944.28
2022-12-13T01:12:30.033Z,944.28
2022-12-13T01:12:40.035Z,944.27
2022-12-13T01:12:50.069Z,944.27
2022-12-13T01:13:00.039Z,944.26
2022-12-13T01:13:10.037Z,944.26
2022-12-13T01:13:20.034Z,944.26
2022-12-13T01:13:30.032Z,944.26
2022-12-13T01:13:40.039Z,944.27
2022-12-13T01:13:50.038Z,944.26
2022-12-13T01:14:00.046Z,944.26
2022-12-13T01:14:10.045Z,944.26
2022-12-13T01:14:20.041Z,944.26
2022-12-13T01:14:30.040Z,944.26
2022-12-13T01:14:40.040Z,944.26
2022-12-13T01:14:55.754Z,944.26
2022-12-13T01:15:01.031Z,944.26
2022-12-13T01:15:10.048Z,944.27
2022-12-13T01:15:20.045Z,944.27
2022-12-13T01:15:30.053Z,944.27
2022-12-13T01:15:40.042Z,944.27
2022-12-13T01:15:50.042Z,944.27
2022-12-13T01:16:00.048Z,944.27
2022-12-13T01:16:10.045Z,944.27
2022-12-13T01:16:20.103Z,944.27
2022-12-13T01:16:30.124Z,944.28
2022-12-13T01:16:40.102Z,944.28
2022-12-13T01:16:50.125Z,944.28
2022-12-13T01:17:00.101Z,944.28
2022-12-13T01:17:10.103Z,944.29
2022-12-13T01:17:20.033Z,944.29
2022-12-13T01:17:30.051Z,944.29
2022-12-13T01:17:40.052Z,944.29
2022-12-13T01:17:50.052Z,944.29
2022-12-13T01:18:00.070Z,944.29
2022-12-13T01:18:10.053Z,944.29
2022-12-13T01:18:20.064Z,944.29
2022-12-13T01:18:30.056Z,944.30
2022-12-13T01:18:40.056Z,944.30
2022-12-13T01:18:50.057Z,944.30
2022-12-13T01:19:00.075Z,944.30
2022-12-13T01:19:10.072Z,944.30
2022-12-13T01:19:20.067Z,944.30
2022-12-13T01:19:30.065Z,944.30
2022-12-13T01:19:40.063Z,944.31
2022-12-13T01:19:50.062Z,944.31
2022-12-13T01:20:00.076Z,944.31
2022-12-13T01:20:10.063Z,944.31
2022-12-13T01:20:20.069Z,944.32
2022-12-13T01:20:30.068Z,944.32
2022-12-13T01:20:40.065Z,944.32
2022-12-13T01:20:50.065Z,944.32
2022-12-13T01:21:00.078Z,944.32
2022-12-13T01:21:10.072Z,944.32
2022-12-13T01:21:20.071Z,944.32
2022-12-13T01:21:30.080Z,944.32
2022-12-13T01:21:40.071Z,944.32
2022-12-13T01:21:50.073Z,944.32
2022-12-13T01:22:00.128Z,944.33
2022-12-13T01:22:10.074Z,944.33
2022-12-13T01:22:20.069Z,944.33
2022-12-13T01:22:30.070Z,944.33
2022-12-13T01:22:40.064Z,944.34
2022-12-13T01:22:50.070Z,944.33
2022-12-13T01:23:00.080Z,944.34
2022-12-13T01:23:10.071Z,944.33
2022-12-13T01:23:20.074Z,944.33
2022-12-13T01:23:30.075Z,944.34
2022-12-13T01:23:40.075Z,944.34
2022-12-13T01:23:50.073Z,944.34
2022-12-13T01:24:00.077Z,944.34
2022-12-13T01:24:10.083Z,944.34
2022-12-13T01:24:20.078Z,944.34
2022-12-13T01:24:30.083Z,944.34
2022-12-13T01:24:40.082Z,944.34
2022-12-13T01:24:50.082Z,944.35
2022-12-13T01:25:00.088Z,944.34
2022-12-13T01:25:10.087Z,944.34
2022-12-13T01:25:20.091Z,944.34
2022-12-13T01:25:30.082Z,944.34
2022-12-13T01:25:40.084Z,944.34
2022-12-13T01:25:50.084Z,944.34
2022-12-13T01:26:00.085Z,944.34
2022-12-13T01:26:10.095Z,944.34
2022-12-13T01:26:20.087Z,944.33
2022-12-13T01:26:30.086Z,944.34
2022-12-13T01:26:40.085Z,944.34
2022-12-13T01:26:50.085Z,944.33
2022-12-13T01:27:00.088Z,944.34
2022-12-13T01:27:10.088Z,944.34
2022-12-13T01:27:20.091Z,944.33
2022-12-13T01:27:30.098Z,944.33
2022-12-13T01:27:40.104Z,944.33
2022-12-13T01:27:50.104Z,944.33
2022-12-13T01:28:00.094Z,944.33
2022-12-13T01:28:10.093Z,944.33
2022-12-13T01:28:20.093Z,944.33
2022-12-13T01:28:30.098Z,944.33
2022-12-13T01:28:40.095Z,944.33
2022-12-13T01:28:50.096Z,944.33
2022-12-13T01:29:00.098Z,944.34
2022-12-13T01:29:10.096Z,944.34
2022-12-13T01:29:20.100Z,944.34
2022-12-13T01:29:30.103Z,944.34
2022-12-13T01:29:40.097Z,944.34
2022-12-13T01:29:50.110Z,944.34
2022-12-13T01:30:00.125Z,944.34
2022-12-13T01:30:10.103Z,944.34
2022-12-13T01:30:20.097Z,944.34
2022-12-13T01:30:30.160Z,944.34
2022-12-13T01:30:40.183Z,944.34
2022-12-13T01:30:50.139Z,944.34
2022-12-13T01:31:00.191Z,944.34
2022-12-13T01:31:10.190Z,944.34
2022-12-13T01:31:20.305Z,944.34
2022-12-13T01:31:30.105Z,944.35
2022-12-13T01:31:40.109Z,944.34
2022-12-13T01:31:50.107Z,944.34
2022-12-13T01:32:00.110Z,944.34
2022-12-13T01:32:10.113Z,944.35
2022-12-13T01:32:20.114Z,944.34
2022-12-13T01:32:30.112Z,944.34
2022-12-13T01:32:40.117Z,944.34
2022-12-13T01:32:50.114Z,944.34
2022-12-13T01:33:00.116Z,944.34
2022-12-13T01:33:14.322Z,944.34
2022-12-13T01:33:20.113Z,944.33
2022-12-13T01:33:30.114Z,944.33
2022-12-13T01:33:40.094Z,944.33
2022-12-13T01:33:50.112Z,944.33
2022-12-13T01:34:00.114Z,944.33
2022-12-13T01:34:10.123Z,944.33
2022-12-13T01:34:20.117Z,944.33
2022-12-13T01:34:30.116Z,944.34
2022-12-13T01:34:40.125Z,944.34
2022-12-13T01:34:50.122Z,944.33
2022-12-13T01:35:00.133Z,944.33
2022-12-13T01:35:10.120Z,944.33
2022-12-13T01:35:20.126Z,944.33
2022-12-13T01:35:30.121Z,944.33
2022-12-13T01:35:40.131Z,944.34
2022-12-13T01:35:50.120Z,944.33
2022-12-13T01:36:00.125Z,944.33
2022-12-13T01:36:10.127Z,944.34
2022-12-13T01:36:27.584Z,944.34
2022-12-13T01:36:31.131Z,944.34
2022-12-13T01:36:40.126Z,944.34
2022-12-13T01:36:50.126Z,944.34
2022-12-13T01:37:00.126Z,944.34
2022-12-13T01:37:10.133Z,944.34
2022-12-13T01:37:20.132Z,944.35
2022-12-13T01:37:31.131Z,944.34
2022-12-13T01:37:41.129Z,944.35
2022-12-13T01:37:50.136Z,944.35
2022-12-13T01:38:00.145Z,944.35
2022-12-13T01:38:15.853Z,944.35
2022-12-13T01:38:21.132Z,944.36
2022-12-13T01:38:31.134Z,944.36
2022-12-13T01:38:41.131Z,944.36
2022-12-13T01:38:50.137Z,944.36
2022-12-13T01:39:00.139Z,944.36
2022-12-13T01:39:14.845Z,944.36
2022-12-13T01:39:21.136Z,944.36
2022-12-13T01:39:31.138Z,944.37
2022-12-13T01:39:41.140Z,944.37
2022-12-13T01:39:50.154Z,944.37
2022-12-13T01:40:00.143Z,944.37
2022-12-13T01:40:16.302Z,944.36
2022-12-13T01:40:21.139Z,944.37
2022-12-13T01:40:31.139Z,944.37
2022-12-13T01:40:40.141Z,944.37
2022-12-13T01:40:50.140Z,944.37
2022-12-13T01:41:00.147Z,944.36
2022-12-13T01:41:17.532Z,944.36
2022-12-13T01:41:21.142Z,944.37
2022-12-13T01:41:31.143Z,944.36
2022-12-13T01:41:40.151Z,944.37
2022-12-13T01:41:50.142Z,944.37
2022-12-13T01:42:00.388Z,944.37
2022-12-13T01:42:10.146Z,944.37
2022-12-13T01:42:20.144Z,944.37
2022-12-13T01:42:30.144Z,944.37
2022-12-13T01:42:40.143Z,944.36
2022-12-13T01:42:50.147Z,944.36
2022-12-13T01:43:00.233Z,944.36
2022-12-13T01:43:14.572Z,944.36
2022-12-13T01:43:20.149Z,944.36
2022-12-13T01:43:30.154Z,944.36
2022-12-13T01:43:40.183Z,944.36
2022-12-13T01:43:50.154Z,944.36
2022-12-13T01:44:00.156Z,944.36
2022-12-13T01:44:10.157Z,944.36
2022-12-13T01:44:20.157Z,944.35
2022-12-13T01:44:30.160Z,944.35
2022-12-13T01:44:40.163Z,944.35
2022-12-13T01:44:50.155Z,944.35
2022-12-13T01:45:00.164Z,944.35
2022-12-13T01:45:10.164Z,944.35
2022-12-13T01:45:20.164Z,944.35
2022-12-13T01:45:30.163Z,944.35
2022-12-13T01:45:40.163Z,944.34
2022-12-13T01:45:50.245Z,944.34
2022-12-13T01:46:00.254Z,944.34
2022-12-13T01:46:10.193Z,944.34
2022-12-13T01:46:20.211Z,944.34
2022-12-13T01:46:30.181Z,944.34
2022-12-13T01:46:40.167Z,944.33
2022-12-13T01:46:50.169Z,944.34
2022-12-13T01:47:00.169Z,944.33
2022-12-13T01:47:10.169Z,944.32
2022-12-13T01:47:20.172Z,944.33
2022-12-13T01:47:30.187Z,944.32
2022-12-13T01:47:40.171Z,944.32
2022-12-13T01:47:50.173Z,944.32
2022-12-13T01:48:00.179Z,944.32
2022-12-13T01:48:10.184Z,944.31
2022-12-13T01:48:20.183Z,944.31
2022-12-13T01:48:30.178Z,944.31
2022-12-13T01:48:40.179Z,944.32
2022-12-13T01:48:50.182Z,944.32
2022-12-13T01:49:00.184Z,944.31
2022-12-13T01:49:19.250Z,944.32
2022-12-13T01:49:21.184Z,944.32
2022-12-13T01:49:30.190Z,944.32
2022-12-13T01:49:40.190Z,944.32
2022-12-13T01:49:50.186Z,944.32
2022-12-13T01:50:00.190Z,944.32
2022-12-13T01:50:10.188Z,944.32
2022-12-13T01:50:20.191Z,944.32
2022-12-13T01:50:30.195Z,944.32
2022-12-13T01:50:40.190Z,944.33
2022-12-13T01:50:50.194Z,944.33
2022-12-13T01:51:00.197Z,944.33
2022-12-13T01:51:10.192Z,944.33
2022-12-13T01:51:20.196Z,944.33
2022-12-13T01:51:30.200Z,944.33
2022-12-13T01:51:40.198Z,944.33
2022-12-13T01:51:50.199Z,944.33
2022-12-13T01:52:00.195Z,944.34
2022-12-13T01:52:10.198Z,944.34
2022-12-13T01:52:20.198Z,944.34
2022-12-13T01:52:30.205Z,944.34
2022-12-13T01:52:40.199Z,944.34
2022-12-13T01:52:50.204Z,944.34
2022-12-13T01:53:00.355Z,944.34
2022-12-13T01:53:10.212Z,944.35
2022-12-13T01:53:20.203Z,944.35
2022-12-13T01:53:30.208Z,944.36
2022-12-13T01:53:40.205Z,944.35
2022-12-13T01:53:50.203Z,944.36
2022-12-13T01:54:00.208Z,944.36
2022-12-13T01:54:10.208Z,944.36
2022-12-13T01:54:21.322Z,944.36
2022-12-13T01:54:34.124Z,944.36
2022-12-13T01:54:46.610Z,944.36
2022-12-13T01:54:51.215Z,944.37
2022-12-13T01:55:03.324Z,944.37
2022-12-13T01:55:10.221Z,944.37
2022-12-13T01:55:20.486Z,944.37
2022-12-13T01:55:30.210Z,944.37
2022-12-13T01:55:41.741Z,944.37
2022-12-13T01:55:50.214Z,944.37
2022-12-13T01:56:00.216Z,944.37
2022-12-13T01:56:10.233Z,944.37
2022-12-13T01:56:20.225Z,944.37
2022-12-13T01:56:30.215Z,944.37
2022-12-13T01:56:40.220Z,944.37
2022-12-13T01:56:50.216Z,944.37
2022-12-13T01:57:00.867Z,944.37
2022-12-13T01:57:10.235Z,944.37
2022-12-13T01:57:20.216Z,944.36
2022-12-13T01:57:30.222Z,944.36
2022-12-13T01:57:45.402Z,944.36
2022-12-13T01:57:51.218Z,944.35
2022-12-13T01:58:00.225Z,944.35
2022-12-13T01:58:10.230Z,944.35
2022-12-13T01:58:20.225Z,944.35
2022-12-13T01:58:30.227Z,944.35
2022-12-13T01:58:40.230Z,944.35
2022-12-13T01:58:50.225Z,944.34
2022-12-13T01:59:00.227Z,944.34
2022-12-13T01:59:10.234Z,944.33
2022-12-13T01:59:20.227Z,944.34
2022-12-13T01:59:30.228Z,944.34
2022-12-13T01:59:40.229Z,944.34
2022-12-13T01:59:50.228Z,944.33
2022-12-13T02:00:00.227Z,944.33
2022-12-13T02:00:10.228Z,944.33
2022-12-13T02:00:20.235Z,944.33
2022-12-13T02:00:30.231Z,944.33
2022-12-13T02:00:40.881Z,944.33
2022-12-13T02:00:50.234Z,944.33
2022-12-13T02:01:00.272Z,944.33
2022-12-13T02:01:10.283Z,944.33
2022-12-13T02:01:20.267Z,944.33
2022-12-13T02:01:30.270Z,944.33
2022-12-13T02:01:40.299Z,944.33
2022-12-13T02:01:50.239Z,944.33
2022-12-13T02:02:00.610Z,944.33
2022-12-13T02:02:10.235Z,944.33
2022-12-13T02:02:20.235Z,944.33
2022-12-13T02:02:30.238Z,944.33
2022-12-13T02:02:40.239Z,944.33
2022-12-13T02:02:50.239Z,944.34
2022-12-13T02:03:00.241Z,944.34
2022-12-13T02:03:21.103Z,944.34
2022-12-13T02:03:22.027Z,944.34
2022-12-13T02:03:30.243Z,944.35
2022-12-13T02:03:40.245Z,944.35
2022-12-13T02:03:50.244Z,944.35
2022-12-13T02:04:00.247Z,944.35
2022-12-13T02:04:10.231Z,944.35
2022-12-13T02:04:20.263Z,944.35
2022-12-13T02:04:30.264Z,944.35
2022-12-13T02:04:44.351Z,944.35
2022-12-13T02:04:50.273Z,944.35