createdAt,value
2022-10-01T00:01:55.470Z,14.57
2022-10-01T00:04:57.330Z,14.58
2022-10-01T00:08:12.441Z,14.51
2022-10-01T00:11:17.047Z,14.54
2022-10-01T00:14:31.473Z,14.54
2022-10-01T00:17:40.143Z,14.54
2022-10-01T00:20:52.452Z,14.53
2022-10-01T00:24:10.536Z,14.45
2022-10-01T00:27:25.460Z,14.30
2022-10-01T00:30:37.217Z,14.31
2022-10-01T00:33:48.185Z,14.31
2022-10-01T00:36:56.488Z,14.41
2022-10-01T00:40:18.476Z,14.47
2022-10-01T00:43:38.448Z,14.49
2022-10-01T00:46:45.069Z,14.49
2022-10-01T00:50:06.423Z,14.53
2022-10-01T00:53:16.244Z,14.56
2022-10-01T00:56:24.444Z,14.54
2022-10-01T00:59:46.560Z,14.56
2022-10-01T01:02:48.524Z,14.56
2022-10-01T01:06:03.485Z,14.56
2022-10-01T01:09:18.511Z,14.59
2022-10-01T01:12:46.436Z,14.59
2022-10-01T01:16:16.469Z,14.57
2022-10-01T01:19:51.492Z,14.55
2022-10-01T01:23:16.552Z,14.55
2022-10-01T01:26:49.506Z,14.57
2022-10-01T01:30:10.459Z,14.58
2022-10-01T01:33:18.120Z,14.54
2022-10-01T01:36:38.496Z,14.59
2022-10-01T01:39:45.947Z,14.58
2022-10-01T01:43:01.547Z,14.56
2022-10-01T01:46:12.577Z,14.55
2022-10-01T01:49:21.459Z,14.55
2022-10-01T01:52:30.524Z,14.53
2022-10-01T01:55:42.479Z,14.48
2022-10-01T01:58:59.918Z,14.46
2022-10-01T02:02:21.502Z,14.37
2022-10-01T02:05:29.468Z,14.34
2022-10-01T02:08:56.493Z,14.33
2022-10-01T02:12:23.952Z,14.29
2022-10-01T02:15:42.508Z,14.22
2022-10-01T02:19:12.510Z,14.18
2022-10-01T02:22:34.262Z,14.17
2022-10-01T02:25:48.516Z,14.15
2022-10-01T02:29:06.204Z,14.17
2022-10-01T02:32:15.507Z,14.17
2022-10-01T02:35:24.418Z,14.19
2022-10-01T02:38:45.533Z,14.17
2022-10-01T02:41:50.812Z,14.17
2022-10-01T02:45:09.518Z,14.16
2022-10-01T02:48:18.552Z,14.15
2022-10-01T02:51:35.912Z,14.17
2022-10-01T02:54:59.525Z,14.19
2022-10-01T02:58:01.641Z,14.19
2022-10-01T03:01:16.590Z,14.18
2022-10-01T03:04:25.181Z,14.21
2022-10-01T03:07:35.569Z,14.23
2022-10-01T03:10:50.523Z,14.23
2022-10-01T03:14:05.519Z,14.23
2022-10-01T03:17:07.579Z,14.25
2022-10-01T03:20:23.552Z,14.21
2022-10-01T03:23:25.333Z,14.23
2022-10-01T03:26:40.552Z,14.22
2022-10-01T03:29:55.528Z,14.21
2022-10-01T03:33:03.546Z,14.25
2022-10-01T03:36:18.549Z,14.27
2022-10-01T03:39:27.343Z,14.28
2022-10-01T03:42:35.514Z,14.26
2022-10-01T03:45:44.154Z,14.13
2022-10-01T03:48:59.544Z,14.19
2022-10-01T03:52:08.547Z,14.23
2022-10-01T03:55:23.561Z,14.24
2022-10-01T03:58:32.548Z,14.25
2022-10-01T04:01:48.041Z,14.20
2022-10-01T04:05:02.555Z,14.21
2022-10-01T04:08:04.691Z,14.24
2022-10-01T04:11:19.605Z,14.23
2022-10-01T04:14:28.167Z,14.21
2022-10-01T04:17:36.604Z,14.23
2022-10-01T04:20:45.300Z,14.24
2022-10-01T04:23:53.595Z,14.28
2022-10-01T04:27:02.256Z,14.32
2022-10-01T04:30:17.601Z,14.31
2022-10-01T04:33:25.555Z,14.34
2022-10-01T04:36:40.599Z,14.35
2022-10-01T04:39:49.608Z,14.30
2022-10-01T04:42:57.590Z,14.30
2022-10-01T04:46:12.819Z,14.37
2022-10-01T04:49:21.603Z,14.40
2022-10-01T04:52:36.582Z,14.39
2022-10-01T04:55:45.202Z,14.38
2022-10-01T04:58:53.579Z,14.37
2022-10-01T05:02:08.643Z,14.34
2022-10-01T05:05:25.619Z,14.34
2022-10-01T05:08:27.379Z,14.35
2022-10-01T05:11:42.613Z,14.39
2022-10-01T05:14:59.616Z,14.42
2022-10-01T05:18:07.615Z,14.43
2022-10-01T05:21:22.651Z,14.45
2022-10-01T05:24:31.644Z,14.39
2022-10-01T05:27:40.271Z,14.33
2022-10-01T05:30:54.609Z,14.40
2022-10-01T05:34:02.663Z,14.39
2022-10-01T05:37:17.575Z,14.37
2022-10-01T05:40:27.870Z,14.35
2022-10-01T05:43:36.585Z,14.31
2022-10-01T05:46:45.275Z,14.35
2022-10-01T05:49:53.618Z,14.39
2022-10-01T05:53:03.032Z,14.43
2022-10-01T05:56:17.623Z,14.46
2022-10-01T05:59:30.992Z,14.47
2022-10-01T06:02:46.693Z,14.47
2022-10-01T06:05:55.432Z,14.51
2022-10-01T06:09:05.639Z,14.51
2022-10-01T06:12:17.725Z,14.54
2022-10-01T06:15:35.651Z,14.54
2022-10-01T06:18:37.720Z,14.59
2022-10-01T06:21:52.606Z,14.66
2022-10-01T06:24:56.673Z,14.74
2022-10-01T06:28:13.709Z,14.79
2022-10-01T06:31:22.274Z,14.82
2022-10-01T06:34:30.656Z,14.86
2022-10-01T06:37:45.633Z,14.83
2022-10-01T06:40:56.748Z,14.73
2022-10-01T06:44:04.606Z,14.72
2022-10-01T06:47:13.441Z,14.80
2022-10-01T06:50:22.619Z,14.80
2022-10-01T06:53:31.755Z,14.69
2022-10-01T06:56:46.620Z,14.87
2022-10-01T06:59:54.978Z,14.88
2022-10-01T07:03:12.644Z,14.86
2022-10-01T07:06:27.894Z,14.89
2022-10-01T07:09:35.649Z,14.94
2022-10-01T07:12:50.711Z,14.92
2022-10-01T07:15:52.505Z,14.96
2022-10-01T07:19:07.644Z,14.97
2022-10-01T07:22:22.666Z,15.03
2022-10-01T07:25:24.991Z,15.05
2022-10-01T07:28:39.695Z,15.01
2022-10-01T07:31:48.298Z,14.95
2022-10-01T07:34:56.775Z,14.96
2022-10-01T07:38:05.976Z,15.09
2022-10-01T07:41:14.671Z,15.21
2022-10-01T07:44:32.927Z,15.30
2022-10-01T07:47:41.462Z,15.38
2022-10-01T07:50:51.667Z,15.33
2022-10-01T07:54:00.243Z,15.29
2022-10-01T07:57:14.697Z,15.25
2022-10-01T08:00:25.174Z,15.27
2022-10-01T08:03:39.720Z,15.33
2022-10-01T08:06:41.522Z,15.45
2022-10-01T08:09:56.726Z,15.47
2022-10-01T08:13:10.860Z,15.57
2022-10-01T08:16:19.775Z,15.63
2022-10-01T08:19:28.367Z,15.70
2022-10-01T08:22:42.723Z,15.78
2022-10-01T08:25:45.139Z,15.76
2022-10-01T08:28:59.740Z,15.71
2022-10-01T08:32:08.783Z,15.72
2022-10-01T08:35:17.250Z,15.79
2022-10-01T08:38:31.704Z,15.77
2022-10-01T08:41:52.195Z,15.80
2022-10-01T08:45:10.735Z,15.81
2022-10-01T08:48:45.755Z,15.72
2022-10-01T08:52:01.855Z,15.68
2022-10-01T08:55:23.767Z,15.69
2022-10-01T08:58:48.728Z,15.67
2022-10-01T09:01:58.755Z,15.76
2022-10-01T09:05:33.757Z,15.92
2022-10-01T09:09:03.712Z,16.03
2022-10-01T09:12:31.267Z,16.23
2022-10-01T09:15:57.737Z,16.23
2022-10-01T09:19:37.571Z,16.28
2022-10-01T09:22:53.728Z,16.17
2022-10-01T09:26:16.694Z,16.28
2022-10-01T09:29:34.735Z,16.42
2022-10-01T09:32:48.867Z,16.49
2022-10-01T09:36:26.734Z,16.53
2022-10-01T09:39:44.731Z,16.59
2022-10-01T09:42:53.415Z,16.50
2022-10-01T09:46:09.775Z,16.91
2022-10-01T09:49:39.741Z,17.16
2022-10-01T09:52:52.370Z,16.93
2022-10-01T09:56:05.790Z,17.01
2022-10-01T09:59:28.581Z,17.53
2022-10-01T10:02:51.864Z,17.80
2022-10-01T10:06:01.183Z,18.05
2022-10-01T10:09:09.779Z,18.32
2022-10-01T10:12:35.728Z,18.34
2022-10-01T10:16:01.796Z,18.24
2022-10-01T10:19:29.788Z,18.25
2022-10-01T10:22:44.756Z,18.37
2022-10-01T10:25:58.452Z,18.28
2022-10-01T10:29:31.797Z,18.68
2022-10-01T10:32:47.790Z,18.82
2022-10-01T10:36:03.235Z,19.11
2022-10-01T10:39:29.825Z,18.96
2022-10-01T10:42:38.792Z,18.50
2022-10-01T10:45:47.898Z,18.77
2022-10-01T10:49:08.785Z,18.89
2022-10-01T10:52:27.801Z,19.09
2022-10-01T10:55:42.822Z,19.06
2022-10-01T10:59:06.940Z,19.16
2022-10-01T11:02:24.838Z,18.80
2022-10-01T11:05:47.837Z,18.88
2022-10-01T11:09:07.789Z,18.70
2022-10-01T11:12:32.791Z,18.57
2022-10-01T11:16:13.106Z,18.59
2022-10-01T11:19:51.830Z,18.73
2022-10-01T11:23:31.787Z,19.44
2022-10-01T11:26:55.446Z,20.11
2022-10-01T11:30:14.791Z,21.40
2022-10-01T11:33:43.419Z,21.80
2022-10-01T11:37:13.920Z,20.68
2022-10-01T11:40:33.843Z,19.94
2022-10-01T11:43:45.635Z,20.43
2022-10-01T11:47:13.803Z,20.74
2022-10-01T11:50:28.479Z,20.25
2022-10-01T11:53:49.815Z,22.91
2022-10-01T11:57:01.867Z,24.01
2022-10-01T12:00:17.306Z,25.44
2022-10-01T12:03:29.852Z,23.75
2022-10-01T12:06:53.866Z,27.00
2022-10-01T12:10:22.795Z,24.83
2022-10-01T12:13:37.850Z,26.04
2022-10-01T12:16:58.827Z,28.01
2022-10-01T12:20:26.843Z,27.75
2022-10-01T12:23:42.864Z,24.76
2022-10-01T12:27:10.180Z,23.66
2022-10-01T12:30:27.888Z,22.27
2022-10-01T12:34:01.849Z,21.43
2022-10-01T12:37:30.593Z,20.78
2022-10-01T12:41:00.832Z,20.32
2022-10-01T12:44:38.844Z,19.99
2022-10-01T12:48:11.626Z,20.05
2022-10-01T12:51:48.010Z,20.05
2022-10-01T12:55:13.895Z,19.89
2022-10-01T12:58:52.863Z,19.90
2022-10-01T13:02:42.884Z,19.87
2022-10-01T13:06:16.853Z,19.90
2022-10-01T13:09:48.738Z,20.32
2022-10-01T13:13:08.905Z,20.08
2022-10-01T13:16:41.043Z,20.07
2022-10-01T13:19:52.670Z,20.12
2022-10-01T13:23:14.902Z,20.04
2022-10-01T13:26:46.872Z,20.20
2022-10-01T13:29:57.389Z,20.46
2022-10-01T13:33:29.908Z,20.33
2022-10-01T13:36:38.838Z,20.39
2022-10-01T13:39:47.868Z,20.19
2022-10-01T13:43:06.897Z,20.33
2022-10-01T13:46:11.149Z,20.16
2022-10-01T13:49:31.943Z,20.09
2022-10-01T13:52:40.663Z,19.96
2022-10-01T13:55:51.920Z,19.75
2022-10-01T13:59:31.875Z,19.68
2022-10-01T14:02:49.921Z,19.12
2022-10-01T14:06:01.505Z,18.85
2022-10-01T14:09:22.924Z,18.85
2022-10-01T14:12:30.548Z,19.07
2022-10-01T14:15:53.977Z,19.33
2022-10-01T14:19:10.900Z,19.53
2022-10-01T14:22:27.317Z,19.56
2022-10-01T14:25:53.774Z,19.58
2022-10-01T14:29:23.923Z,19.43
2022-10-01T14:33:02.384Z,19.19
2022-10-01T14:36:24.939Z,19.07
2022-10-01T14:39:35.951Z,18.90
2022-10-01T14:42:44.895Z,18.83
2022-10-01T14:46:11.013Z,18.87
2022-10-01T14:49:23.868Z,18.85
2022-10-01T14:52:38.916Z,18.81
2022-10-01T14:55:56.922Z,18.77
2022-10-01T14:59:02.396Z,18.78
2022-10-01T15:02:26.937Z,18.80
2022-10-01T15:05:41.957Z,18.73
2022-10-01T15:08:53.050Z,18.62
2022-10-01T15:12:11.943Z,18.47
2022-10-01T15:15:31.368Z,18.35
2022-10-01T15:18:40.227Z,18.24
2022-10-01T15:21:56.162Z,18.19
2022-10-01T15:25:07.954Z,18.17
2022-10-01T15:28:35.013Z,18.11
2022-10-01T15:31:53.048Z,18.00
2022-10-01T15:34:58.004Z,17.96
2022-10-01T15:38:12.946Z,17.92
2022-10-01T15:41:33.146Z,17.87
2022-10-01T15:44:51.951Z,17.75
2022-10-01T15:47:54.477Z,17.63
2022-10-01T15:51:14.991Z,17.65
2022-10-01T15:54:17.126Z,17.61
2022-10-01T15:57:34.011Z,17.46
2022-10-01T16:01:10.133Z,17.41
2022-10-01T16:04:14.244Z,17.38
2022-10-01T16:07:36.012Z,17.26
2022-10-01T16:10:45.584Z,17.24
2022-10-01T16:13:55.996Z,17.17
2022-10-01T16:17:31.015Z,17.14
2022-10-01T16:20:40.278Z,17.06
2022-10-01T16:23:59.975Z,16.98
2022-10-01T16:27:14.964Z,16.94
2022-10-01T16:30:28.967Z,16.86
2022-10-01T16:33:37.638Z,16.85
2022-10-01T16:36:46.969Z,16.78
2022-10-01T16:40:01.965Z,16.72
2022-10-01T16:43:18.423Z,16.67
2022-10-01T16:46:26.989Z,16.59
2022-10-01T16:49:35.600Z,16.54
2022-10-01T16:52:44.060Z,16.43
2022-10-01T16:55:52.651Z,16.39
2022-10-01T16:59:06.998Z,16.44
2022-10-01T17:02:22.116Z,16.48
2022-10-01T17:05:33.415Z,16.53
2022-10-01T17:08:47.996Z,16.57
2022-10-01T17:11:49.954Z,16.56
2022-10-01T17:15:05.009Z,16.50
2022-10-01T17:18:13.885Z,16.50
2022-10-01T17:21:22.026Z,16.55
2022-10-01T17:24:37.034Z,16.53
2022-10-01T17:27:45.076Z,16.52
2022-10-01T17:31:00.033Z,16.47
2022-10-01T17:34:08.647Z,16.44
2022-10-01T17:37:17.178Z,16.35
2022-10-01T17:40:25.750Z,16.35
2022-10-01T17:43:40.078Z,16.31
2022-10-01T17:46:48.060Z,16.25
2022-10-01T17:49:56.734Z,16.22
2022-10-01T17:53:05.064Z,16.20
2022-10-01T17:56:16.125Z,16.19
2022-10-01T17:59:31.101Z,16.15
2022-10-01T18:02:48.027Z,16.09
2022-10-01T18:06:08.045Z,16.05
2022-10-01T18:09:16.708Z,15.99
2022-10-01T18:12:25.125Z,15.91
2022-10-01T18:15:33.662Z,15.83
2022-10-01T18:19:51.868Z,15.79
2022-10-01T18:22:17.096Z,15.82
2022-10-01T18:25:32.069Z,15.73
2022-10-01T18:28:35.436Z,15.70
2022-10-01T18:31:50.163Z,15.67
2022-10-01T18:35:08.098Z,15.65
2022-10-01T18:38:20.342Z,15.64
2022-10-01T18:41:42.067Z,15.63
2022-10-01T18:44:43.927Z,15.62
2022-10-01T18:48:18.049Z,15.66
2022-10-01T18:51:56.088Z,15.64
2022-10-01T18:55:21.352Z,15.61
2022-10-01T18:59:06.118Z,15.68
2022-10-01T19:02:51.092Z,15.67
2022-10-01T19:06:18.632Z,15.65
2022-10-01T19:09:58.081Z,15.59
2022-10-01T19:13:22.078Z,15.58
2022-10-01T19:16:52.204Z,15.58
2022-10-01T19:20:21.091Z,15.55
2022-10-01T19:23:49.754Z,15.53
2022-10-01T19:27:19.110Z,15.50
2022-10-01T19:30:45.109Z,15.50
2022-10-01T19:33:52.060Z,15.52
2022-10-01T19:37:13.127Z,15.55
2022-10-01T19:40:37.095Z,15.54
2022-10-01T19:43:54.076Z,15.50
2022-10-01T19:47:32.286Z,15.50
2022-10-01T19:50:45.373Z,15.53
2022-10-01T19:53:59.168Z,15.57
2022-10-01T19:57:35.196Z,15.58
2022-10-01T20:00:38.784Z,15.54
2022-10-01T20:04:07.152Z,15.50
2022-10-01T20:07:32.138Z,15.49
2022-10-01T20:10:42.676Z,15.49
2022-10-01T20:14:16.120Z,15.47
2022-10-01T20:17:44.763Z,15.50
2022-10-01T20:21:12.128Z,15.56
2022-10-01T20:24:45.115Z,15.62
2022-10-01T20:28:19.926Z,15.59
2022-10-01T20:31:37.181Z,15.58
2022-10-01T20:35:11.121Z,15.59
2022-10-01T20:38:24.004Z,15.58
2022-10-01T20:41:34.108Z,15.62
2022-10-01T20:44:50.163Z,15.61
2022-10-01T20:47:56.151Z,15.59
2022-10-01T20:51:21.131Z,15.56
2022-10-01T20:54:36.609Z,15.58
2022-10-01T20:57:53.139Z,15.52
2022-10-01T21:01:22.252Z,15.56
2022-10-01T21:04:40.811Z,15.52
2022-10-01T21:08:02.184Z,15.49
2022-10-01T21:11:35.111Z,15.39
2022-10-01T21:14:44.059Z,15.29
2022-10-01T21:18:16.184Z,15.27
2022-10-01T21:21:46.148Z,15.25
2022-10-01T21:25:04.760Z,15.22
2022-10-01T21:28:34.272Z,15.16
2022-10-01T21:32:21.147Z,15.05
2022-10-01T21:35:51.059Z,15.02
2022-10-01T21:39:16.151Z,14.90
2022-10-01T21:42:44.119Z,14.84
2022-10-01T21:46:10.274Z,14.80
2022-10-01T21:49:48.164Z,14.77
2022-10-01T21:53:15.967Z,14.69
2022-10-01T21:56:44.253Z,14.61
2022-10-01T22:00:23.181Z,14.57
2022-10-01T22:03:45.348Z,14.54
2022-10-01T22:07:12.138Z,14.52
2022-10-01T22:10:34.547Z,14.48
2022-10-01T22:13:49.176Z,14.44
2022-10-01T22:17:12.171Z,14.39
2022-10-01T22:20:26.929Z,14.38
2022-10-01T22:23:38.176Z,14.33
2022-10-01T22:27:04.201Z,14.31
2022-10-01T22:30:12.574Z,14.25
2022-10-01T22:33:36.212Z,14.24
2022-10-01T22:36:50.419Z,14.22
2022-10-01T22:40:07.187Z,14.16
2022-10-01T22:43:22.181Z,14.13
2022-10-01T22:46:49.384Z,14.08
2022-10-01T22:50:17.186Z,14.06
2022-10-01T22:53:49.166Z,14.07
2022-10-01T22:57:27.457Z,14.06
2022-10-01T23:00:43.291Z,14.06
2022-10-01T23:04:31.214Z,14.05
2022-10-01T23:07:47.516Z,14.07
2022-10-01T23:11:19.197Z,14.07
2022-10-01T23:15:00.227Z,14.07
2022-10-01T23:18:21.916Z,14.12
2022-10-01T23:21:56.264Z,14.15
2022-10-01T23:25:17.630Z,14.13
2022-10-01T23:29:05.214Z,14.13
2022-10-01T23:32:43.240Z,14.10
2022-10-01T23:36:10.819Z,14.02
2022-10-01T23:39:46.226Z,13.96
2022-10-01T23:43:31.275Z,13.97
2022-10-01T23:46:42.882Z,14.01
2022-10-01T23:49:59.208Z,14.03
2022-10-01T23:53:17.350Z,14.02
2022-10-01T23:56:31.282Z,14.03
2022-10-01T23:59:53.221Z,14.02
