createdAt,value
2023-05-14T00:01:01.786Z,20.00
2023-05-14T00:03:29.848Z,20.00
2023-05-14T00:05:58.250Z,20.00
2023-05-14T00:08:27.527Z,20.00
2023-05-14T00:10:55.419Z,20.00
2023-05-14T00:13:23.363Z,20.00
2023-05-14T00:15:51.316Z,20.00
2023-05-14T00:18:19.259Z,20.00
2023-05-14T00:20:47.240Z,20.00
2023-05-14T00:23:15.138Z,20.00
2023-05-14T00:25:44.361Z,20.00
2023-05-14T00:28:12.292Z,20.00
2023-05-14T00:30:40.810Z,20.00
2023-05-14T00:33:08.839Z,20.00
2023-05-14T00:35:37.028Z,20.00
2023-05-14T00:38:05.021Z,20.00
2023-05-14T00:40:32.963Z,20.00
2023-05-14T00:43:02.827Z,20.00
2023-05-14T00:45:30.892Z,20.00
2023-05-14T00:47:58.825Z,20.00
2023-05-14T00:50:26.993Z,19.90
2023-05-14T00:52:55.081Z,20.00
2023-05-14T00:55:23.009Z,19.90
2023-05-14T00:57:51.479Z,20.00
2023-05-14T01:00:21.373Z,19.90
2023-05-14T01:02:49.677Z,19.90
2023-05-14T01:05:17.929Z,19.90
2023-05-14T01:07:50.397Z,19.90
2023-05-14T01:10:21.458Z,19.90
2023-05-14T01:12:54.326Z,19.90
2023-05-14T01:15:26.305Z,19.90
2023-05-14T01:17:56.326Z,19.90
2023-05-14T01:20:24.628Z,19.90
2023-05-14T01:22:54.256Z,19.90
2023-05-14T01:25:22.282Z,19.90
2023-05-14T01:27:52.356Z,19.90
2023-05-14T01:30:23.068Z,19.90
2023-05-14T01:32:52.947Z,19.90
2023-05-14T01:35:21.527Z,19.90
2023-05-14T01:37:49.424Z,19.90
2023-05-14T01:40:18.988Z,19.90
2023-05-14T01:42:46.989Z,19.90
2023-05-14T01:45:15.090Z,19.90
2023-05-14T01:47:43.047Z,19.90
2023-05-14T01:50:11.892Z,19.90
2023-05-14T01:52:40.434Z,19.90
2023-05-14T01:55:09.336Z,19.90
2023-05-14T01:57:38.763Z,19.90
2023-05-14T02:00:08.074Z,19.90
2023-05-14T02:02:41.838Z,19.90
2023-05-14T02:05:13.098Z,19.90
2023-05-14T02:07:41.163Z,19.90
2023-05-14T02:10:11.414Z,19.90
2023-05-14T02:12:40.764Z,19.80
2023-05-14T02:15:10.944Z,19.80
2023-05-14T02:17:39.199Z,19.80
2023-05-14T02:20:08.552Z,19.80
2023-05-14T02:22:36.431Z,19.80
2023-05-14T02:25:04.932Z,19.80
2023-05-14T02:27:32.934Z,19.80
2023-05-14T02:30:02.386Z,19.80
2023-05-14T02:32:30.421Z,19.80
2023-05-14T02:34:58.366Z,19.80
2023-05-14T02:37:26.313Z,19.80
2023-05-14T02:39:54.344Z,19.80
2023-05-14T02:42:23.930Z,19.80
2023-05-14T02:44:52.893Z,19.80
2023-05-14T02:47:22.307Z,19.80
2023-05-14T02:49:50.311Z,19.80
2023-05-14T02:52:18.220Z,19.80
2023-05-14T02:54:46.189Z,19.80
2023-05-14T02:57:14.095Z,19.80
2023-05-14T02:59:42.002Z,19.80
2023-05-14T03:02:10.403Z,19.80
2023-05-14T03:04:40.006Z,19.80
2023-05-14T03:07:08.002Z,19.80
2023-05-14T03:09:38.001Z,19.80
2023-05-14T03:12:06.845Z,19.80
2023-05-14T03:14:34.865Z,19.80
2023-05-14T03:17:03.944Z,19.80
2023-05-14T03:19:32.000Z,19.80
2023-05-14T03:22:01.257Z,19.80
2023-05-14T03:24:29.204Z,19.80
2023-05-14T03:26:57.165Z,19.70
2023-05-14T03:29:25.069Z,19.80
2023-05-14T03:31:54.349Z,19.80
2023-05-14T03:34:22.261Z,19.80
2023-05-14T03:36:50.153Z,19.80
2023-05-14T03:39:20.053Z,19.80
2023-05-14T03:41:48.285Z,19.80
2023-05-14T03:44:16.444Z,19.80
2023-05-14T03:46:44.412Z,19.80
2023-05-14T03:49:12.457Z,19.80
2023-05-14T03:51:40.722Z,19.80
2023-05-14T03:54:08.687Z,19.70
2023-05-14T03:56:38.174Z,19.70
2023-05-14T03:59:06.307Z,19.70
2023-05-14T04:01:34.188Z,19.70
2023-05-14T04:04:02.233Z,19.70
2023-05-14T04:06:31.205Z,19.70
2023-05-14T04:08:59.122Z,19.70
2023-05-14T04:11:27.067Z,19.70
2023-05-14T04:13:56.320Z,19.70
2023-05-14T04:16:24.286Z,19.70
2023-05-14T04:18:52.266Z,19.70
2023-05-14T04:21:20.252Z,19.70
2023-05-14T04:23:48.140Z,19.70
2023-05-14T04:26:16.186Z,19.70
2023-05-14T04:28:44.110Z,19.70
2023-05-14T04:31:13.439Z,19.70
2023-05-14T04:33:41.813Z,19.70
2023-05-14T04:36:09.991Z,19.70
2023-05-14T04:38:37.885Z,19.80
2023-05-14T04:41:06.106Z,19.70
2023-05-14T04:43:34.014Z,19.70
2023-05-14T04:46:02.042Z,19.70
2023-05-14T04:48:31.563Z,19.70
2023-05-14T04:50:59.561Z,19.80
2023-05-14T04:53:27.580Z,19.70
2023-05-14T04:55:55.601Z,19.70
2023-05-14T04:58:24.108Z,19.70
2023-05-14T05:00:52.054Z,19.70
2023-05-14T05:03:20.203Z,19.70
2023-05-14T05:05:49.575Z,19.70
2023-05-14T05:08:17.513Z,19.70
2023-05-14T05:10:45.441Z,19.70
2023-05-14T05:13:13.359Z,19.70
2023-05-14T05:15:41.262Z,19.70
2023-05-14T05:18:09.219Z,19.70
2023-05-14T05:20:37.190Z,19.70
2023-05-14T05:23:06.493Z,19.70
2023-05-14T05:25:34.490Z,19.70
2023-05-14T05:28:02.525Z,19.70
2023-05-14T05:30:31.032Z,19.70
2023-05-14T05:32:59.056Z,19.70
2023-05-14T05:35:27.035Z,19.70
2023-05-14T05:37:54.949Z,19.70
2023-05-14T05:40:24.485Z,19.70
2023-05-14T05:42:52.672Z,19.70
2023-05-14T05:45:20.634Z,19.70
2023-05-14T05:47:48.562Z,19.70
2023-05-14T05:50:17.539Z,19.70
2023-05-14T05:52:46.335Z,19.70
2023-05-14T05:55:14.299Z,19.70
2023-05-14T05:57:43.561Z,19.70
2023-05-14T06:00:14.107Z,19.70
2023-05-14T06:02:42.167Z,19.70
2023-05-14T06:05:10.820Z,19.70
2023-05-14T06:07:38.895Z,19.70
2023-05-14T06:10:08.122Z,19.70
2023-05-14T06:12:36.108Z,19.70
2023-05-14T06:15:06.534Z,19.70
2023-05-14T06:17:34.496Z,19.70
2023-05-14T06:20:02.418Z,19.70
2023-05-14T06:22:30.341Z,19.80
2023-05-14T06:24:58.306Z,19.70
2023-05-14T06:27:26.282Z,19.70
2023-05-14T06:29:54.261Z,19.70
2023-05-14T06:32:23.714Z,19.80
2023-05-14T06:34:51.747Z,19.70
2023-05-14T06:37:19.666Z,19.70
2023-05-14T06:39:50.157Z,19.70
2023-05-14T06:42:18.200Z,19.70
2023-05-14T06:44:46.358Z,19.70
2023-05-14T06:47:14.412Z,19.70
2023-05-14T06:49:43.752Z,19.70
2023-05-14T06:52:11.727Z,19.80
2023-05-14T06:54:39.762Z,19.70
2023-05-14T06:57:07.648Z,19.80
2023-05-14T06:59:35.894Z,19.70
2023-05-14T07:02:04.327Z,19.70
2023-05-14T07:04:32.252Z,19.70
2023-05-14T07:07:01.569Z,19.80
2023-05-14T07:09:29.566Z,19.70
2023-05-14T07:11:57.504Z,19.70
2023-05-14T07:14:25.460Z,19.70
2023-05-14T07:16:53.435Z,19.70
2023-05-14T07:19:22.282Z,19.70
2023-05-14T07:21:50.999Z,19.70
2023-05-14T07:24:20.281Z,19.80
2023-05-14T07:26:48.179Z,19.70
2023-05-14T07:29:16.078Z,19.80
2023-05-14T07:31:44.114Z,19.80
2023-05-14T07:34:12.791Z,19.70
2023-05-14T07:36:41.142Z,19.80
2023-05-14T07:39:09.170Z,19.80
2023-05-14T07:41:38.422Z,19.70
2023-05-14T07:44:06.558Z,19.80
2023-05-14T07:46:34.495Z,19.80
2023-05-14T07:49:02.384Z,19.80
2023-05-14T07:51:30.401Z,19.80
2023-05-14T07:53:58.322Z,19.80
2023-05-14T07:56:26.214Z,19.80
2023-05-14T07:58:55.934Z,19.80
2023-05-14T08:01:23.956Z,19.80
2023-05-14T08:03:51.998Z,19.80
2023-05-14T08:06:21.035Z,19.80
2023-05-14T08:08:48.929Z,19.80
2023-05-14T08:11:17.511Z,19.80
2023-05-14T08:13:45.505Z,19.80
2023-05-14T08:16:14.859Z,19.80
2023-05-14T08:18:43.042Z,19.80
2023-05-14T08:21:11.086Z,19.80
2023-05-14T08:23:39.053Z,19.80
2023-05-14T08:26:07.252Z,19.80
2023-05-14T08:28:35.210Z,19.80
2023-05-14T08:31:03.208Z,19.80
2023-05-14T08:33:32.539Z,19.80
2023-05-14T08:36:00.707Z,19.80
2023-05-14T08:38:28.651Z,19.80
2023-05-14T08:40:58.123Z,19.80
2023-05-14T08:43:27.791Z,19.90
2023-05-14T08:45:57.743Z,19.90
2023-05-14T08:48:25.822Z,19.90
2023-05-14T08:50:55.208Z,19.90
2023-05-14T08:53:23.204Z,19.90
2023-05-14T08:55:51.855Z,19.90
2023-05-14T08:58:19.772Z,19.90
2023-05-14T09:00:47.791Z,19.90
2023-05-14T09:03:15.974Z,19.90
2023-05-14T09:05:43.912Z,19.90
2023-05-14T09:08:13.270Z,19.90
2023-05-14T09:10:41.252Z,19.90
2023-05-14T09:13:10.187Z,19.80
2023-05-14T09:15:38.457Z,19.80
2023-05-14T09:18:06.837Z,19.80
2023-05-14T09:20:34.781Z,19.80
2023-05-14T09:23:02.756Z,19.80
2023-05-14T09:25:33.015Z,19.80
2023-05-14T09:28:00.995Z,19.80
2023-05-14T09:30:31.565Z,19.80
2023-05-14T09:32:59.710Z,19.80
2023-05-14T09:35:27.651Z,19.80
2023-05-14T09:37:55.786Z,19.80
2023-05-14T09:40:24.816Z,19.80
2023-05-14T09:42:54.626Z,19.80
2023-05-14T09:45:22.804Z,19.80
2023-05-14T09:47:51.359Z,19.80
2023-05-14T09:50:19.433Z,19.80
2023-05-14T09:52:47.403Z,19.70
2023-05-14T09:55:15.316Z,19.80
2023-05-14T09:57:43.214Z,19.80
2023-05-14T10:00:13.726Z,19.80
2023-05-14T10:02:41.827Z,19.80
2023-05-14T10:05:10.480Z,19.80
2023-05-14T10:07:41.572Z,19.80
2023-05-14T10:10:12.066Z,19.80
2023-05-14T10:12:40.468Z,19.80
2023-05-14T10:15:13.757Z,19.80
2023-05-14T10:17:42.118Z,19.80
2023-05-14T10:20:10.922Z,19.90
2023-05-14T10:22:38.820Z,19.80
2023-05-14T10:25:07.354Z,19.90
2023-05-14T10:27:35.268Z,19.80
2023-05-14T10:30:06.012Z,19.80
2023-05-14T10:32:37.866Z,19.80
2023-05-14T10:35:16.778Z,19.80
2023-05-14T10:37:45.562Z,19.80
2023-05-14T10:40:13.646Z,19.80
2023-05-14T10:42:43.410Z,19.90
2023-05-14T10:45:12.249Z,19.80
2023-05-14T10:47:42.936Z,19.80
2023-05-14T10:50:12.481Z,19.90
2023-05-14T10:52:42.488Z,19.90
2023-05-14T10:55:11.357Z,19.90
2023-05-14T10:57:40.524Z,19.90
2023-05-14T11:00:10.708Z,19.90
2023-05-14T11:02:39.353Z,19.90
2023-05-14T11:05:10.975Z,19.90
2023-05-14T11:07:39.886Z,20.00
2023-05-14T11:10:08.952Z,20.00
2023-05-14T11:12:38.009Z,20.00
2023-05-14T11:15:07.419Z,20.00
2023-05-14T11:17:35.699Z,19.90
2023-05-14T11:20:03.693Z,19.90
2023-05-14T11:22:32.953Z,19.90
2023-05-14T11:25:00.931Z,19.90
2023-05-14T11:27:28.845Z,19.90
2023-05-14T11:30:00.430Z,19.90
2023-05-14T11:32:28.444Z,19.90
2023-05-14T11:34:56.417Z,19.90
2023-05-14T11:37:36.248Z,19.90
2023-05-14T11:40:09.764Z,19.90
2023-05-14T11:42:38.018Z,20.00
2023-05-14T11:45:07.064Z,20.00
2023-05-14T11:47:35.029Z,20.00
2023-05-14T11:50:02.995Z,20.00
2023-05-14T11:52:31.163Z,20.00
2023-05-14T11:54:59.138Z,20.00
2023-05-14T11:57:28.510Z,20.00
2023-05-14T11:59:57.587Z,20.00
2023-05-14T12:02:26.181Z,20.00
2023-05-14T12:04:54.238Z,20.00
2023-05-14T12:07:22.256Z,20.10
2023-05-14T12:09:50.792Z,20.00
2023-05-14T12:12:19.717Z,20.10
2023-05-14T12:14:49.208Z,20.10
2023-05-14T12:17:18.242Z,20.00
2023-05-14T12:19:47.034Z,20.10
2023-05-14T12:22:15.596Z,20.10
2023-05-14T12:24:44.664Z,20.10
2023-05-14T12:27:13.271Z,20.00
2023-05-14T12:29:41.305Z,20.00
2023-05-14T12:32:10.892Z,20.10
2023-05-14T12:34:38.860Z,20.10
2023-05-14T12:37:06.975Z,20.10
2023-05-14T12:39:35.713Z,20.20
2023-05-14T12:42:03.692Z,20.20
2023-05-14T12:44:31.587Z,20.20
2023-05-14T12:46:59.613Z,20.30
2023-05-14T12:49:29.174Z,20.30
2023-05-14T12:52:17.010Z,20.20
2023-05-14T12:54:45.010Z,20.30
2023-05-14T12:57:12.921Z,20.30
2023-05-14T12:59:41.095Z,20.30
2023-05-14T13:02:09.348Z,20.30
2023-05-14T13:04:39.015Z,20.30
2023-05-14T13:07:08.832Z,20.30
2023-05-14T13:09:36.921Z,20.30
2023-05-14T13:12:05.439Z,20.30
2023-05-14T13:14:33.909Z,20.30
2023-05-14T13:17:01.923Z,20.30
2023-05-14T13:19:29.890Z,20.30
2023-05-14T13:21:59.150Z,20.30
2023-05-14T13:24:27.141Z,20.20
2023-05-14T13:26:55.060Z,20.20
2023-05-14T13:29:22.935Z,20.20
2023-05-14T13:31:50.855Z,20.20
2023-05-14T13:34:18.919Z,20.20
2023-05-14T13:36:47.155Z,20.30
2023-05-14T13:39:16.473Z,20.20
2023-05-14T13:41:44.674Z,20.30
2023-05-14T13:44:12.580Z,20.30
2023-05-14T13:46:40.487Z,20.30
2023-05-14T13:49:08.396Z,20.30
2023-05-14T13:51:36.279Z,20.40
2023-05-14T13:54:04.480Z,20.40
2023-05-14T13:56:33.815Z,20.30
2023-05-14T13:59:01.752Z,20.30
2023-05-14T14:01:30.665Z,20.30
2023-05-14T14:03:58.694Z,20.30
2023-05-14T14:06:27.200Z,20.30
2023-05-14T14:08:55.357Z,20.30
2023-05-14T14:11:23.460Z,20.30
2023-05-14T14:13:52.860Z,20.30
2023-05-14T14:16:20.841Z,20.30
2023-05-14T14:18:48.906Z,20.30
2023-05-14T14:21:18.056Z,20.30
2023-05-14T14:23:47.163Z,20.30
2023-05-14T14:26:15.168Z,20.30
2023-05-14T14:28:43.163Z,20.30
2023-05-14T14:31:12.471Z,20.30
2023-05-14T14:33:40.410Z,20.30
2023-05-14T14:36:08.831Z,20.30
2023-05-14T14:38:36.742Z,20.30
2023-05-14T14:41:07.016Z,20.30
2023-05-14T14:43:35.240Z,20.30
2023-05-14T14:46:04.022Z,20.30
2023-05-14T14:48:37.398Z,20.30
2023-05-14T14:51:05.649Z,20.30
2023-05-14T14:53:33.629Z,20.30
2023-05-14T14:56:01.612Z,20.30
2023-05-14T14:58:29.563Z,20.40
2023-05-14T15:00:58.048Z,20.40
2023-05-14T15:03:26.553Z,20.40
2023-05-14T15:05:56.162Z,20.50
2023-05-14T15:08:26.290Z,20.50
2023-05-14T15:10:55.455Z,20.50
2023-05-14T15:13:24.408Z,20.50
2023-05-14T15:15:52.685Z,20.50
2023-05-14T15:18:20.883Z,20.50
2023-05-14T15:20:48.854Z,20.50
2023-05-14T15:23:18.119Z,20.50
2023-05-14T15:25:46.033Z,20.50
2023-05-14T15:28:13.976Z,20.50
2023-05-14T15:30:41.897Z,20.50
2023-05-14T15:33:10.048Z,20.40
2023-05-14T15:35:38.080Z,20.40
2023-05-14T15:38:05.970Z,20.40
2023-05-14T15:40:35.372Z,20.40
2023-05-14T15:43:03.453Z,20.40
2023-05-14T15:45:31.354Z,20.40
2023-05-14T15:47:59.334Z,20.40
2023-05-14T15:50:27.424Z,20.40
2023-05-14T15:52:55.350Z,20.40
2023-05-14T15:55:23.323Z,20.40
2023-05-14T15:57:52.629Z,20.40
2023-05-14T16:00:21.395Z,20.40
2023-05-14T16:02:49.515Z,20.40
2023-05-14T16:05:17.624Z,20.40
2023-05-14T16:07:45.599Z,20.40
2023-05-14T16:10:13.754Z,20.40
2023-05-14T16:12:41.658Z,20.40
2023-05-14T16:15:12.130Z,20.40
2023-05-14T16:17:40.155Z,20.40
2023-05-14T16:20:09.561Z,20.40
2023-05-14T16:22:37.477Z,20.40
2023-05-14T16:25:06.029Z,20.40
2023-05-14T16:27:33.987Z,20.40
2023-05-14T16:30:01.986Z,20.40
2023-05-14T16:32:31.332Z,20.40
2023-05-14T16:35:01.691Z,20.40
2023-05-14T16:37:29.675Z,20.40
2023-05-14T16:39:57.706Z,20.40
2023-05-14T16:42:26.239Z,20.40
2023-05-14T16:44:54.139Z,20.40
2023-05-14T16:47:22.079Z,20.40
2023-05-14T16:49:51.377Z,20.40
2023-05-14T16:52:19.410Z,20.40
2023-05-14T16:54:47.293Z,20.40
2023-05-14T16:57:15.702Z,20.50
2023-05-14T16:59:44.712Z,20.40
2023-05-14T17:02:12.682Z,20.40
2023-05-14T17:04:42.208Z,20.40
2023-05-14T17:07:11.684Z,20.40
2023-05-14T17:09:39.580Z,20.50
2023-05-14T17:12:08.272Z,20.40
2023-05-14T17:14:36.279Z,20.40
2023-05-14T17:17:04.589Z,20.40
2023-05-14T17:19:32.521Z,20.40
2023-05-14T17:22:00.563Z,20.40
2023-05-14T17:24:29.842Z,20.40
2023-05-14T17:26:57.750Z,20.40
2023-05-14T17:29:26.279Z,20.40
2023-05-14T17:31:54.485Z,20.40
2023-05-14T17:34:22.503Z,20.40
2023-05-14T17:36:50.466Z,20.40
2023-05-14T17:39:18.411Z,20.40
2023-05-14T17:41:47.667Z,20.40
2023-05-14T17:44:15.601Z,20.40
2023-05-14T17:46:44.758Z,20.40
2023-05-14T17:49:12.798Z,20.40
2023-05-14T17:51:40.931Z,20.40
2023-05-14T17:54:08.996Z,20.40
2023-05-14T17:56:37.030Z,20.30
2023-05-14T17:59:07.083Z,20.30
2023-05-14T18:01:35.015Z,20.30
2023-05-14T18:04:03.045Z,20.30
2023-05-14T18:06:30.961Z,20.30
2023-05-14T18:08:58.899Z,20.30
2023-05-14T18:11:32.635Z,20.30
2023-05-14T18:14:00.752Z,20.30
2023-05-14T18:16:30.102Z,20.30
2023-05-14T18:18:58.172Z,20.30
2023-05-14T18:21:26.161Z,20.30
2023-05-14T18:23:54.292Z,20.30
2023-05-14T18:26:23.129Z,20.30
2023-05-14T18:28:51.159Z,20.30
2023-05-14T18:31:19.222Z,20.30
2023-05-14T18:33:52.976Z,20.30
2023-05-14T18:36:22.122Z,20.30
2023-05-14T18:38:50.286Z,20.30
2023-05-14T18:41:19.360Z,20.30
2023-05-14T18:43:49.879Z,20.30
2023-05-14T18:46:21.284Z,20.30
2023-05-14T18:48:49.176Z,20.30
2023-05-14T18:51:20.749Z,20.30
2023-05-14T18:53:50.234Z,20.30
2023-05-14T18:56:18.179Z,20.30
2023-05-14T18:58:46.097Z,20.30
2023-05-14T19:01:14.104Z,20.30
2023-05-14T19:03:42.445Z,20.30
2023-05-14T19:06:10.516Z,20.30
2023-05-14T19:08:39.806Z,20.30
2023-05-14T19:11:07.992Z,20.30
2023-05-14T19:13:35.847Z,20.30
2023-05-14T19:16:03.828Z,20.30
2023-05-14T19:18:31.820Z,20.30
2023-05-14T19:20:59.978Z,20.30
2023-05-14T19:23:27.957Z,20.30
2023-05-14T19:25:57.202Z,20.40
2023-05-14T19:28:25.286Z,20.40
2023-05-14T19:30:53.409Z,20.40
2023-05-14T19:33:21.319Z,20.40
2023-05-14T19:35:49.286Z,20.40
2023-05-14T19:38:17.231Z,20.40
2023-05-14T19:40:45.257Z,20.40
2023-05-14T19:43:14.604Z,20.40
2023-05-14T19:45:42.743Z,20.40
2023-05-14T19:48:12.484Z,20.40
2023-05-14T19:50:41.481Z,20.40
2023-05-14T19:53:09.396Z,20.40
2023-05-14T19:55:37.294Z,20.40
2023-05-14T19:58:05.597Z,20.40
2023-05-14T20:00:34.881Z,20.40
2023-05-14T20:03:03.224Z,20.40
2023-05-14T20:05:31.865Z,20.40
2023-05-14T20:07:59.824Z,20.40
2023-05-14T20:10:28.059Z,20.40
2023-05-14T20:12:56.176Z,20.40
2023-05-14T20:15:24.120Z,20.40
2023-05-14T20:17:53.421Z,20.40
2023-05-14T20:20:21.748Z,20.40
2023-05-14T20:22:49.794Z,20.30
2023-05-14T20:25:17.916Z,20.30
2023-05-14T20:27:45.851Z,20.30
2023-05-14T20:30:13.869Z,20.30
2023-05-14T20:32:41.850Z,20.30
2023-05-14T20:35:11.425Z,20.30
2023-05-14T20:37:39.483Z,20.30
2023-05-14T20:40:10.334Z,20.30
2023-05-14T20:42:38.482Z,20.30
2023-05-14T20:45:07.776Z,20.30
2023-05-14T20:47:36.255Z,20.30
2023-05-14T20:50:04.740Z,20.30
2023-05-14T20:52:34.016Z,20.30
2023-05-14T20:55:02.413Z,20.30
2023-05-14T20:57:30.605Z,20.30
2023-05-14T20:59:58.515Z,20.40
2023-05-14T21:02:26.525Z,20.30
2023-05-14T21:04:54.723Z,20.30
2023-05-14T21:07:22.740Z,20.30
2023-05-14T21:09:52.640Z,20.30
2023-05-14T21:12:20.641Z,20.30
2023-05-14T21:14:48.694Z,20.30
2023-05-14T21:17:16.593Z,20.30
2023-05-14T21:19:44.497Z,20.40
2023-05-14T21:22:13.841Z,20.30
2023-05-14T21:24:41.821Z,20.30
2023-05-14T21:27:11.137Z,20.30
2023-05-14T21:29:39.650Z,20.40
2023-05-14T21:32:08.358Z,20.30
2023-05-14T21:34:36.384Z,20.40
2023-05-14T21:37:04.497Z,20.40
2023-05-14T21:39:32.604Z,20.30
2023-05-14T21:42:00.550Z,20.30
2023-05-14T21:44:29.847Z,20.30
2023-05-14T21:46:57.734Z,20.30
2023-05-14T21:49:25.714Z,20.40
2023-05-14T21:51:54.536Z,20.30
2023-05-14T21:54:22.496Z,20.40
2023-05-14T21:56:50.403Z,20.30
2023-05-14T21:59:18.336Z,20.30
2023-05-14T22:02:05.525Z,20.30
2023-05-14T22:04:35.086Z,20.30
2023-05-14T22:07:03.133Z,20.30
2023-05-14T22:09:31.073Z,20.30
2023-05-14T22:11:59.245Z,20.30
2023-05-14T22:14:27.553Z,20.30
2023-05-14T22:16:56.987Z,20.30
2023-05-14T22:19:25.743Z,20.30
2023-05-14T22:21:53.673Z,20.30
2023-05-14T22:24:21.572Z,20.30
2023-05-14T22:26:49.478Z,20.30
2023-05-14T22:29:17.381Z,20.30
2023-05-14T22:31:45.686Z,20.30
2023-05-14T22:34:14.909Z,20.30
2023-05-14T22:36:42.842Z,20.40
2023-05-14T22:39:12.153Z,20.40
2023-05-14T22:41:41.326Z,20.40
2023-05-14T22:44:09.240Z,20.40
2023-05-14T22:46:37.181Z,20.40
2023-05-14T22:49:05.126Z,20.40
2023-05-14T22:51:34.413Z,20.40
2023-05-14T22:54:02.313Z,20.40
2023-05-14T22:56:30.225Z,20.40
2023-05-14T22:59:00.263Z,20.50
2023-05-14T23:01:28.426Z,20.50
2023-05-14T23:03:56.604Z,20.40
2023-05-14T23:06:25.278Z,20.40
2023-05-14T23:08:54.520Z,20.50
2023-05-14T23:11:22.626Z,20.50
2023-05-14T23:13:50.666Z,20.50
2023-05-14T23:16:18.637Z,20.50
2023-05-14T23:18:46.737Z,20.50
2023-05-14T23:21:15.033Z,20.50
2023-05-14T23:23:43.008Z,20.50
2023-05-14T23:26:12.285Z,20.50
2023-05-14T23:28:40.199Z,20.50
2023-05-14T23:31:08.183Z,20.50
2023-05-14T23:33:36.156Z,20.50
2023-05-14T23:36:04.342Z,20.50
2023-05-14T23:38:32.246Z,20.50
2023-05-14T23:41:00.159Z,20.50
2023-05-14T23:43:29.381Z,20.50
2023-05-14T23:45:57.471Z,20.50
2023-05-14T23:48:25.557Z,20.50
2023-05-14T23:50:53.466Z,20.50
2023-05-14T23:53:21.514Z,20.50
2023-05-14T23:55:49.446Z,20.50
2023-05-14T23:58:17.350Z,20.50
