createdAt,value
2018-12-15T00:02:22.311Z,98.70
2018-12-15T00:04:49.826Z,98.40
2018-12-15T00:07:17.283Z,98.30
2018-12-15T00:09:44.730Z,98.30
2018-12-15T00:12:12.216Z,98.30
2018-12-15T00:14:39.857Z,98.20
2018-12-15T00:17:07.338Z,98.30
2018-12-15T00:19:34.815Z,98.20
2018-12-15T00:22:02.310Z,98.20
2018-12-15T00:24:29.796Z,98.20
2018-12-15T00:26:57.274Z,98.10
2018-12-15T00:29:24.757Z,98.00
2018-12-15T00:31:52.235Z,98.20
2018-12-15T00:34:19.695Z,98.20
2018-12-15T00:36:47.165Z,98.10
2018-12-15T00:39:15.557Z,98.00
2018-12-15T00:41:43.048Z,98.00
2018-12-15T00:44:10.518Z,98.00
2018-12-15T00:46:38.006Z,98.00
2018-12-15T00:49:05.485Z,97.80
2018-12-15T00:51:32.963Z,97.80
2018-12-15T00:54:00.417Z,97.80
2018-12-15T00:56:27.942Z,97.80
2018-12-15T00:58:55.414Z,97.90
2018-12-15T01:01:22.898Z,98.00
2018-12-15T01:03:50.449Z,97.90
2018-12-15T01:06:17.903Z,98.00
2018-12-15T01:08:45.362Z,98.00
2018-12-15T01:11:12.840Z,98.00
2018-12-15T01:13:40.480Z,97.90
2018-12-15T01:16:07.952Z,97.80
2018-12-15T01:18:35.427Z,97.80
2018-12-15T01:21:02.939Z,98.20
2018-12-15T01:23:30.402Z,97.80
2018-12-15T01:25:57.873Z,97.60
2018-12-15T01:28:25.354Z,97.40
2018-12-15T01:30:52.814Z,97.20
2018-12-15T01:33:20.297Z,97.20
2018-12-15T01:35:47.745Z,97.20
2018-12-15T01:38:15.229Z,97.10
2018-12-15T01:40:42.713Z,97.00
2018-12-15T01:43:10.217Z,97.00
2018-12-15T01:45:37.686Z,97.00
2018-12-15T01:48:05.153Z,97.10
2018-12-15T01:50:32.675Z,97.00
2018-12-15T01:53:00.145Z,97.00
2018-12-15T01:55:27.631Z,97.00
2018-12-15T01:57:55.149Z,96.90
2018-12-15T02:00:22.667Z,96.90
2018-12-15T02:02:50.231Z,96.90
2018-12-15T02:05:17.726Z,96.70
2018-12-15T02:07:45.276Z,96.60
2018-12-15T02:10:12.835Z,96.60
2018-12-15T02:12:40.290Z,96.60
2018-12-15T02:15:07.955Z,96.70
2018-12-15T02:17:35.429Z,96.70
2018-12-15T02:20:03.870Z,96.70
2018-12-15T02:22:31.906Z,96.70
2018-12-15T02:24:59.398Z,96.60
2018-12-15T02:27:26.846Z,96.50
2018-12-15T02:29:54.320Z,96.50
2018-12-15T02:32:21.797Z,96.60
2018-12-15T02:34:49.266Z,96.70
2018-12-15T02:37:16.766Z,96.70
2018-12-15T02:39:44.218Z,96.70
2018-12-15T02:42:11.701Z,96.50
2018-12-15T02:44:39.183Z,96.50
2018-12-15T02:47:06.667Z,96.40
2018-12-15T02:49:34.123Z,96.20
2018-12-15T02:52:01.614Z,96.10
2018-12-15T02:54:29.205Z,96.10
2018-12-15T02:56:56.699Z,96.10
2018-12-15T02:59:24.225Z,96.00
2018-12-15T03:01:51.694Z,96.00
2018-12-15T03:04:19.223Z,96.00
2018-12-15T03:06:46.678Z,95.80
2018-12-15T03:09:14.182Z,95.60
2018-12-15T03:11:41.660Z,95.40
2018-12-15T03:14:09.134Z,95.20
2018-12-15T03:16:36.588Z,95.10
2018-12-15T03:19:10.259Z,94.90
2018-12-15T03:21:37.742Z,94.60
2018-12-15T03:24:05.272Z,94.30
2018-12-15T03:26:37.738Z,93.90
2018-12-15T03:29:05.196Z,93.70
2018-12-15T03:31:34.346Z,93.60
2018-12-15T03:34:02.150Z,93.70
2018-12-15T03:36:29.607Z,93.60
2018-12-15T03:38:57.082Z,93.30
2018-12-15T03:41:24.594Z,93.30
2018-12-15T03:43:52.100Z,93.30
2018-12-15T03:46:19.582Z,93.30
2018-12-15T03:48:47.033Z,93.20
2018-12-15T03:51:14.542Z,93.20
2018-12-15T03:53:41.999Z,92.70
2018-12-15T03:56:09.491Z,92.80
2018-12-15T03:58:36.958Z,92.70
2018-12-15T04:01:04.436Z,92.80
2018-12-15T04:03:31.923Z,92.70
2018-12-15T04:05:59.404Z,92.60
2018-12-15T04:08:26.859Z,92.50
2018-12-15T04:10:54.350Z,92.60
2018-12-15T04:13:21.807Z,92.30
2018-12-15T04:15:49.341Z,92.20
2018-12-15T04:18:16.862Z,92.00
2018-12-15T04:20:44.325Z,91.90
2018-12-15T04:23:11.839Z,91.90
2018-12-15T04:25:39.286Z,91.80
2018-12-15T04:28:06.785Z,91.50
2018-12-15T04:30:34.245Z,91.40
2018-12-15T04:33:01.826Z,91.50
2018-12-15T04:35:29.326Z,91.60
2018-12-15T04:37:56.782Z,91.50
2018-12-15T04:40:24.619Z,91.60
2018-12-15T04:42:52.107Z,91.50
2018-12-15T04:45:19.557Z,91.50
2018-12-15T04:47:47.015Z,91.50
2018-12-15T04:50:14.491Z,91.40
2018-12-15T04:52:41.985Z,91.70
2018-12-15T04:55:09.527Z,91.40
2018-12-15T04:57:37.023Z,91.30
2018-12-15T05:00:05.611Z,91.10
2018-12-15T05:02:33.075Z,91.10
2018-12-15T05:05:00.667Z,91.00
2018-12-15T05:07:28.147Z,91.00
2018-12-15T05:09:55.609Z,91.10
2018-12-15T05:12:23.082Z,91.20
2018-12-15T05:14:50.553Z,91.10
2018-12-15T05:17:18.038Z,90.80
2018-12-15T05:19:45.496Z,90.90
2018-12-15T05:22:13.330Z,90.80
2018-12-15T05:24:40.833Z,90.60
2018-12-15T05:27:10.259Z,90.20
2018-12-15T05:29:37.727Z,90.10
2018-12-15T05:32:05.174Z,90.30
2018-12-15T05:34:32.728Z,90.30
2018-12-15T05:37:00.230Z,90.30
2018-12-15T05:39:27.775Z,90.40
2018-12-15T05:41:55.246Z,90.40
2018-12-15T05:44:22.721Z,90.40
2018-12-15T05:46:50.186Z,90.40
2018-12-15T05:49:17.647Z,90.30
2018-12-15T05:51:45.125Z,90.40
2018-12-15T05:54:12.621Z,90.50
2018-12-15T05:56:40.078Z,90.50
2018-12-15T05:59:07.550Z,90.40
2018-12-15T06:01:35.011Z,90.50
2018-12-15T06:04:02.480Z,90.60
2018-12-15T06:06:29.963Z,90.40
2018-12-15T06:08:57.453Z,90.40
2018-12-15T06:11:24.898Z,90.50
2018-12-15T06:13:52.349Z,90.40
2018-12-15T06:16:19.821Z,90.20
2018-12-15T06:18:47.274Z,90.30
2018-12-15T06:21:14.774Z,90.30
2018-12-15T06:23:42.222Z,90.20
2018-12-15T06:26:09.674Z,90.40
2018-12-15T06:28:37.157Z,90.10
2018-12-15T06:31:04.614Z,90.00
2018-12-15T06:33:32.078Z,90.10
2018-12-15T06:35:59.562Z,90.10
2018-12-15T06:38:27.024Z,90.20
2018-12-15T06:40:54.473Z,90.10
2018-12-15T06:43:22.094Z,90.10
2018-12-15T06:45:49.949Z,90.10
2018-12-15T06:48:17.427Z,90.10
2018-12-15T06:50:44.923Z,90.10
2018-12-15T06:53:12.402Z,90.30
2018-12-15T06:55:39.858Z,90.00
2018-12-15T06:58:07.346Z,89.90
2018-12-15T07:00:34.802Z,89.80
2018-12-15T07:03:02.272Z,89.90
2018-12-15T07:05:29.717Z,90.00
2018-12-15T07:07:57.201Z,90.10
2018-12-15T07:10:24.679Z,90.10
2018-12-15T07:12:52.135Z,90.10
2018-12-15T07:15:19.614Z,90.10
2018-12-15T07:17:47.102Z,90.00
2018-12-15T07:20:14.606Z,90.00
2018-12-15T07:22:42.110Z,90.10
2018-12-15T07:25:09.598Z,90.30
2018-12-15T07:27:37.142Z,90.30
2018-12-15T07:30:05.814Z,90.30
2018-12-15T07:32:33.329Z,90.20
2018-12-15T07:35:01.199Z,90.10
2018-12-15T07:37:29.084Z,90.20
2018-12-15T07:39:56.542Z,90.40
2018-12-15T07:42:24.002Z,90.10
2018-12-15T07:44:51.493Z,89.90
2018-12-15T07:47:18.976Z,90.00
2018-12-15T07:49:46.466Z,90.10
2018-12-15T07:52:13.949Z,90.10
2018-12-15T07:54:41.418Z,89.80
2018-12-15T07:57:08.916Z,90.00
2018-12-15T07:59:36.374Z,89.90
2018-12-15T08:02:03.925Z,89.70
2018-12-15T08:04:31.378Z,89.40
2018-12-15T08:06:58.856Z,88.80
2018-12-15T08:09:26.346Z,88.50
2018-12-15T08:11:59.574Z,88.40
2018-12-15T08:14:27.166Z,87.60
2018-12-15T08:16:54.625Z,86.90
2018-12-15T08:19:22.109Z,86.80
2018-12-15T08:21:49.593Z,87.00
2018-12-15T08:24:17.134Z,86.80
2018-12-15T08:26:44.613Z,86.50
2018-12-15T08:29:12.062Z,86.40
2018-12-15T08:31:39.598Z,86.50
2018-12-15T08:34:07.052Z,86.60
2018-12-15T08:36:34.529Z,86.30
2018-12-15T08:39:02.014Z,86.00
2018-12-15T08:41:29.467Z,86.30
2018-12-15T08:43:57.026Z,86.60
2018-12-15T08:46:24.504Z,86.60
2018-12-15T08:48:51.958Z,86.60
2018-12-15T08:51:19.794Z,86.60
2018-12-15T08:53:47.247Z,86.80
2018-12-15T08:56:14.732Z,86.40
2018-12-15T08:58:42.189Z,86.30
2018-12-15T09:01:09.657Z,86.50
2018-12-15T09:03:37.457Z,86.10
2018-12-15T09:06:04.996Z,85.80
2018-12-15T09:08:32.486Z,85.90
2018-12-15T09:11:00.089Z,85.90
2018-12-15T09:13:27.790Z,85.30
2018-12-15T09:15:55.425Z,85.40
2018-12-15T09:18:23.667Z,85.70
2018-12-15T09:20:51.622Z,85.90
2018-12-15T09:23:19.224Z,85.20
2018-12-15T09:25:46.898Z,85.00
2018-12-15T09:28:14.494Z,84.80
2018-12-15T09:30:42.144Z,85.20
2018-12-15T09:33:09.590Z,86.00
2018-12-15T09:35:37.143Z,85.80
2018-12-15T09:38:04.601Z,85.50
2018-12-15T09:40:32.197Z,85.30
2018-12-15T09:42:59.670Z,84.70
2018-12-15T09:45:27.138Z,84.60
2018-12-15T09:47:54.719Z,84.80
2018-12-15T09:50:22.230Z,84.30
2018-12-15T09:52:49.743Z,84.10
2018-12-15T09:55:17.265Z,84.50
2018-12-15T09:57:44.742Z,84.20
2018-12-15T10:00:12.428Z,84.20
2018-12-15T10:02:39.899Z,84.40
2018-12-15T10:05:07.777Z,84.60
2018-12-15T10:07:35.259Z,84.30
2018-12-15T10:10:02.857Z,84.60
2018-12-15T10:12:30.320Z,84.10
2018-12-15T10:14:57.777Z,83.80
2018-12-15T10:17:25.258Z,83.90
2018-12-15T10:19:52.777Z,84.30
2018-12-15T10:22:20.263Z,84.60
2018-12-15T10:24:47.738Z,84.40
2018-12-15T10:27:15.220Z,84.40
2018-12-15T10:29:48.447Z,83.80
2018-12-15T10:32:21.512Z,83.30
2018-12-15T10:34:49.005Z,83.00
2018-12-15T10:37:16.470Z,83.10
2018-12-15T10:39:43.943Z,82.80
2018-12-15T10:42:11.402Z,82.60
2018-12-15T10:44:38.980Z,82.30
2018-12-15T10:47:06.431Z,82.00
2018-12-15T10:49:33.877Z,82.40
2018-12-15T10:52:01.375Z,82.60
2018-12-15T10:54:28.845Z,82.70
2018-12-15T10:56:56.502Z,82.50
2018-12-15T10:59:24.174Z,82.20
2018-12-15T11:01:51.847Z,82.40
2018-12-15T11:04:19.643Z,82.00
2018-12-15T11:06:47.386Z,81.60
2018-12-15T11:09:14.995Z,81.90
2018-12-15T11:11:42.693Z,82.20
2018-12-15T11:14:11.338Z,81.90
2018-12-15T11:16:39.043Z,81.90
2018-12-15T11:19:06.876Z,81.60
2018-12-15T11:21:34.458Z,81.90
2018-12-15T11:24:02.166Z,81.80
2018-12-15T11:26:29.880Z,82.00
2018-12-15T11:28:57.565Z,82.40
2018-12-15T11:31:25.229Z,82.20
2018-12-15T11:33:53.858Z,81.80
2018-12-15T11:36:21.504Z,81.70
2018-12-15T11:38:49.024Z,81.90
2018-12-15T11:41:16.566Z,81.90
2018-12-15T11:43:44.210Z,80.90
2018-12-15T11:46:11.662Z,81.30
2018-12-15T11:48:39.367Z,81.00
2018-12-15T11:51:06.844Z,81.10
2018-12-15T11:53:34.319Z,81.00
2018-12-15T11:56:01.802Z,81.30
2018-12-15T11:58:30.134Z,81.10
2018-12-15T12:00:57.633Z,81.10
2018-12-15T12:03:25.352Z,81.10
2018-12-15T12:05:52.999Z,81.00
2018-12-15T12:08:20.628Z,81.10
2018-12-15T12:10:48.295Z,81.10
2018-12-15T12:13:15.965Z,81.30
2018-12-15T12:15:43.651Z,80.70
2018-12-15T12:18:11.286Z,80.90
2018-12-15T12:20:39.031Z,81.20
2018-12-15T12:23:06.759Z,81.40
2018-12-15T12:25:34.217Z,81.30
2018-12-15T12:28:01.704Z,81.40
2018-12-15T12:30:29.177Z,81.00
2018-12-15T12:32:59.299Z,80.20
2018-12-15T12:35:26.412Z,80.40
2018-12-15T12:37:55.022Z,80.90
2018-12-15T12:40:22.789Z,80.90
2018-12-15T12:42:50.664Z,81.30
2018-12-15T12:45:18.417Z,82.30
2018-12-15T12:47:46.296Z,81.80
2018-12-15T12:50:13.800Z,82.10
2018-12-15T12:52:41.285Z,81.70
2018-12-15T12:55:08.832Z,82.00
2018-12-15T12:57:36.318Z,82.10
2018-12-15T13:00:04.073Z,81.70
2018-12-15T13:02:32.129Z,81.60
2018-12-15T13:04:59.629Z,81.80
2018-12-15T13:07:27.073Z,82.40
2018-12-15T13:09:54.554Z,82.20
2018-12-15T13:12:22.020Z,82.10
2018-12-15T13:14:49.510Z,82.40
2018-12-15T13:17:17.059Z,82.20
2018-12-15T13:19:44.698Z,82.40
2018-12-15T13:22:12.331Z,82.60
2018-12-15T13:24:39.883Z,81.90
2018-12-15T13:27:07.509Z,82.10
2018-12-15T13:29:35.242Z,82.10
2018-12-15T13:32:02.744Z,82.20
2018-12-15T13:34:30.245Z,82.50
2018-12-15T13:36:57.931Z,82.00
2018-12-15T13:39:25.522Z,82.00
2018-12-15T13:41:52.978Z,82.00
2018-12-15T13:44:20.606Z,81.60
2018-12-15T13:46:48.145Z,81.60
2018-12-15T13:49:15.588Z,81.50
2018-12-15T13:51:43.109Z,81.70
2018-12-15T13:54:10.568Z,81.90
2018-12-15T13:56:38.041Z,82.10
2018-12-15T13:59:05.506Z,82.20
2018-12-15T14:01:33.039Z,82.30
2018-12-15T14:04:00.496Z,82.10
2018-12-15T14:06:27.974Z,82.30
2018-12-15T14:08:55.439Z,82.10
2018-12-15T14:11:22.918Z,81.90
2018-12-15T14:13:50.389Z,81.70
2018-12-15T14:16:18.093Z,81.50
2018-12-15T14:18:45.606Z,81.50
2018-12-15T14:21:13.052Z,81.50
2018-12-15T14:23:40.554Z,81.20
2018-12-15T14:26:08.167Z,80.90
2018-12-15T14:28:35.900Z,80.30
2018-12-15T14:31:03.412Z,80.70
2018-12-15T14:33:31.361Z,80.60
2018-12-15T14:35:59.012Z,81.10
2018-12-15T14:38:26.506Z,81.80
2018-12-15T14:40:54.096Z,81.50
2018-12-15T14:43:21.597Z,80.90
2018-12-15T14:45:49.143Z,80.80
2018-12-15T14:48:16.591Z,81.40
2018-12-15T14:50:44.422Z,81.50
2018-12-15T14:53:11.867Z,81.30
2018-12-15T14:55:40.446Z,81.10
2018-12-15T14:58:08.213Z,80.90
2018-12-15T15:00:36.038Z,81.70
2018-12-15T15:03:03.581Z,81.00
2018-12-15T15:05:31.435Z,81.10
2018-12-15T15:08:00.153Z,80.70
2018-12-15T15:10:27.617Z,81.30
2018-12-15T15:12:55.225Z,81.60
2018-12-15T15:15:22.681Z,81.90
2018-12-15T15:17:50.143Z,82.30
2018-12-15T15:20:17.593Z,82.20
2018-12-15T15:22:45.327Z,82.20
2018-12-15T15:25:12.955Z,82.30
2018-12-15T15:27:40.542Z,82.60
2018-12-15T15:30:08.522Z,83.10
2018-12-15T15:32:36.416Z,83.60
2018-12-15T15:35:05.365Z,83.30
2018-12-15T15:37:34.023Z,84.20
2018-12-15T15:40:01.478Z,83.30
2018-12-15T15:42:29.363Z,83.60
2018-12-15T15:44:57.192Z,83.60
2018-12-15T15:47:24.863Z,83.80
2018-12-15T15:49:52.393Z,83.80
2018-12-15T15:52:19.857Z,83.80
2018-12-15T15:54:48.232Z,84.30
2018-12-15T15:57:15.757Z,84.10
2018-12-15T15:59:43.350Z,84.30
2018-12-15T16:02:10.936Z,84.50
2018-12-15T16:04:38.798Z,84.50
2018-12-15T16:07:06.317Z,84.50
2018-12-15T16:09:34.153Z,84.70
2018-12-15T16:12:01.925Z,85.00
2018-12-15T16:14:29.626Z,85.40
2018-12-15T16:16:57.505Z,85.80
2018-12-15T16:19:24.973Z,86.90
2018-12-15T16:21:52.464Z,86.30
2018-12-15T16:24:19.956Z,86.40
2018-12-15T16:26:47.503Z,86.40
2018-12-15T16:29:14.969Z,86.60
2018-12-15T16:31:42.474Z,86.50
2018-12-15T16:34:10.102Z,86.70
2018-12-15T16:36:37.701Z,86.90
2018-12-15T16:39:06.817Z,87.60
2018-12-15T16:41:34.327Z,87.10
2018-12-15T16:44:01.954Z,87.30
2018-12-15T16:46:30.073Z,87.40
2018-12-15T16:48:57.677Z,87.50
2018-12-15T16:51:25.219Z,88.00
2018-12-15T16:53:52.698Z,88.20
2018-12-15T16:56:20.404Z,87.80
2018-12-15T16:58:48.051Z,87.90
2018-12-15T17:01:15.662Z,87.90
2018-12-15T17:03:43.190Z,88.10
2018-12-15T17:06:11.092Z,87.80
2018-12-15T17:08:38.745Z,87.80
2018-12-15T17:11:06.423Z,88.10
2018-12-15T17:13:34.138Z,88.40
2018-12-15T17:16:01.916Z,88.40
2018-12-15T17:18:29.429Z,88.40
2018-12-15T17:20:57.450Z,88.50
2018-12-15T17:23:24.941Z,88.80
2018-12-15T17:25:52.534Z,88.90
2018-12-15T17:28:20.165Z,88.90
2018-12-15T17:30:47.767Z,89.00
2018-12-15T17:33:15.277Z,89.10
2018-12-15T17:35:42.918Z,89.30
2018-12-15T17:38:10.489Z,89.40
2018-12-15T17:40:40.192Z,89.50
2018-12-15T17:43:09.557Z,89.60
2018-12-15T17:45:38.001Z,89.50
2018-12-15T17:48:06.892Z,89.70
2018-12-15T17:50:38.330Z,90.00
2018-12-15T17:53:07.022Z,90.00
2018-12-15T17:55:35.774Z,90.00
2018-12-15T17:58:04.491Z,89.90
2018-12-15T18:00:34.348Z,89.90
2018-12-15T18:03:02.299Z,90.00
2018-12-15T18:05:31.870Z,90.10
2018-12-15T18:08:02.491Z,90.00
2018-12-15T18:10:31.515Z,90.10
2018-12-15T18:13:02.858Z,90.00
2018-12-15T18:15:32.139Z,90.00
2018-12-15T18:18:01.128Z,90.00
2018-12-15T18:20:29.379Z,90.00
2018-12-15T18:23:02.556Z,90.10
2018-12-15T18:25:30.446Z,90.10
2018-12-15T18:27:57.976Z,90.10
2018-12-15T18:30:25.496Z,90.10
2018-12-15T18:32:52.961Z,90.10
2018-12-15T18:35:20.456Z,90.00
2018-12-15T18:37:50.197Z,90.10
2018-12-15T18:40:21.877Z,90.10
2018-12-15T18:42:49.896Z,90.10
2018-12-15T18:45:21.015Z,90.10
2018-12-15T18:47:51.181Z,90.10
2018-12-15T18:50:24.230Z,90.10
2018-12-15T18:52:53.448Z,90.20
2018-12-15T18:55:22.274Z,90.20
2018-12-15T18:57:53.182Z,90.20
2018-12-15T19:00:21.696Z,90.20
2018-12-15T19:02:51.556Z,90.20
2018-12-15T19:05:21.123Z,90.40
2018-12-15T19:07:51.945Z,90.30
2018-12-15T19:10:19.856Z,90.30
2018-12-15T19:12:48.668Z,90.30
2018-12-15T19:15:17.686Z,90.30
2018-12-15T19:17:45.136Z,90.20
2018-12-15T19:20:12.627Z,90.40
2018-12-15T19:22:40.087Z,90.40
2018-12-15T19:25:07.666Z,90.50
2018-12-15T19:27:35.134Z,90.40
2018-12-15T19:30:02.653Z,90.50
2018-12-15T19:32:30.088Z,90.50
2018-12-15T19:34:57.641Z,90.60
2018-12-15T19:37:25.100Z,90.60
2018-12-15T19:39:52.676Z,90.60
2018-12-15T19:42:20.173Z,90.60
2018-12-15T19:44:47.675Z,90.70
2018-12-15T19:47:15.253Z,90.80
2018-12-15T19:49:42.776Z,90.80
2018-12-15T19:52:10.493Z,90.90
2018-12-15T19:54:37.974Z,90.90
2018-12-15T19:57:05.421Z,90.90
2018-12-15T19:59:33.068Z,90.80
2018-12-15T20:02:00.542Z,90.80
2018-12-15T20:04:28.017Z,90.80
2018-12-15T20:06:55.517Z,90.90
2018-12-15T20:09:23.120Z,91.00
2018-12-15T20:11:50.654Z,90.90
2018-12-15T20:14:18.240Z,90.90
2018-12-15T20:16:45.882Z,90.90
2018-12-15T20:19:13.361Z,91.00
2018-12-15T20:21:40.906Z,91.00
2018-12-15T20:24:08.425Z,90.90
2018-12-15T20:26:36.993Z,91.00
2018-12-15T20:29:04.607Z,91.10
2018-12-15T20:31:32.133Z,91.10
2018-12-15T20:33:59.775Z,91.40
2018-12-15T20:36:27.228Z,91.10
2018-12-15T20:38:54.798Z,91.10
2018-12-15T20:41:22.303Z,91.20
2018-12-15T20:43:49.840Z,91.20
2018-12-15T20:46:17.281Z,91.30
2018-12-15T20:48:44.794Z,91.30
2018-12-15T20:51:12.527Z,91.20
2018-12-15T20:53:40.175Z,91.40
2018-12-15T20:56:07.807Z,91.30
2018-12-15T20:58:35.254Z,91.40
2018-12-15T21:01:02.714Z,91.40
2018-12-15T21:03:30.336Z,91.40
2018-12-15T21:05:57.841Z,91.50
2018-12-15T21:08:25.453Z,91.50
2018-12-15T21:10:52.981Z,91.40
2018-12-15T21:13:20.577Z,91.40
2018-12-15T21:15:50.190Z,91.30
2018-12-15T21:18:17.967Z,91.30
2018-12-15T21:20:45.512Z,91.30
2018-12-15T21:23:12.973Z,91.30
2018-12-15T21:25:40.569Z,91.20
2018-12-15T21:28:08.099Z,91.40
2018-12-15T21:30:35.666Z,91.40
2018-12-15T21:33:03.338Z,91.20
2018-12-15T21:35:31.057Z,91.30
2018-12-15T21:37:59.396Z,91.50
2018-12-15T21:40:26.901Z,91.20
2018-12-15T21:42:54.417Z,91.20
2018-12-15T21:45:22.086Z,91.30
2018-12-15T21:47:49.727Z,91.20
2018-12-15T21:50:17.206Z,91.20
2018-12-15T21:52:44.654Z,91.00
2018-12-15T21:55:12.142Z,90.90
2018-12-15T21:57:39.585Z,91.00
2018-12-15T22:00:07.158Z,91.00
2018-12-15T22:02:34.634Z,91.10
2018-12-15T22:05:02.095Z,91.00
2018-12-15T22:07:29.674Z,91.00
2018-12-15T22:09:57.126Z,90.70
2018-12-15T22:12:24.589Z,90.80
2018-12-15T22:14:52.158Z,90.80
2018-12-15T22:17:19.614Z,90.80
2018-12-15T22:19:47.122Z,91.20
2018-12-15T22:22:14.570Z,90.80
2018-12-15T22:24:42.392Z,90.90
2018-12-15T22:27:09.864Z,90.60
2018-12-15T22:29:37.318Z,90.50
2018-12-15T22:32:04.805Z,90.50
2018-12-15T22:34:32.278Z,90.50
2018-12-15T22:36:59.721Z,90.50
2018-12-15T22:39:27.215Z,90.40
2018-12-15T22:41:54.662Z,90.40
2018-12-15T22:44:22.261Z,90.20
2018-12-15T22:46:49.756Z,90.30
2018-12-15T22:49:17.241Z,90.30
2018-12-15T22:51:44.699Z,90.20
2018-12-15T22:54:12.274Z,89.70
2018-12-15T22:56:39.748Z,89.40
2018-12-15T22:59:07.318Z,90.00
2018-12-15T23:01:37.006Z,89.80
2018-12-15T23:04:04.522Z,89.90
2018-12-15T23:06:31.993Z,89.70
2018-12-15T23:08:59.447Z,89.50
2018-12-15T23:11:26.927Z,89.40
2018-12-15T23:13:54.428Z,89.50
2018-12-15T23:16:21.877Z,89.50
2018-12-15T23:18:49.351Z,89.20
2018-12-15T23:21:16.844Z,89.30
2018-12-15T23:23:44.304Z,89.40
2018-12-15T23:26:11.791Z,89.20
2018-12-15T23:28:39.246Z,88.80
2018-12-15T23:31:06.721Z,89.00
2018-12-15T23:33:34.223Z,89.00
2018-12-15T23:36:01.747Z,89.10
2018-12-15T23:38:29.294Z,88.80
2018-12-15T23:40:56.738Z,88.60
2018-12-15T23:43:24.210Z,88.60
2018-12-15T23:45:51.656Z,88.40
2018-12-15T23:48:19.133Z,88.10
2018-12-15T23:50:46.618Z,88.60
2018-12-15T23:53:14.075Z,88.60
2018-12-15T23:55:41.631Z,88.50
2018-12-15T23:58:09.085Z,88.40
