createdAt,value
2018-02-23T10:03:00.680Z,20
2018-02-23T10:04:07.115Z,19.9
2018-02-23T10:05:10.257Z,19.6
2018-02-23T10:06:13.368Z,19.5
2018-02-23T10:07:16.570Z,19.3
2018-02-23T10:08:19.725Z,19.2
2018-02-23T10:09:22.821Z,19.1
2018-02-23T10:10:25.938Z,19
2018-02-23T10:11:29.080Z,18.9
2018-02-23T10:12:32.224Z,18.8
2018-02-23T11:25:13.903Z,19.6
2018-02-23T11:26:01.444Z,19.7
2018-02-23T11:26:12.002Z,19.7
2018-02-23T13:19:58.784Z,8.1
2018-02-23T13:21:00.504Z,4
2018-02-23T13:22:02.236Z,2.3
2018-02-23T13:24:07.579Z,0.6
2018-02-23T13:26:19.927Z,-1.1
2018-02-23T13:27:21.661Z,-1.3
2018-02-23T13:28:23.382Z,-1.4
2018-02-23T13:29:25.102Z,-1.8
2018-02-23T13:30:26.863Z,-1.8
2018-02-23T13:31:28.591Z,-1.6
2018-02-23T13:32:30.335Z,-1.5
2018-02-23T13:33:32.056Z,-1.5
2018-02-23T13:35:34.819Z,-1.6
2018-02-23T13:36:38.715Z,-1.8
2018-02-23T13:38:41.304Z,-1.4
2018-02-23T13:39:43.221Z,-1.6
2018-02-23T13:40:45.423Z,-1.9
2018-02-23T13:41:47.178Z,-2
2018-02-23T13:42:48.890Z,-2.1
2018-02-23T13:43:50.616Z,-2.1
2018-02-23T13:44:52.343Z,-2
2018-02-23T13:45:54.092Z,-2.3
2018-02-23T13:46:57.999Z,-2
2018-02-23T13:47:59.718Z,-2.2
2018-02-23T13:49:01.440Z,-2.2
2018-02-23T13:50:03.173Z,-2.1
2018-02-23T13:51:04.973Z,-2.1
2018-02-23T13:52:06.694Z,-2.1
2018-02-23T13:53:08.447Z,-2
2018-02-23T13:54:10.366Z,-2.3
2018-02-23T13:55:12.228Z,-2.2
2018-02-23T13:56:13.957Z,-2
2018-02-23T13:57:17.895Z,-2.1
2018-02-23T13:58:19.729Z,-2
2018-02-23T13:59:21.511Z,-2.2
2018-02-23T14:00:23.258Z,-2.3
2018-02-23T14:01:24.986Z,-2.1
2018-02-23T14:02:26.711Z,-2.4
2018-02-23T14:03:28.464Z,-2.5
2018-02-23T14:04:30.823Z,-2.5
2018-02-23T14:05:32.566Z,-2.6
2018-02-23T14:06:34.290Z,-2.4
2018-02-23T14:07:38.179Z,-2.5
2018-02-23T14:08:39.997Z,-2.5
2018-02-23T14:10:42.584Z,-2.5
2018-02-23T14:11:44.746Z,-2.5
2018-02-23T14:12:46.702Z,-2.4
2018-02-23T14:17:36.558Z,-2.3
