createdAt,value
2023-03-11T00:02:37.300Z,19.90
2023-03-11T00:05:43.137Z,18.30
2023-03-11T00:08:46.134Z,18.13
2023-03-11T00:11:48.726Z,18.52
2023-03-11T00:14:51.459Z,17.87
2023-03-11T00:17:54.501Z,19.55
2023-03-11T00:20:58.562Z,19.48
2023-03-11T00:24:03.735Z,20.02
2023-03-11T00:27:06.966Z,20.00
2023-03-11T00:30:12.205Z,22.25
2023-03-11T00:33:16.498Z,21.88
2023-03-11T00:36:31.763Z,22.17
2023-03-11T00:39:34.982Z,23.17
2023-03-11T00:42:37.639Z,23.50
2023-03-11T00:45:40.462Z,24.13
2023-03-11T00:48:43.106Z,22.75
2023-03-11T00:51:45.725Z,24.27
2023-03-11T00:54:48.238Z,23.35
2023-03-11T00:57:56.390Z,23.52
2023-03-11T01:01:07.347Z,27.25
2023-03-11T01:04:10.233Z,23.85
2023-03-11T01:07:14.360Z,23.03
2023-03-11T01:10:19.037Z,24.05
2023-03-11T01:13:21.671Z,21.65
2023-03-11T01:16:24.852Z,22.90
2023-03-11T01:19:27.448Z,23.40
2023-03-11T01:22:30.026Z,20.17
2023-03-11T01:25:32.737Z,23.58
2023-03-11T01:28:35.343Z,21.92
2023-03-11T01:31:38.015Z,22.83
2023-03-11T01:34:40.733Z,21.75
2023-03-11T01:37:43.924Z,22.00
2023-03-11T01:40:49.762Z,20.73
2023-03-11T01:43:55.107Z,20.40
2023-03-11T01:47:04.209Z,21.03
2023-03-11T01:50:13.005Z,21.88
2023-03-11T01:53:17.840Z,22.55
2023-03-11T01:56:22.106Z,22.83
2023-03-11T01:59:29.371Z,21.88
2023-03-11T02:02:42.077Z,23.15
2023-03-11T02:05:45.722Z,22.75
2023-03-11T02:08:49.487Z,20.67
2023-03-11T02:11:52.137Z,19.98
2023-03-11T02:14:55.190Z,19.40
2023-03-11T02:17:59.270Z,20.27
2023-03-11T02:21:24.229Z,19.65
2023-03-11T02:24:43.723Z,21.35
2023-03-11T02:27:50.048Z,20.58
2023-03-11T02:30:56.677Z,20.42
2023-03-11T02:34:02.894Z,20.27
2023-03-11T02:37:08.521Z,19.02
2023-03-11T02:40:55.631Z,19.07
2023-03-11T02:44:00.418Z,18.63
2023-03-11T02:47:05.297Z,19.05
2023-03-11T02:50:12.365Z,18.47
2023-03-11T02:53:15.585Z,18.80
2023-03-11T02:56:18.654Z,18.63
2023-03-11T02:59:21.865Z,19.70
2023-03-11T03:02:24.711Z,18.55
2023-03-11T03:05:28.812Z,19.02
2023-03-11T03:08:34.090Z,18.23
2023-03-11T03:11:37.116Z,17.77
2023-03-11T03:14:39.888Z,19.63
2023-03-11T03:17:42.712Z,18.00
2023-03-11T03:20:45.448Z,16.90
2023-03-11T03:23:48.655Z,15.00
2023-03-11T03:26:52.317Z,11.82
2023-03-11T03:29:55.112Z,10.95
2023-03-11T03:32:57.927Z,9.63
2023-03-11T03:36:00.921Z,10.38
2023-03-11T03:39:11.646Z,9.70
2023-03-11T03:42:16.682Z,11.17
2023-03-11T03:45:20.241Z,10.00
2023-03-11T03:48:25.162Z,10.13
2023-03-11T03:51:28.054Z,9.90
2023-03-11T03:54:38.124Z,9.35
2023-03-11T03:57:40.978Z,8.20
2023-03-11T04:00:46.259Z,8.00
2023-03-11T04:03:49.436Z,5.53
2023-03-11T04:06:52.361Z,5.03
2023-03-11T04:09:55.308Z,4.05
2023-03-11T04:12:58.188Z,3.77
2023-03-11T04:16:03.676Z,3.58
2023-03-11T04:19:07.185Z,2.78
2023-03-11T04:22:11.174Z,2.30
2023-03-11T04:25:14.813Z,2.40
2023-03-11T04:28:18.359Z,2.45
2023-03-11T04:31:21.436Z,1.80
2023-03-11T04:34:24.594Z,1.83
2023-03-11T04:37:28.801Z,1.95
2023-03-11T04:40:33.202Z,1.70
2023-03-11T04:43:36.037Z,1.20
2023-03-11T04:46:38.928Z,1.50
2023-03-11T04:49:43.961Z,2.00
2023-03-11T04:52:48.369Z,1.57
2023-03-11T04:55:52.449Z,1.50
2023-03-11T04:58:55.500Z,0.90
2023-03-11T05:02:00.472Z,0.20
2023-03-11T05:05:04.184Z,0.50
2023-03-11T05:08:07.387Z,0.40
2023-03-11T05:11:10.798Z,0.35
2023-03-11T05:14:14.139Z,0.50
2023-03-11T05:17:19.351Z,0.40
2023-03-11T05:20:23.763Z,0.40
2023-03-11T05:23:26.532Z,0.50
2023-03-11T05:26:29.271Z,0.60
2023-03-11T05:29:32.034Z,0.80
2023-03-11T05:32:35.067Z,2.20
2023-03-11T05:35:38.468Z,2.40
2023-03-11T05:38:41.616Z,1.50
2023-03-11T05:41:44.872Z,1.30
2023-03-11T05:44:47.811Z,0.90
2023-03-11T05:47:52.707Z,1.33
2023-03-11T05:50:55.877Z,2.50
2023-03-11T05:54:00.533Z,1.87
2023-03-11T05:57:11.306Z,0.60
2023-03-11T06:00:14.457Z,1.10
2023-03-11T06:03:18.949Z,1.20
2023-03-11T06:06:21.774Z,0.90
2023-03-11T06:09:24.726Z,0.68
2023-03-11T06:12:29.064Z,0.40
2023-03-11T06:15:44.317Z,0.43
2023-03-11T06:18:47.002Z,0.60
2023-03-11T06:21:49.720Z,0.50
2023-03-11T06:24:53.434Z,0.10
2023-03-11T06:27:56.641Z,0.30
2023-03-11T06:31:11.410Z,0.47
2023-03-11T06:34:14.283Z,2.75
2023-03-11T06:37:16.990Z,1.70
2023-03-11T06:40:19.619Z,0.45
2023-03-11T06:43:22.594Z,0.40
2023-03-11T06:46:25.998Z,0.90
2023-03-11T06:49:30.628Z,0.40
2023-03-11T06:52:33.463Z,0.17
2023-03-11T06:55:36.730Z,0.20
2023-03-11T06:58:41.983Z,0.30
2023-03-11T07:01:46.593Z,0.40
2023-03-11T07:04:50.110Z,0.63
2023-03-11T07:07:55.751Z,0.45
2023-03-11T07:11:12.726Z,0.45
2023-03-11T07:14:17.174Z,0.80
2023-03-11T07:17:24.267Z,0.40
2023-03-11T07:20:28.262Z,0.30
2023-03-11T07:23:31.106Z,0.10
2023-03-11T07:26:35.866Z,0.97
2023-03-11T07:29:38.477Z,0.13
2023-03-11T07:32:42.285Z,0.40
2023-03-11T07:35:45.204Z,0.30
2023-03-11T07:38:48.655Z,0.15
2023-03-11T07:41:51.711Z,3.63
2023-03-11T07:44:54.498Z,0.40
2023-03-11T07:47:57.048Z,0.10
2023-03-11T07:51:06.532Z,0.20
2023-03-11T07:54:11.619Z,0.63
2023-03-11T07:57:17.251Z,1.67
2023-03-11T08:00:21.078Z,0.40
2023-03-11T08:03:24.686Z,0.65
2023-03-11T08:06:32.744Z,1.00
2023-03-11T08:09:36.177Z,0.30
2023-03-11T08:12:38.788Z,1.65
2023-03-11T08:15:41.608Z,1.70
2023-03-11T08:18:45.810Z,1.10
2023-03-11T08:21:48.539Z,8.93
2023-03-11T08:24:52.914Z,2.15
2023-03-11T08:27:56.039Z,1.57
2023-03-11T08:30:58.838Z,1.90
2023-03-11T08:34:04.216Z,1.10
2023-03-11T08:37:07.183Z,1.50
2023-03-11T08:40:10.903Z,5.15
2023-03-11T08:43:14.853Z,2.10
2023-03-11T08:46:27.843Z,2.25
2023-03-11T08:49:30.991Z,1.33
2023-03-11T08:52:33.634Z,1.88
2023-03-11T08:55:36.392Z,3.38
2023-03-11T08:58:39.017Z,1.10
2023-03-11T09:01:42.733Z,1.27
2023-03-11T09:04:45.371Z,2.60
2023-03-11T09:07:47.984Z,1.38
2023-03-11T09:10:50.579Z,0.70
2023-03-11T09:13:53.412Z,1.40
2023-03-11T09:16:56.006Z,1.27
2023-03-11T09:19:58.602Z,1.10
2023-03-11T09:23:01.260Z,0.50
2023-03-11T09:26:04.034Z,0.88
2023-03-11T09:29:06.697Z,5.70
2023-03-11T09:32:12.867Z,1.40
2023-03-11T09:35:15.849Z,2.78
2023-03-11T09:38:18.497Z,0.60
2023-03-11T09:41:58.814Z,0.30
2023-03-11T09:45:21.475Z,1.00
2023-03-11T09:48:43.789Z,1.80
2023-03-11T09:51:57.903Z,1.10
2023-03-11T09:55:05.380Z,1.63
2023-03-11T09:58:21.610Z,0.85
2023-03-11T10:01:39.062Z,0.57
2023-03-11T10:04:58.272Z,1.38
2023-03-11T10:08:29.211Z,1.08
2023-03-11T10:12:05.693Z,0.30
2023-03-11T10:15:42.189Z,0.50
2023-03-11T10:19:14.059Z,0.60
2023-03-11T10:22:31.395Z,0.22
2023-03-11T10:25:48.984Z,0.53
2023-03-11T10:29:00.141Z,0.50
2023-03-11T10:32:38.272Z,0.28
2023-03-11T10:35:44.863Z,0.13
2023-03-11T10:38:49.096Z,0.63
2023-03-11T10:42:01.940Z,0.30
2023-03-11T10:45:05.666Z,0.40
2023-03-11T10:48:13.339Z,0.38
2023-03-11T10:51:25.025Z,0.03
2023-03-11T10:54:46.046Z,0.28
2023-03-11T10:57:48.715Z,0.30
2023-03-11T11:01:23.767Z,0.30
2023-03-11T11:04:47.118Z,0.45
2023-03-11T11:07:53.228Z,0.50
2023-03-11T11:11:04.225Z,0.30
2023-03-11T11:14:09.486Z,0.10
2023-03-11T11:17:19.875Z,0.10
2023-03-11T11:20:25.174Z,0.20
2023-03-11T11:23:36.227Z,0.10
2023-03-11T11:26:38.871Z,0.10
2023-03-11T11:29:42.222Z,0.20
2023-03-11T11:32:45.096Z,0.10
2023-03-11T11:35:54.135Z,0.63
2023-03-11T11:38:59.624Z,0.63
2023-03-11T11:42:03.267Z,0.30
2023-03-11T11:45:24.110Z,0.80
2023-03-11T11:48:29.447Z,0.30
2023-03-11T11:51:41.049Z,0.77
2023-03-11T11:54:54.708Z,0.77
2023-03-11T11:57:57.841Z,0.30
2023-03-11T12:01:15.635Z,0.30
2023-03-11T12:04:27.385Z,0.90
2023-03-11T12:07:45.055Z,1.00
2023-03-11T12:11:17.681Z,0.67
2023-03-11T12:14:43.781Z,0.80
2023-03-11T12:17:49.622Z,0.55
2023-03-11T12:20:56.155Z,0.73
2023-03-11T12:24:46.868Z,1.23
2023-03-11T12:27:59.954Z,0.35
2023-03-11T12:31:07.804Z,0.90
2023-03-11T12:34:13.634Z,0.10
2023-03-11T12:37:21.248Z,0.17
2023-03-11T12:40:47.812Z,0.52
2023-03-11T12:43:50.827Z,0.40
2023-03-11T12:47:00.634Z,0.20
2023-03-11T12:50:41.643Z,0.30
2023-03-11T12:53:48.184Z,0.08
2023-03-11T12:56:56.800Z,0.25
2023-03-11T13:00:22.996Z,0.15
2023-03-11T13:03:47.147Z,0.20
2023-03-11T13:06:55.734Z,0.33
2023-03-11T13:10:02.203Z,0.00
2023-03-11T13:13:35.308Z,0.10
2023-03-11T13:16:40.062Z,0.20
2023-03-11T13:19:50.019Z,0.03
2023-03-11T13:22:52.528Z,0.20
2023-03-11T13:26:06.909Z,0.80
2023-03-11T13:29:45.503Z,0.10
2023-03-11T13:32:50.934Z,0.40
2023-03-11T13:36:19.056Z,0.10
2023-03-11T13:39:26.892Z,0.00
2023-03-11T13:42:35.868Z,0.10
2023-03-11T13:45:39.302Z,0.00
2023-03-11T13:48:48.209Z,0.20
2023-03-11T13:51:51.348Z,0.10
2023-03-11T13:55:03.919Z,0.25
2023-03-11T13:58:35.699Z,0.10
2023-03-11T14:01:39.122Z,0.35
2023-03-11T14:04:49.075Z,1.20
2023-03-11T14:07:51.722Z,0.85
2023-03-11T14:10:57.090Z,0.20
2023-03-11T14:13:59.786Z,0.70
2023-03-11T14:17:04.319Z,0.50
2023-03-11T14:20:07.410Z,0.33
2023-03-11T14:23:19.528Z,0.45
2023-03-11T14:26:26.523Z,0.20
2023-03-11T14:29:40.246Z,0.65
2023-03-11T14:32:43.167Z,0.90
2023-03-11T14:35:57.545Z,2.28
2023-03-11T14:39:00.327Z,1.25
2023-03-11T14:42:21.771Z,0.70
2023-03-11T14:45:32.941Z,0.90
2023-03-11T14:48:41.812Z,0.60
2023-03-11T14:51:45.642Z,0.67
2023-03-11T14:54:49.813Z,0.70
2023-03-11T14:57:58.087Z,0.32
2023-03-11T15:01:04.082Z,1.33
2023-03-11T15:04:13.467Z,1.33
2023-03-11T15:07:16.417Z,3.28
2023-03-11T15:10:19.882Z,3.20
2023-03-11T15:13:24.370Z,2.83
2023-03-11T15:16:35.448Z,2.60
2023-03-11T15:19:38.416Z,2.63
2023-03-11T15:22:41.425Z,2.90
2023-03-11T15:25:49.538Z,2.92
2023-03-11T15:29:16.777Z,2.83
2023-03-11T15:32:42.629Z,2.50
2023-03-11T15:35:47.553Z,2.70
2023-03-11T15:39:25.294Z,5.35
2023-03-11T15:42:28.195Z,3.65
2023-03-11T15:45:30.746Z,7.27
2023-03-11T15:48:33.475Z,7.93
2023-03-11T15:51:36.337Z,10.10
2023-03-11T15:54:39.601Z,4.00
2023-03-11T15:57:42.558Z,8.60
2023-03-11T16:00:54.214Z,4.72
2023-03-11T16:03:57.600Z,4.80
2023-03-11T16:07:08.013Z,5.20
2023-03-11T16:10:15.218Z,3.90
2023-03-11T16:13:17.791Z,1.42
2023-03-11T16:16:20.818Z,0.80
2023-03-11T16:19:23.480Z,0.57
2023-03-11T16:22:34.562Z,0.20
2023-03-11T16:25:40.150Z,0.50
2023-03-11T16:28:42.867Z,0.30
2023-03-11T16:31:45.708Z,0.40
2023-03-11T16:34:48.456Z,0.70
2023-03-11T16:37:51.428Z,0.38
2023-03-11T16:41:02.023Z,0.65
2023-03-11T16:44:04.984Z,1.42
2023-03-11T16:47:07.755Z,3.50
2023-03-11T16:50:11.505Z,3.40
2023-03-11T16:53:17.600Z,5.18
2023-03-11T16:56:20.307Z,5.67
2023-03-11T16:59:23.154Z,3.35
2023-03-11T17:02:26.315Z,4.47
2023-03-11T17:05:28.937Z,5.20
2023-03-11T17:08:32.145Z,6.32
2023-03-11T17:11:35.134Z,7.28
2023-03-11T17:14:37.754Z,5.80
2023-03-11T17:17:40.564Z,7.80
2023-03-11T17:20:46.205Z,22.95
2023-03-11T17:23:49.011Z,21.52
2023-03-11T17:26:51.690Z,17.27
2023-03-11T17:29:55.348Z,4.18
2023-03-11T17:32:58.103Z,2.47
2023-03-11T17:36:05.787Z,1.13
2023-03-11T17:39:08.906Z,0.80
2023-03-11T17:42:11.851Z,0.30
2023-03-11T17:45:14.672Z,0.70
2023-03-11T17:48:17.888Z,1.57
2023-03-11T17:51:23.538Z,2.13
2023-03-11T17:54:26.335Z,0.60
2023-03-11T17:57:29.264Z,0.57
2023-03-11T18:00:32.115Z,0.40
2023-03-11T18:03:35.289Z,0.15
2023-03-11T18:06:38.336Z,0.77
2023-03-11T18:09:41.115Z,0.60
2023-03-11T18:12:46.445Z,0.38
2023-03-11T18:16:00.340Z,0.32
2023-03-11T18:19:03.347Z,0.50
2023-03-11T18:22:06.289Z,0.80
2023-03-11T18:25:13.886Z,0.60
2023-03-11T18:28:16.831Z,0.70
2023-03-11T18:31:21.881Z,0.60
2023-03-11T18:34:24.751Z,0.40
2023-03-11T18:37:27.611Z,0.20
2023-03-11T18:40:31.224Z,0.45
2023-03-11T18:43:34.364Z,0.50
2023-03-11T18:46:37.264Z,0.35
2023-03-11T18:49:40.972Z,0.27
2023-03-11T18:52:43.963Z,0.50
2023-03-11T18:55:46.533Z,0.90
2023-03-11T18:58:49.385Z,0.30
2023-03-11T19:01:52.932Z,1.27
2023-03-11T19:04:55.902Z,1.63
2023-03-11T19:07:58.888Z,1.15
2023-03-11T19:11:06.380Z,1.85
2023-03-11T19:14:09.234Z,1.35
2023-03-11T19:17:13.071Z,2.10
2023-03-11T19:20:16.152Z,0.80
2023-03-11T19:23:18.950Z,0.80
2023-03-11T19:26:33.685Z,2.00
2023-03-11T19:29:40.484Z,1.10
2023-03-11T19:32:43.321Z,0.95
2023-03-11T19:35:46.475Z,0.90
2023-03-11T19:38:49.586Z,1.40
2023-03-11T19:41:54.097Z,1.17
2023-03-11T19:44:57.056Z,1.77
2023-03-11T19:48:00.786Z,2.85
2023-03-11T19:51:05.852Z,2.23
2023-03-11T19:54:10.857Z,2.08
2023-03-11T19:57:13.672Z,2.00
2023-03-11T20:00:17.975Z,2.80
2023-03-11T20:03:22.127Z,1.90
2023-03-11T20:06:24.765Z,2.00
2023-03-11T20:09:27.417Z,3.13
2023-03-11T20:12:30.211Z,1.50
2023-03-11T20:15:34.460Z,2.90
2023-03-11T20:18:37.352Z,1.90
2023-03-11T20:21:41.002Z,3.00
2023-03-11T20:24:44.715Z,2.20
2023-03-11T20:27:47.930Z,1.23
2023-03-11T20:30:50.761Z,1.50
2023-03-11T20:33:54.758Z,1.63
2023-03-11T20:36:57.690Z,3.08
2023-03-11T20:40:01.013Z,2.38
2023-03-11T20:43:03.655Z,1.15
2023-03-11T20:46:08.148Z,1.02
2023-03-11T20:49:11.154Z,1.10
2023-03-11T20:52:14.114Z,1.20
2023-03-11T20:55:17.303Z,0.98
2023-03-11T20:58:20.220Z,0.98
2023-03-11T21:01:26.120Z,1.20
2023-03-11T21:04:29.170Z,1.48
2023-03-11T21:07:32.022Z,1.67
2023-03-11T21:10:36.140Z,2.35
2023-03-11T21:13:39.022Z,1.00
2023-03-11T21:16:42.810Z,1.30
2023-03-11T21:19:45.597Z,1.40
2023-03-11T21:22:48.246Z,1.10
2023-03-11T21:25:58.181Z,1.48
2023-03-11T21:29:01.196Z,1.90
2023-03-11T21:32:04.074Z,1.23
2023-03-11T21:35:07.002Z,1.15
2023-03-11T21:38:09.796Z,1.65
2023-03-11T21:41:16.643Z,1.45
2023-03-11T21:44:19.500Z,2.15
2023-03-11T21:47:22.405Z,1.73
2023-03-11T21:50:25.682Z,1.80
2023-03-11T21:53:29.336Z,1.43
2023-03-11T21:56:32.169Z,1.38
2023-03-11T21:59:34.893Z,1.67
2023-03-11T22:02:37.451Z,1.30
2023-03-11T22:05:40.430Z,1.90
2023-03-11T22:08:43.624Z,2.20
2023-03-11T22:11:46.409Z,2.00
2023-03-11T22:14:49.223Z,2.10
2023-03-11T22:17:51.838Z,2.17
2023-03-11T22:20:58.384Z,1.98
2023-03-11T22:24:01.047Z,2.00
2023-03-11T22:27:03.807Z,2.13
2023-03-11T22:30:08.238Z,1.38
2023-03-11T22:33:11.633Z,2.20
2023-03-11T22:36:14.292Z,1.42
2023-03-11T22:39:17.069Z,1.25
2023-03-11T22:42:19.973Z,1.58
2023-03-11T22:45:23.116Z,1.92
2023-03-11T22:48:25.675Z,1.33
2023-03-11T22:51:28.313Z,1.30
2023-03-11T22:54:31.036Z,1.03
2023-03-11T22:57:38.790Z,1.08
2023-03-11T23:00:44.203Z,1.23
2023-03-11T23:03:47.283Z,1.40
2023-03-11T23:06:50.001Z,1.48
2023-03-11T23:09:55.651Z,1.35
2023-03-11T23:12:58.916Z,1.55
2023-03-11T23:16:11.164Z,1.35
2023-03-11T23:19:14.228Z,1.58
2023-03-11T23:22:16.837Z,1.30
2023-03-11T23:25:19.702Z,1.20
2023-03-11T23:28:22.346Z,1.30
2023-03-11T23:31:27.149Z,1.27
2023-03-11T23:34:29.783Z,1.20
2023-03-11T23:37:32.509Z,1.60
2023-03-11T23:40:35.161Z,1.33
2023-03-11T23:43:38.081Z,1.17
2023-03-11T23:46:40.667Z,1.38
2023-03-11T23:49:43.536Z,1.60
2023-03-11T23:52:46.164Z,1.55
2023-03-11T23:55:49.415Z,1.50
2023-03-11T23:58:51.996Z,2.08
