createdAt,value
2016-05-25T00:00:02.063Z,14.09
2016-05-25T00:01:02.378Z,14
2016-05-25T00:02:02.208Z,14.04
2016-05-25T00:03:02.602Z,14.03
2016-05-25T00:04:16.449Z,14.06
2016-05-25T00:05:16.452Z,13.99
2016-05-25T00:07:16.316Z,14.07
2016-05-25T00:08:02.428Z,14.04
2016-05-25T00:09:02.447Z,14
2016-05-25T00:10:02.449Z,14.04
2016-05-25T00:11:02.421Z,14.03
2016-05-25T00:12:02.657Z,13.91
2016-05-25T00:13:02.457Z,13.99
2016-05-25T00:14:02.023Z,13.89
2016-05-25T00:15:02.368Z,13.88
2016-05-25T00:16:01.982Z,13.99
2016-05-25T00:17:02.312Z,13.91
2016-05-25T00:18:02.315Z,13.89
2016-05-25T00:19:02.457Z,13.84
2016-05-25T00:20:02.304Z,13.84
2016-05-25T00:21:02.479Z,13.89
2016-05-25T00:22:02.481Z,13.81
2016-05-25T00:23:02.484Z,13.89
2016-05-25T00:24:02.550Z,13.92
2016-05-25T00:25:02.553Z,13.89
2016-05-25T00:26:02.508Z,13.89
2016-05-25T00:27:02.511Z,13.89
2016-05-25T00:28:02.514Z,13.82
2016-05-25T00:29:02.517Z,13.91
2016-05-25T00:30:02.566Z,13.81
2016-05-25T00:31:02.537Z,13.84
2016-05-25T00:32:02.446Z,13.82
2016-05-25T00:33:03.011Z,13.84
2016-05-25T00:34:02.561Z,13.88
2016-05-25T00:35:02.563Z,14.02
2016-05-25T00:36:02.800Z,13.88
2016-05-25T00:37:02.584Z,13.81
2016-05-25T00:38:16.728Z,13.96
2016-05-25T00:39:02.606Z,13.85
2016-05-25T00:40:02.608Z,13.81
2016-05-25T00:41:02.642Z,13.84
2016-05-25T00:42:02.598Z,13.87
2016-05-25T00:43:02.616Z,13.85
2016-05-25T00:44:02.853Z,13.84
2016-05-25T00:45:02.637Z,13.84
2016-05-25T00:46:02.671Z,13.81
2016-05-25T00:47:02.658Z,13.88
2016-05-25T00:48:02.880Z,13.79
2016-05-25T00:49:02.163Z,13.92
2016-05-25T00:50:02.682Z,13.85
2016-05-25T00:51:02.887Z,13.77
2016-05-25T00:52:02.703Z,13.78
2016-05-25T00:53:02.721Z,13.96
2016-05-25T00:54:02.911Z,13.95
2016-05-25T00:55:02.946Z,13.82
2016-05-25T00:56:02.901Z,13.92
2016-05-25T00:57:02.731Z,13.91
2016-05-25T00:58:02.922Z,13.88
2016-05-25T00:59:03.144Z,13.85
2016-05-25T01:00:02.772Z,13.85
2016-05-25T01:01:02.258Z,13.96
2016-05-25T01:02:02.683Z,13.82
2016-05-25T01:03:02.592Z,13.88
2016-05-25T01:04:02.750Z,13.85
2016-05-25T01:05:02.613Z,13.82
2016-05-25T01:06:02.771Z,13.82
2016-05-25T01:07:02.774Z,13.87
2016-05-25T01:08:02.636Z,13.88
2016-05-25T01:09:02.796Z,13.89
2016-05-25T01:10:02.799Z,13.88
2016-05-25T01:11:02.801Z,13.87
2016-05-25T01:12:02.804Z,13.87
2016-05-25T01:13:02.806Z,13.77
2016-05-25T01:14:02.668Z,13.87
2016-05-25T01:15:02.890Z,13.84
2016-05-25T01:16:03.032Z,13.75
2016-05-25T01:17:02.832Z,13.81
2016-05-25T01:18:02.835Z,13.77
2016-05-25T01:19:02.713Z,13.89
2016-05-25T01:21:02.874Z,13.87
2016-05-25T01:22:02.893Z,13.77
2016-05-25T01:23:02.879Z,13.81
2016-05-25T01:24:02.898Z,13.88
2016-05-25T01:25:02.979Z,13.87
2016-05-25T01:26:02.887Z,13.81
2016-05-25T01:27:02.907Z,13.82
2016-05-25T01:28:02.940Z,13.77
2016-05-25T01:29:02.787Z,13.85
2016-05-25T01:30:02.930Z,13.77
2016-05-25T01:31:02.917Z,13.88
2016-05-25T01:32:03.076Z,13.79
2016-05-25T01:33:02.969Z,13.84
2016-05-25T01:34:03.144Z,13.84
2016-05-25T01:35:03.006Z,13.81
2016-05-25T01:36:03.196Z,13.82
2016-05-25T01:37:03.011Z,13.78
2016-05-25T01:38:03.185Z,13.82
2016-05-25T01:39:16.891Z,13.85
2016-05-25T01:40:03.223Z,13.91
2016-05-25T01:42:02.525Z,13.79
2016-05-25T01:43:02.527Z,13.91
2016-05-25T01:44:03.030Z,13.82
2016-05-25T01:45:02.814Z,13.79
2016-05-25T01:46:03.285Z,13.82
2016-05-25T01:47:03.023Z,13.84
2016-05-25T01:48:03.057Z,13.84
2016-05-25T01:49:02.560Z,13.89
2016-05-25T01:50:03.093Z,13.82
2016-05-25T01:51:03.251Z,13.88
2016-05-25T01:52:03.255Z,13.81
2016-05-25T01:53:02.898Z,13.79
2016-05-25T01:54:03.073Z,13.92
2016-05-25T01:55:03.075Z,13.73
2016-05-25T01:56:03.078Z,13.81
2016-05-25T01:57:03.096Z,13.73
2016-05-25T01:58:03.098Z,13.79
2016-05-25T01:59:03.101Z,13.84
2016-05-25T02:00:03.104Z,13.78
2016-05-25T02:01:03.482Z,13.84
2016-05-25T02:02:03.485Z,13.78
2016-05-25T02:03:03.128Z,13.84
2016-05-25T02:04:03.350Z,13.75
2016-05-25T02:05:03.149Z,13.84
2016-05-25T02:06:03.152Z,13.66
2016-05-25T02:07:02.998Z,13.84
2016-05-25T02:08:03.360Z,13.75
2016-05-25T02:09:03.207Z,13.75
2016-05-25T02:10:03.178Z,13.77
2016-05-25T02:11:03.041Z,13.78
2016-05-25T02:12:03.200Z,13.82
2016-05-25T02:13:03.202Z,13.71
2016-05-25T02:14:03.424Z,13.78
2016-05-25T02:15:03.223Z,13.75
2016-05-25T02:16:03.054Z,13.75
2016-05-25T02:17:03.587Z,13.66
2016-05-25T02:18:03.231Z,13.73
2016-05-25T02:19:03.296Z,13.79
2016-05-25T02:20:03.237Z,13.84
2016-05-25T02:21:03.473Z,13.73
2016-05-25T02:22:17.523Z,13.7
2016-05-25T02:23:03.276Z,13.75
2016-05-25T02:24:02.779Z,13.77
2016-05-25T02:25:03.140Z,13.78
2016-05-25T02:26:03.143Z,13.73
2016-05-25T02:27:03.301Z,13.79
2016-05-25T02:28:02.851Z,13.7
2016-05-25T02:29:03.510Z,13.7
2016-05-25T02:30:03.309Z,13.67
2016-05-25T02:31:03.016Z,13.71
2016-05-25T02:32:03.847Z,13.71
2016-05-25T02:33:03.334Z,13.73
2016-05-25T02:34:03.337Z,13.75
2016-05-25T02:35:03.558Z,13.69
2016-05-25T02:36:03.248Z,13.7
2016-05-25T02:37:03.250Z,13.69
2016-05-25T02:38:03.566Z,13.75
2016-05-25T02:39:03.365Z,13.75
2016-05-25T02:41:03.293Z,13.71
2016-05-25T02:42:03.608Z,13.67
2016-05-25T02:44:03.394Z,13.69
2016-05-25T02:45:03.304Z,13.67
2016-05-25T02:46:17.682Z,13.6
2016-05-25T02:47:03.996Z,13.66
2016-05-25T02:48:17.530Z,13.62
2016-05-25T02:49:03.423Z,13.62
2016-05-25T02:50:03.504Z,13.62
2016-05-25T02:51:03.461Z,13.6
2016-05-25T02:52:03.665Z,13.62
2016-05-25T02:53:03.310Z,13.6
2016-05-25T02:54:03.515Z,13.54
2016-05-25T02:55:03.471Z,13.66
2016-05-25T02:56:03.490Z,13.62
2016-05-25T02:57:03.539Z,13.62
2016-05-25T02:58:03.542Z,13.67
2016-05-25T02:59:03.512Z,13.55
2016-05-25T03:00:03.531Z,13.59
2016-05-25T03:01:03.534Z,13.66
2016-05-25T03:02:17.803Z,13.73
2016-05-25T03:03:17.773Z,13.55
2016-05-25T03:04:18.386Z,13.73
2016-05-25T03:05:03.560Z,13.7
2016-05-25T03:06:04.111Z,13.71
2016-05-25T03:07:03.769Z,13.62
2016-05-25T03:08:03.772Z,13.67
2016-05-25T03:09:04.008Z,13.67
2016-05-25T03:11:03.808Z,13.63
2016-05-25T03:12:03.294Z,13.63
2016-05-25T03:13:03.611Z,13.62
2016-05-25T03:14:03.597Z,13.6
2016-05-25T03:16:03.571Z,13.7
2016-05-25T03:17:03.652Z,13.62
2016-05-25T03:18:03.436Z,13.64
2016-05-25T03:19:03.814Z,13.57
2016-05-25T03:20:03.629Z,13.7
2016-05-25T03:21:03.632Z,13.57
2016-05-25T03:22:03.635Z,13.69
2016-05-25T03:23:03.872Z,13.62
2016-05-25T03:24:03.640Z,13.62
2016-05-25T03:25:03.690Z,13.51
2016-05-25T03:26:03.677Z,13.57
2016-05-25T03:27:03.665Z,13.54
2016-05-25T03:28:03.667Z,13.55
2016-05-25T03:29:03.685Z,13.54
2016-05-25T03:30:03.687Z,13.55
2016-05-25T03:31:03.690Z,13.55
2016-05-25T03:32:03.537Z,13.55
2016-05-25T03:33:17.964Z,13.67
2016-05-25T03:34:03.698Z,13.57
2016-05-25T03:35:03.576Z,13.57
2016-05-25T03:36:03.563Z,13.52
2016-05-25T03:37:03.925Z,13.63
2016-05-25T03:38:03.850Z,13.62
2016-05-25T03:39:04.149Z,13.57
2016-05-25T03:40:03.745Z,13.62
2016-05-25T03:41:03.748Z,13.59
2016-05-25T03:42:03.766Z,13.66
2016-05-25T03:43:03.769Z,13.6
2016-05-25T03:44:03.788Z,13.6
2016-05-25T03:45:03.821Z,13.67
2016-05-25T03:46:03.699Z,13.6
2016-05-25T03:47:04.530Z,13.71
2016-05-25T03:48:04.017Z,13.62
2016-05-25T03:50:04.007Z,13.59
2016-05-25T03:51:03.838Z,13.62
2016-05-25T03:52:03.715Z,13.57
2016-05-25T03:53:17.924Z,13.57
2016-05-25T03:54:03.830Z,13.63
2016-05-25T03:55:04.020Z,13.67
2016-05-25T03:56:03.852Z,13.55
2016-05-25T03:57:03.916Z,13.57
2016-05-25T03:58:04.044Z,13.59
2016-05-25T03:59:03.547Z,13.7
2016-05-25T04:00:04.332Z,13.69
2016-05-25T04:01:04.052Z,13.59
2016-05-25T04:02:03.914Z,13.57
2016-05-25T04:03:04.090Z,13.69
2016-05-25T04:04:03.873Z,13.69
2016-05-25T04:05:17.988Z,13.69
2016-05-25T04:06:03.910Z,13.71
2016-05-25T04:07:03.912Z,13.69
2016-05-25T04:08:03.914Z,13.71
2016-05-25T04:09:04.012Z,13.73
2016-05-25T04:10:03.936Z,13.71
2016-05-25T04:11:03.939Z,13.67
2016-05-25T04:12:03.956Z,13.66
2016-05-25T04:13:03.944Z,13.75
2016-05-25T04:14:03.947Z,13.73
2016-05-25T04:15:04.169Z,13.73
2016-05-25T04:16:03.952Z,13.69
2016-05-25T04:17:03.814Z,13.71
2016-05-25T04:18:03.972Z,13.73
2016-05-25T04:19:18.048Z,13.73
2016-05-25T04:20:03.892Z,13.82
2016-05-25T04:21:03.919Z,13.78
2016-05-25T04:22:03.601Z,13.84
2016-05-25T04:23:04.331Z,13.81
2016-05-25T04:24:04.201Z,13.78
2016-05-25T04:25:03.947Z,13.84
2016-05-25T04:26:04.380Z,13.84
2016-05-25T04:27:03.891Z,13.85
2016-05-25T04:28:04.215Z,13.79
2016-05-25T04:29:04.445Z,13.79
2016-05-25T04:30:04.076Z,13.85
2016-05-25T04:31:04.441Z,13.7
2016-05-25T04:32:04.275Z,13.69
2016-05-25T04:33:04.233Z,13.78
2016-05-25T04:34:04.489Z,13.81
2016-05-25T04:35:18.574Z,13.75
2016-05-25T04:36:04.356Z,13.78
2016-05-25T04:37:04.501Z,13.7
2016-05-25T04:38:04.504Z,13.75
2016-05-25T04:39:04.306Z,13.81
2016-05-25T04:40:04.747Z,13.89
2016-05-25T04:41:04.311Z,13.77
2016-05-25T04:42:04.221Z,13.84
2016-05-25T04:43:04.553Z,13.77
2016-05-25T04:44:04.539Z,13.77
2016-05-25T04:45:04.543Z,13.77
2016-05-25T04:46:04.357Z,13.77
2016-05-25T04:47:04.267Z,13.69
2016-05-25T04:48:04.567Z,13.71
2016-05-25T04:49:04.194Z,13.84
2016-05-25T04:50:04.368Z,13.81
2016-05-25T04:51:04.371Z,13.73
2016-05-25T04:52:04.389Z,13.81
2016-05-25T04:53:18.457Z,13.81
2016-05-25T04:54:18.882Z,13.75
2016-05-25T04:55:04.242Z,13.81
2016-05-25T04:57:04.246Z,13.91
2016-05-25T04:59:04.674Z,13.84
2016-05-25T05:00:04.442Z,13.88
2016-05-25T05:01:04.445Z,13.87
2016-05-25T05:02:05.322Z,13.85
2016-05-25T05:03:04.669Z,13.87
2016-05-25T05:04:04.453Z,13.81
2016-05-25T05:05:04.518Z,13.87
2016-05-25T05:06:04.224Z,13.84
2016-05-25T05:07:04.679Z,13.79
2016-05-25T05:08:04.057Z,13.81
2016-05-25T05:09:04.669Z,13.78
2016-05-25T05:10:04.312Z,13.75
2016-05-25T05:11:04.721Z,13.71
2016-05-25T05:12:04.677Z,13.87
2016-05-25T05:13:04.477Z,13.84
2016-05-25T05:14:04.495Z,13.85
2016-05-25T05:15:04.342Z,13.77
2016-05-25T05:16:04.501Z,13.75
2016-05-25T05:17:05.207Z,13.71
2016-05-25T05:18:04.522Z,13.78
2016-05-25T05:19:04.525Z,13.77
2016-05-25T05:20:04.058Z,13.77
2016-05-25T05:21:04.749Z,13.75
2016-05-25T05:22:04.751Z,13.79
2016-05-25T05:23:04.957Z,13.77
2016-05-25T05:24:04.616Z,13.84
2016-05-25T05:25:04.775Z,13.87
2016-05-25T05:26:04.575Z,13.87
2016-05-25T05:27:04.125Z,13.88
2016-05-25T05:28:04.439Z,13.96
2016-05-25T05:29:04.161Z,13.84
2016-05-25T05:30:04.788Z,13.87
2016-05-25T05:31:04.838Z,13.84
2016-05-25T05:32:05.028Z,13.89
2016-05-25T05:33:04.625Z,13.95
2016-05-25T05:34:04.658Z,13.91
2016-05-25T05:35:04.614Z,13.92
2016-05-25T05:36:18.745Z,13.95
2016-05-25T05:37:04.870Z,14.02
2016-05-25T05:38:04.029Z,14
2016-05-25T05:39:04.672Z,13.97
2016-05-25T05:40:04.877Z,14.03
2016-05-25T05:41:05.146Z,14
2016-05-25T05:42:04.540Z,14.02
2016-05-25T05:43:04.698Z,14.04
2016-05-25T05:44:04.732Z,14.04
2016-05-25T05:45:04.719Z,14.04
2016-05-25T05:46:07.754Z,14.12
2016-05-25T05:47:05.303Z,14.15
2016-05-25T05:48:04.743Z,14.17
2016-05-25T05:49:04.777Z,14.2
2016-05-25T05:50:04.951Z,14.24
2016-05-25T05:51:18.832Z,14.28
2016-05-25T05:52:05.004Z,14.2
2016-05-25T05:53:04.787Z,14.21
2016-05-25T05:54:18.839Z,14.22
2016-05-25T05:55:04.761Z,14.22
2016-05-25T05:56:07.468Z,14.27
2016-05-25T05:57:18.895Z,14.25
2016-05-25T05:58:05.051Z,14.27
2016-05-25T05:59:04.836Z,14.25
2016-05-25T06:00:04.869Z,14.22
2016-05-25T06:01:07.419Z,14.22
2016-05-25T06:02:04.905Z,14.18
2016-05-25T06:03:19.349Z,14.32
2016-05-25T06:04:18.929Z,14.27
2016-05-25T06:05:04.351Z,14.21
2016-05-25T06:06:08.416Z,14.28
2016-05-25T06:07:04.857Z,14.21
2016-05-25T06:08:04.890Z,14.27
2016-05-25T06:09:04.738Z,14.32
2016-05-25T06:10:04.896Z,14.29
2016-05-25T06:11:04.915Z,14.35
2016-05-25T06:12:05.152Z,14.36
2016-05-25T06:13:04.982Z,14.29
2016-05-25T06:14:04.954Z,14.4
2016-05-25T06:15:05.112Z,14.37
2016-05-25T06:16:05.115Z,14.33
2016-05-25T06:18:05.323Z,14.33
2016-05-25T06:19:04.952Z,14.45
2016-05-25T06:20:05.189Z,14.43
2016-05-25T06:21:04.941Z,14.51
2016-05-25T06:22:05.351Z,14.57
2016-05-25T06:24:04.809Z,14.47
2016-05-25T06:25:04.984Z,14.6
2016-05-25T06:26:05.001Z,14.51
2016-05-25T06:27:04.817Z,14.55
2016-05-25T06:28:04.991Z,14.6
2016-05-25T06:29:04.853Z,14.64
2016-05-25T06:30:04.840Z,14.6
2016-05-25T06:31:05.468Z,14.62
2016-05-25T06:32:04.861Z,14.61
2016-05-25T06:33:05.020Z,14.64
2016-05-25T06:34:05.039Z,14.72
2016-05-25T06:35:05.042Z,14.65
2016-05-25T06:36:05.028Z,14.61
2016-05-25T06:37:04.891Z,14.81
2016-05-25T06:38:05.066Z,14.73
2016-05-25T06:39:05.130Z,14.68
2016-05-25T06:41:05.088Z,14.73
2016-05-25T06:42:05.092Z,14.75
2016-05-25T06:43:05.516Z,14.75
2016-05-25T06:44:05.113Z,14.77
2016-05-25T06:45:05.115Z,14.8
2016-05-25T06:46:05.118Z,14.78
2016-05-25T06:47:05.136Z,14.64
2016-05-25T06:48:05.342Z,14.73
2016-05-25T06:49:04.985Z,14.64
2016-05-25T06:50:05.034Z,14.73
2016-05-25T06:51:05.163Z,14.68
2016-05-25T06:52:05.353Z,14.65
2016-05-25T06:53:05.214Z,14.73
2016-05-25T06:54:05.171Z,14.77
2016-05-25T06:55:05.189Z,14.62
2016-05-25T06:56:05.192Z,14.73
2016-05-25T06:57:05.210Z,14.7
2016-05-25T06:58:04.728Z,14.75
2016-05-25T06:59:05.215Z,14.75
2016-05-25T07:00:05.233Z,14.77
2016-05-25T07:01:05.236Z,14.83
2016-05-25T07:02:05.364Z,14.84
2016-05-25T07:03:05.648Z,14.83
2016-05-25T07:04:05.260Z,14.84
2016-05-25T07:05:05.466Z,14.8
2016-05-25T07:06:05.469Z,14.91
2016-05-25T07:07:05.111Z,14.83
2016-05-25T07:08:08.302Z,14.88
2016-05-25T07:09:05.289Z,14.89
2016-05-25T07:10:05.307Z,14.88
2016-05-25T07:11:05.310Z,14.92
2016-05-25T07:12:05.360Z,14.84
2016-05-25T07:13:05.331Z,14.81
2016-05-25T07:14:05.334Z,14.83
2016-05-25T07:15:05.352Z,14.88
2016-05-25T07:16:05.417Z,14.8
2016-05-25T07:17:05.763Z,14.81
2016-05-25T07:18:05.766Z,14.78
2016-05-25T07:19:05.644Z,14.77
2016-05-25T07:20:04.928Z,14.73
2016-05-25T07:21:05.446Z,14.72
2016-05-25T07:22:19.499Z,14.73
2016-05-25T07:23:19.314Z,14.7
2016-05-25T07:24:19.692Z,14.72
2016-05-25T07:25:05.676Z,14.72
2016-05-25T07:26:05.678Z,14.69
2016-05-25T07:27:05.665Z,14.69
2016-05-25T07:28:05.653Z,14.65
2016-05-25T07:29:05.655Z,14.77
2016-05-25T07:30:05.345Z,14.62
2016-05-25T07:31:05.505Z,14.73
2016-05-25T07:32:05.758Z,14.65
2016-05-25T07:33:05.010Z,14.62
2016-05-25T07:34:05.497Z,14.7
2016-05-25T07:35:05.234Z,14.69
2016-05-25T07:36:05.518Z,14.68
2016-05-25T07:37:05.506Z,14.68
2016-05-25T07:38:05.383Z,14.68
2016-05-25T07:39:05.511Z,14.83
2016-05-25T07:40:05.763Z,14.73
2016-05-25T07:41:05.547Z,14.83
2016-05-25T07:42:05.393Z,14.83
2016-05-25T07:43:05.568Z,14.84
2016-05-25T07:44:05.555Z,14.92
2016-05-25T07:45:05.589Z,14.86
2016-05-25T07:46:05.638Z,14.83
2016-05-25T07:47:05.626Z,14.83
2016-05-25T07:48:05.722Z,14.95
2016-05-25T07:49:05.646Z,14.94
2016-05-25T07:50:05.666Z,14.89
2016-05-25T07:51:05.621Z,14.94
2016-05-25T07:52:05.640Z,15.02
2016-05-25T07:53:07.189Z,15.02
2016-05-25T07:54:06.082Z,15.06
2016-05-25T07:55:04.741Z,15.13
2016-05-25T07:56:05.651Z,15.09
2016-05-25T07:57:05.700Z,15.13
2016-05-25T07:58:11.233Z,15.13
2016-05-25T07:59:05.518Z,15.09
2016-05-25T08:00:05.692Z,15.19
2016-05-25T08:01:05.428Z,15.23
2016-05-25T08:02:06.338Z,15.17
2016-05-25T08:03:05.559Z,15.17
2016-05-25T08:04:05.922Z,15.31
2016-05-25T08:05:05.097Z,15.27
2016-05-25T08:06:05.802Z,15.32
2016-05-25T08:07:05.430Z,15.25
2016-05-25T08:08:05.620Z,15.27
2016-05-25T08:09:05.763Z,15.32
2016-05-25T08:10:05.766Z,15.31
2016-05-25T08:11:05.800Z,15.28
2016-05-25T08:12:05.787Z,15.32
2016-05-25T08:13:05.649Z,15.32
2016-05-25T08:14:05.885Z,15.39
2016-05-25T08:15:05.826Z,15.39
2016-05-25T08:16:05.813Z,15.44
2016-05-25T08:17:05.832Z,15.49
2016-05-25T08:18:05.850Z,15.46
2016-05-25T08:19:06.071Z,15.46
2016-05-25T08:20:05.855Z,15.39
2016-05-25T08:21:05.952Z,15.51
2016-05-25T08:22:05.892Z,15.5
2016-05-25T08:23:05.910Z,15.51
2016-05-25T08:24:05.741Z,15.43
2016-05-25T08:25:05.884Z,15.5
2016-05-25T08:26:05.887Z,15.51
2016-05-25T08:27:05.764Z,15.49
2016-05-25T08:28:31.598Z,15.51
2016-05-25T08:29:05.942Z,15.51
2016-05-25T08:30:06.132Z,15.57
2016-05-25T08:31:05.947Z,15.62
2016-05-25T08:32:05.809Z,15.62
2016-05-25T08:33:05.984Z,15.57
2016-05-25T08:34:05.800Z,15.64
2016-05-25T08:35:05.989Z,15.67
2016-05-25T08:36:05.992Z,15.68
2016-05-25T08:37:06.197Z,15.74
2016-05-25T08:38:07.076Z,15.8
2016-05-25T08:39:06.016Z,15.9
2016-05-25T08:40:06.003Z,15.84
2016-05-25T08:41:06.021Z,15.94
2016-05-25T08:42:06.039Z,16.01
2016-05-25T08:43:06.089Z,16.02
2016-05-25T08:44:06.310Z,16.11
2016-05-25T08:45:06.079Z,16.2
2016-05-25T08:46:06.082Z,16.3
2016-05-25T08:47:06.912Z,16.31
2016-05-25T08:48:20.180Z,16.38
2016-05-25T08:49:06.105Z,16.45
2016-05-25T08:50:06.107Z,16.46
2016-05-25T08:51:06.126Z,16.52
2016-05-25T08:52:06.129Z,16.53
2016-05-25T08:53:05.991Z,16.57
2016-05-25T08:54:06.196Z,16.5
2016-05-25T08:55:05.871Z,16.49
2016-05-25T08:56:06.202Z,16.49
2016-05-25T08:57:06.407Z,16.5
2016-05-25T08:58:06.426Z,16.5
2016-05-25T08:59:06.226Z,16.5
2016-05-25T09:00:06.198Z,16.56
2016-05-25T09:01:06.215Z,16.48
2016-05-25T09:02:06.890Z,16.46
2016-05-25T09:03:06.237Z,16.46
2016-05-25T09:04:06.098Z,16.49
2016-05-25T09:05:06.272Z,16.46
2016-05-25T09:06:06.245Z,16.52
2016-05-25T09:07:06.263Z,16.5
2016-05-25T09:08:06.484Z,16.52
2016-05-25T09:09:06.144Z,16.57
2016-05-25T09:11:06.305Z,16.53
2016-05-25T09:12:06.308Z,16.49
2016-05-25T09:13:06.201Z,16.52
2016-05-25T09:14:06.172Z,16.52
2016-05-25T09:15:06.347Z,16.52
2016-05-25T09:16:06.256Z,16.49
2016-05-25T09:17:06.072Z,16.49
2016-05-25T09:18:06.401Z,16.56
2016-05-25T09:19:06.389Z,16.53
2016-05-25T09:20:06.423Z,16.58
2016-05-25T09:21:06.410Z,16.5
2016-05-25T09:22:06.491Z,16.53
2016-05-25T09:23:06.369Z,16.52
2016-05-25T09:24:06.746Z,16.46
2016-05-25T09:25:06.437Z,16.53
2016-05-25T09:26:06.439Z,16.53
2016-05-25T09:27:06.473Z,16.49
2016-05-25T09:28:07.256Z,16.49
2016-05-25T09:29:06.337Z,16.39
2016-05-25T09:30:06.496Z,16.52
2016-05-25T09:31:06.499Z,16.49
2016-05-25T09:32:06.956Z,16.48
2016-05-25T09:33:07.161Z,16.57
2016-05-25T09:34:06.742Z,16.5
2016-05-25T09:35:06.542Z,16.7
2016-05-25T09:36:06.762Z,16.61
2016-05-25T09:37:06.422Z,16.61
2016-05-25T09:38:06.142Z,16.68
2016-05-25T09:39:06.584Z,16.79
2016-05-25T09:40:06.570Z,16.79
2016-05-25T09:41:06.822Z,16.76
2016-05-25T09:42:21.998Z,16.81
2016-05-25T09:43:06.470Z,16.75
2016-05-25T09:44:06.644Z,16.89
2016-05-25T09:45:06.693Z,16.97
2016-05-25T09:46:06.633Z,17.01
2016-05-25T09:47:06.527Z,17.08
2016-05-25T09:48:07.952Z,17.22
2016-05-25T09:49:06.688Z,17.33
2016-05-25T09:50:06.691Z,17.33
2016-05-25T09:51:06.725Z,17.46
2016-05-25T09:52:07.259Z,17.54
2016-05-25T09:53:08.230Z,17.55
2016-05-25T09:54:06.733Z,17.71
2016-05-25T09:55:06.813Z,17.78
2016-05-25T09:56:06.879Z,17.81
2016-05-25T09:57:07.022Z,17.96
2016-05-25T09:58:06.947Z,17.97
2016-05-25T09:59:07.028Z,17.97
2016-05-25T10:00:06.842Z,18
2016-05-25T10:01:06.892Z,17.99
2016-05-25T10:02:06.942Z,18.02
2016-05-25T10:03:07.039Z,18.1
2016-05-25T10:04:07.212Z,18.14
2016-05-25T10:05:07.356Z,18.2
2016-05-25T10:06:07.078Z,18.17
2016-05-25T10:07:06.986Z,18.18
2016-05-25T10:08:07.192Z,18.41
2016-05-25T10:09:06.992Z,18.33
2016-05-25T10:10:06.745Z,18.52
2016-05-25T10:11:06.966Z,18.62
2016-05-25T10:12:06.922Z,18.7
2016-05-25T10:13:06.972Z,18.82
2016-05-25T10:14:07.630Z,19
2016-05-25T10:15:07.867Z,19.02
2016-05-25T10:16:07.480Z,19.14
2016-05-25T10:17:08.436Z,19.26
2016-05-25T10:18:07.080Z,19.37
2016-05-25T10:19:07.128Z,19.44
2016-05-25T10:21:07.102Z,19.61
2016-05-25T10:22:07.527Z,19.56
2016-05-25T10:23:07.436Z,19.5
2016-05-25T10:24:07.548Z,19.59
2016-05-25T10:25:08.614Z,19.55
2016-05-25T10:26:07.335Z,19.55
2016-05-25T10:27:07.212Z,19.43
2016-05-25T10:28:07.450Z,19.47
2016-05-25T10:29:07.359Z,19.46
2016-05-25T10:30:07.220Z,19.33
2016-05-25T10:31:09.801Z,19.32
2016-05-25T10:32:07.304Z,19.32
2016-05-25T10:33:07.432Z,19.32
2016-05-25T10:34:07.278Z,19.28
2016-05-25T10:35:07.281Z,19.25
2016-05-25T10:36:09.096Z,19.16
2016-05-25T10:37:07.770Z,19.21
2016-05-25T10:38:07.648Z,19.1
2016-05-25T10:39:07.761Z,19.1
2016-05-25T10:40:07.794Z,19.13
2016-05-25T10:41:08.781Z,18.94
2016-05-25T10:42:07.628Z,19
2016-05-25T10:43:07.912Z,18.88
2016-05-25T10:44:07.524Z,18.88
2016-05-25T10:45:07.151Z,18.87
2016-05-25T10:46:07.685Z,18.78
2016-05-25T10:47:08.032Z,18.67
2016-05-25T10:48:07.753Z,18.7
2016-05-25T10:49:07.913Z,18.69
2016-05-25T10:50:08.415Z,18.58
2016-05-25T10:51:07.621Z,18.63
2016-05-25T10:52:08.061Z,18.48
2016-05-25T10:53:07.486Z,18.6
2016-05-25T10:54:07.457Z,18.52
2016-05-25T10:55:07.475Z,18.54
2016-05-25T10:56:07.494Z,18.52
2016-05-25T10:57:07.496Z,18.44
2016-05-25T10:58:07.358Z,18.45
2016-05-25T10:59:07.517Z,18.33
2016-05-25T11:00:07.520Z,18.39
2016-05-25T11:01:07.538Z,18.35
2016-05-25T11:02:21.697Z,18.32
2016-05-25T11:03:08.201Z,18.33
2016-05-25T11:04:07.593Z,18.35
2016-05-25T11:05:07.987Z,18.36
2016-05-25T11:06:07.599Z,18.39
2016-05-25T11:07:07.617Z,18.37
2016-05-25T11:08:07.839Z,18.37
2016-05-25T11:09:07.637Z,18.36
2016-05-25T11:10:07.640Z,18.47
2016-05-25T11:11:07.659Z,18.5
2016-05-25T11:12:07.662Z,18.6
2016-05-25T11:13:07.695Z,18.63
2016-05-25T11:14:07.682Z,18.72
2016-05-25T11:15:07.700Z,18.78
2016-05-25T11:16:07.719Z,18.82
2016-05-25T11:17:07.769Z,18.81
2016-05-25T11:18:07.991Z,18.87
2016-05-25T11:19:07.790Z,18.9
2016-05-25T11:20:07.855Z,18.91
2016-05-25T11:21:07.810Z,19.04
2016-05-25T11:22:09.986Z,19.13
2016-05-25T11:23:07.660Z,19.18
2016-05-25T11:24:07.335Z,19.31
2016-05-25T11:25:08.384Z,19.46
2016-05-25T11:26:07.856Z,19.46
2016-05-25T11:27:07.921Z,19.56
2016-05-25T11:28:07.860Z,19.66
2016-05-25T11:29:07.707Z,19.76
2016-05-25T11:30:07.898Z,19.81
2016-05-25T11:31:07.900Z,20.01
2016-05-25T11:32:11.856Z,20.05
2016-05-25T11:33:07.937Z,20.11
2016-05-25T11:34:07.924Z,20.17
2016-05-25T11:35:07.958Z,20.18
2016-05-25T11:36:07.539Z,20.14
2016-05-25T11:37:21.916Z,20.18
2016-05-25T11:38:08.029Z,20.17
2016-05-25T11:39:08.250Z,20.2
2016-05-25T11:40:08.034Z,20.13
2016-05-25T11:41:08.037Z,20.14
2016-05-25T11:42:07.898Z,20.06
2016-05-25T11:43:08.073Z,20.13
2016-05-25T11:44:08.294Z,19.99
2016-05-25T11:45:08.141Z,20.03
2016-05-25T11:46:08.081Z,20.08
2016-05-25T11:47:08.303Z,20.13
2016-05-25T11:48:08.697Z,19.98
2016-05-25T11:49:08.136Z,20.02
2016-05-25T11:50:07.998Z,19.95
2016-05-25T11:51:08.157Z,20.08
2016-05-25T11:52:08.378Z,20.03
2016-05-25T11:53:08.194Z,19.98
2016-05-25T11:54:08.196Z,20.02
2016-05-25T11:55:08.293Z,20.02
2016-05-25T11:56:08.421Z,20.13
2016-05-25T11:57:08.251Z,20.18
2016-05-25T11:58:08.269Z,20.16
2016-05-25T11:59:07.976Z,20.17
2016-05-25T12:00:08.104Z,20.2
2016-05-25T12:01:08.356Z,20.11
2016-05-25T12:02:08.187Z,20.2
2016-05-25T12:03:08.018Z,20.2
2016-05-25T12:04:08.318Z,20.14
2016-05-25T12:05:08.554Z,20.2
2016-05-25T12:06:08.244Z,20.14
2016-05-25T12:07:08.387Z,20.14
2016-05-25T12:08:08.390Z,20.17
2016-05-25T12:09:08.409Z,20.13
2016-05-25T12:10:08.396Z,20.08
2016-05-25T12:11:08.445Z,20.11
2016-05-25T12:12:07.994Z,20.1
2016-05-25T12:13:08.451Z,20.06
2016-05-25T12:14:08.344Z,20.02
2016-05-25T12:15:08.503Z,19.98
2016-05-25T12:16:08.505Z,20.01
2016-05-25T12:17:09.680Z,19.98
2016-05-25T12:18:08.605Z,19.95
2016-05-25T12:19:08.530Z,19.91
2016-05-25T12:20:08.564Z,19.91
2016-05-25T12:21:08.660Z,19.92
2016-05-25T12:22:08.616Z,19.84
2016-05-25T12:23:08.603Z,19.91
2016-05-25T12:24:08.605Z,19.8
2016-05-25T12:25:08.624Z,19.88
2016-05-25T12:26:08.469Z,19.87
2016-05-25T12:27:11.254Z,19.88
2016-05-25T12:28:08.866Z,19.92
2016-05-25T12:29:08.869Z,19.96
2016-05-25T12:30:22.762Z,19.98
2016-05-25T12:31:08.733Z,19.96
2016-05-25T12:32:08.720Z,19.91
2016-05-25T12:33:08.567Z,19.99
2016-05-25T12:34:08.960Z,19.98
2016-05-25T12:35:08.744Z,20.03
2016-05-25T12:36:08.606Z,20.1
2016-05-25T12:37:08.624Z,20.1
2016-05-25T12:38:08.815Z,20.06
2016-05-25T12:39:08.818Z,20.1
2016-05-25T12:40:09.007Z,20.06
2016-05-25T12:41:08.839Z,19.98
2016-05-25T12:42:08.841Z,20.14
2016-05-25T12:43:09.906Z,20.01
2016-05-25T12:44:08.706Z,19.98
2016-05-25T12:45:08.865Z,19.91
2016-05-25T12:46:08.883Z,19.91
2016-05-25T12:47:11.761Z,19.98
2016-05-25T12:48:09.373Z,19.99
2016-05-25T12:49:23.204Z,19.98
2016-05-25T12:50:08.957Z,19.91
2016-05-25T12:51:09.177Z,19.78
2016-05-25T12:52:23.086Z,19.87
2016-05-25T12:53:09.105Z,19.8
2016-05-25T12:54:09.108Z,19.83
2016-05-25T12:55:09.064Z,19.8
2016-05-25T12:56:09.379Z,19.78
2016-05-25T12:57:09.287Z,19.81
2016-05-25T12:58:08.978Z,19.77
2016-05-25T12:59:09.433Z,19.8
2016-05-25T13:00:09.358Z,19.77
2016-05-25T13:01:09.032Z,19.77
2016-05-25T13:02:11.005Z,19.83
2016-05-25T13:03:09.726Z,19.86
2016-05-25T13:04:09.337Z,19.83
2016-05-25T13:05:09.638Z,19.91
2016-05-25T13:06:09.296Z,19.84
2016-05-25T13:07:09.440Z,19.8
2016-05-25T13:08:09.254Z,19.81
2016-05-25T13:09:09.273Z,19.8
2016-05-25T13:10:09.291Z,19.83