createdAt,value
2018-11-03T20:20:20.563Z,13.80
2018-11-03T20:22:51.249Z,13.70
2018-11-03T20:25:21.831Z,13.70
2018-11-03T20:27:52.783Z,13.70
2018-11-03T20:30:23.193Z,13.70
2018-11-03T20:32:54.319Z,13.70
2018-11-03T20:35:24.808Z,13.70
2018-11-03T20:37:55.483Z,13.60
2018-11-03T20:40:25.768Z,13.60
2018-11-03T20:42:55.944Z,13.60
2018-11-03T20:45:26.633Z,13.50
2018-11-03T20:47:56.774Z,13.60
2018-11-03T20:50:27.209Z,13.60
2018-11-03T20:52:57.324Z,13.50
2018-11-03T20:55:28.143Z,13.60
2018-11-03T20:58:01.345Z,13.50
2018-11-03T21:00:31.813Z,13.50
2018-11-03T21:03:02.013Z,13.50
2018-11-03T21:05:33.073Z,13.60
2018-11-03T21:08:03.202Z,13.60
2018-11-03T21:10:33.449Z,13.50
2018-11-03T21:13:04.418Z,13.50
2018-11-03T21:15:35.126Z,13.50
2018-11-03T21:18:05.523Z,13.50
2018-11-03T21:20:35.903Z,13.50
2018-11-03T21:26:10.218Z,13.50
2018-11-03T21:28:40.544Z,13.40
2018-11-03T21:31:11.456Z,13.40
2018-11-03T21:33:41.553Z,13.40
2018-11-03T21:36:11.738Z,13.40
2018-11-03T21:38:42.459Z,13.40
2018-11-03T21:41:12.777Z,13.30
2018-11-03T21:43:44.162Z,13.40
2018-11-03T21:46:16.163Z,13.30
2018-11-03T21:48:46.663Z,13.30
2018-11-03T21:51:17.043Z,13.30
2018-11-03T21:53:47.308Z,13.30
2018-11-03T21:56:17.427Z,13.30
2018-11-03T21:58:47.778Z,13.20
2018-11-03T22:01:18.078Z,13.30
2018-11-03T22:03:48.203Z,13.20
2018-11-03T22:06:18.541Z,13.20
2018-11-03T22:08:48.724Z,13.20
2018-11-03T22:11:19.179Z,13.20
2018-11-03T22:13:49.404Z,13.20
2018-11-03T22:16:20.463Z,13.20
2018-11-03T22:18:51.163Z,13.10
2018-11-03T22:21:21.693Z,13.20
2018-11-03T22:23:51.928Z,13.20
2018-11-03T22:26:23.603Z,13.10
2018-11-03T22:28:53.760Z,13.20
2018-11-03T22:31:24.955Z,13.10
2018-11-03T22:33:55.173Z,13.10
2018-11-03T22:36:25.448Z,13.10
2018-11-03T22:38:55.883Z,13.20
2018-11-03T22:41:26.338Z,13.10
2018-11-03T22:43:56.819Z,13.10
2018-11-03T22:46:27.826Z,13.10
2018-11-03T22:48:58.538Z,13.00
2018-11-03T22:51:28.994Z,13.00
2018-11-03T22:53:59.363Z,13.10
2018-11-03T22:56:29.516Z,13.10
2018-11-03T22:58:59.952Z,13.10
2018-11-03T23:01:30.158Z,13.10
2018-11-03T23:04:00.428Z,13.00
2018-11-03T23:06:30.942Z,13.00
2018-11-03T23:09:01.419Z,13.00
2018-11-03T23:11:31.573Z,13.00
2018-11-03T23:14:02.069Z,13.00
2018-11-03T23:16:32.488Z,13.00
2018-11-03T23:19:02.908Z,13.00
2018-11-03T23:21:33.243Z,12.90
2018-11-03T23:24:03.548Z,13.00
2018-11-03T23:26:33.952Z,13.00
2018-11-03T23:29:04.493Z,13.00
2018-11-03T23:31:34.592Z,13.00
2018-11-03T23:34:04.913Z,13.00
2018-11-03T23:36:35.193Z,12.90
2018-11-03T23:39:08.160Z,13.00
2018-11-03T23:41:38.488Z,12.90
2018-11-03T23:44:09.333Z,12.90
2018-11-03T23:46:39.774Z,12.90
2018-11-03T23:49:09.995Z,12.90
2018-11-03T23:51:41.093Z,12.90
2018-11-03T23:54:11.298Z,12.90
2018-11-03T23:56:41.509Z,12.90
2018-11-03T23:59:11.939Z,12.90
