createdAt,value
2023-04-22T03:00:36.930Z,46.85
2023-04-22T03:03:05.926Z,46.92
2023-04-22T03:05:36.215Z,47.03
2023-04-22T03:08:05.186Z,47.08
2023-04-22T03:10:34.119Z,47.06
2023-04-22T03:13:03.928Z,47.15
2023-04-22T03:15:34.493Z,47.14
2023-04-22T03:18:03.950Z,47.05
2023-04-22T03:20:32.968Z,47.07
2023-04-22T03:23:02.071Z,47.13
2023-04-22T03:25:32.315Z,47.19
2023-04-22T03:28:03.356Z,47.11
2023-04-22T03:30:34.043Z,47.11
2023-04-22T03:33:02.870Z,47.21
2023-04-22T03:35:43.965Z,47.23
2023-04-22T03:38:13.376Z,47.51
2023-04-22T03:40:43.755Z,47.40
2023-04-22T03:43:23.862Z,47.48
2023-04-22T03:46:01.201Z,47.60
2023-04-22T03:48:36.668Z,47.49
2023-04-22T03:51:12.165Z,47.37
2023-04-22T03:53:43.875Z,47.40
2023-04-22T03:56:16.015Z,47.33
2023-04-22T03:58:47.105Z,47.56
2023-04-22T04:01:18.645Z,47.59
2023-04-22T04:03:51.631Z,47.63
2023-04-22T04:06:21.457Z,47.53
2023-04-22T04:08:50.100Z,47.70
2023-04-22T04:11:19.300Z,47.68
2023-04-22T04:13:49.457Z,47.92
2023-04-22T04:16:31.438Z,47.91
2023-04-22T04:19:07.108Z,47.88
2023-04-22T04:21:37.911Z,48.13
2023-04-22T04:24:07.637Z,48.17
2023-04-22T04:26:40.754Z,48.21
2023-04-22T04:29:21.374Z,48.15
2023-04-22T04:31:59.059Z,48.35
2023-04-22T04:34:35.382Z,48.56
2023-04-22T04:37:04.906Z,48.66
2023-04-22T04:40:00.120Z,48.84
2023-04-22T04:42:37.961Z,48.83
2023-04-22T04:45:10.045Z,48.58
2023-04-22T04:47:39.593Z,48.64
2023-04-22T04:50:16.454Z,48.31
2023-04-22T04:52:46.665Z,48.67
2023-04-22T04:55:15.830Z,48.48
2023-04-22T04:57:45.556Z,47.94
2023-04-22T05:00:15.179Z,48.03
2023-04-22T05:02:44.136Z,48.01
2023-04-22T05:05:13.215Z,47.86
2023-04-22T05:07:42.001Z,47.72
2023-04-22T05:10:11.773Z,47.84
2023-04-22T05:12:44.622Z,47.54
2023-04-22T05:15:16.310Z,47.67
2023-04-22T05:17:45.121Z,47.31
2023-04-22T05:20:14.980Z,47.34
2023-04-22T05:22:45.525Z,47.15
2023-04-22T05:25:17.454Z,47.15
2023-04-22T05:27:54.303Z,46.92
2023-04-22T05:30:23.237Z,46.47
2023-04-22T05:32:52.177Z,45.72
2023-04-22T05:35:21.470Z,45.34
2023-04-22T05:37:50.389Z,44.80
2023-04-22T05:40:20.342Z,44.37
2023-04-22T05:42:49.230Z,44.80
2023-04-22T05:45:17.883Z,45.07
2023-04-22T05:47:47.378Z,45.00
2023-04-22T05:50:16.438Z,45.11
2023-04-22T05:52:55.038Z,45.33
2023-04-22T05:55:23.754Z,44.61
2023-04-22T05:57:52.669Z,43.32
2023-04-22T06:00:40.309Z,42.61
2023-04-22T06:03:24.087Z,42.46
2023-04-22T06:05:53.296Z,42.79
2023-04-22T06:08:21.783Z,43.99
2023-04-22T06:10:52.444Z,44.12
2023-04-22T06:13:23.433Z,44.13
2023-04-22T06:15:53.533Z,44.20
2023-04-22T06:18:22.558Z,44.34
2023-04-22T06:20:52.606Z,44.36
2023-04-22T06:23:21.788Z,44.40
2023-04-22T06:25:50.355Z,44.56
2023-04-22T06:28:19.614Z,44.48
2023-04-22T06:30:49.000Z,44.75
2023-04-22T06:33:18.144Z,44.48
2023-04-22T06:35:46.709Z,44.64
2023-04-22T06:38:15.176Z,44.62
2023-04-22T06:40:55.862Z,44.80
2023-04-22T06:43:27.863Z,44.97
2023-04-22T06:46:17.680Z,44.89
2023-04-22T06:49:06.148Z,44.95
2023-04-22T06:52:06.819Z,45.18
2023-04-22T06:54:36.398Z,45.19
2023-04-22T06:57:05.269Z,45.22
2023-04-22T06:59:34.415Z,45.23
2023-04-22T07:02:03.620Z,45.14
2023-04-22T07:04:34.044Z,45.34
2023-04-22T07:07:03.768Z,45.06
2023-04-22T07:09:33.127Z,45.16
2023-04-22T07:12:03.267Z,45.11
2023-04-22T07:14:33.668Z,45.04
2023-04-22T07:17:02.697Z,45.04
2023-04-22T07:19:33.272Z,45.03
2023-04-22T07:22:04.733Z,45.02
2023-04-22T07:24:33.649Z,44.95
2023-04-22T07:27:02.999Z,44.89
2023-04-22T07:29:31.954Z,44.95
2023-04-22T07:32:00.832Z,44.86
2023-04-22T07:34:29.218Z,44.64
2023-04-22T07:36:58.324Z,44.80
2023-04-22T07:39:27.609Z,44.91
2023-04-22T07:41:57.996Z,44.81
2023-04-22T07:44:26.196Z,44.51
2023-04-22T07:46:56.313Z,44.28
2023-04-22T07:49:24.966Z,44.32
2023-04-22T07:51:54.133Z,44.21
2023-04-22T07:54:23.443Z,44.13
2023-04-22T07:56:52.422Z,44.23
2023-04-22T07:59:21.505Z,44.20
2023-04-22T08:01:49.788Z,44.18
2023-04-22T08:04:19.093Z,43.92
2023-04-22T08:06:48.426Z,43.98
2023-04-22T08:09:16.805Z,43.80
2023-04-22T08:11:45.946Z,43.86
2023-04-22T08:14:15.004Z,43.74
2023-04-22T08:16:43.708Z,43.56
2023-04-22T08:19:12.460Z,43.54
2023-04-22T08:21:40.792Z,43.65
2023-04-22T08:24:09.609Z,43.60
2023-04-22T08:26:38.734Z,43.48
2023-04-22T08:29:07.377Z,43.49
2023-04-22T08:31:35.608Z,43.34
2023-04-22T08:34:04.307Z,43.44
2023-04-22T08:36:32.899Z,43.20
2023-04-22T08:39:01.413Z,43.05
2023-04-22T08:41:31.221Z,43.07
2023-04-22T08:44:00.188Z,42.98
2023-04-22T08:46:28.985Z,43.00
2023-04-22T08:49:03.516Z,42.69
2023-04-22T08:51:34.243Z,42.83
2023-04-22T08:54:02.459Z,42.72
2023-04-22T08:56:31.810Z,42.77
2023-04-22T08:59:00.336Z,42.61
2023-04-22T09:01:31.588Z,42.82
2023-04-22T09:04:01.353Z,42.73
2023-04-22T09:06:30.706Z,42.69
2023-04-22T09:08:59.338Z,42.70
2023-04-22T09:11:28.473Z,42.62
2023-04-22T09:13:57.450Z,42.69
2023-04-22T09:16:25.913Z,42.46
2023-04-22T09:18:54.707Z,42.37
2023-04-22T09:21:28.457Z,42.38
2023-04-22T09:23:58.087Z,42.40
2023-04-22T09:26:26.706Z,42.39
2023-04-22T09:28:56.725Z,42.48
2023-04-22T09:31:26.032Z,42.46
2023-04-22T09:33:56.612Z,42.30
2023-04-22T09:36:29.230Z,42.33
2023-04-22T09:38:59.607Z,42.54
2023-04-22T09:41:35.870Z,42.44
2023-04-22T09:44:08.084Z,42.35
2023-04-22T09:46:36.422Z,42.24
2023-04-22T09:49:04.869Z,41.89
2023-04-22T09:51:34.930Z,41.95
2023-04-22T09:54:11.811Z,41.95
2023-04-22T09:57:12.285Z,41.77
2023-04-22T09:59:41.557Z,41.87
2023-04-22T10:02:10.928Z,41.83
2023-04-22T10:04:39.501Z,41.61
2023-04-22T10:07:08.139Z,41.46
2023-04-22T10:09:36.545Z,41.63
2023-04-22T10:12:05.132Z,41.74
2023-04-22T10:14:33.994Z,41.69
2023-04-22T10:17:04.354Z,41.45
2023-04-22T10:19:33.606Z,41.56
2023-04-22T10:22:04.264Z,41.54
2023-04-22T10:24:37.624Z,41.26
2023-04-22T10:27:11.058Z,41.42
2023-04-22T10:29:40.932Z,41.42
2023-04-22T10:32:18.957Z,41.24
2023-04-22T10:34:48.292Z,41.11
2023-04-22T10:37:20.963Z,41.02
2023-04-22T10:40:09.060Z,41.00
2023-04-22T10:42:43.082Z,41.01
2023-04-22T10:45:15.265Z,40.93
2023-04-22T10:47:44.588Z,41.08
2023-04-22T10:50:13.517Z,41.06
2023-04-22T10:52:43.265Z,41.14
2023-04-22T10:55:13.418Z,41.10
2023-04-22T10:57:46.309Z,41.21
2023-04-22T11:00:21.683Z,41.02
2023-04-22T11:03:05.527Z,40.80
2023-04-22T11:05:35.801Z,40.86
2023-04-22T11:08:09.179Z,40.73
2023-04-22T11:10:44.115Z,40.59
2023-04-22T11:13:22.733Z,40.68
2023-04-22T11:15:56.156Z,40.58
2023-04-22T11:18:29.771Z,40.48
2023-04-22T11:21:03.498Z,40.59
2023-04-22T11:23:31.854Z,40.58
2023-04-22T11:26:01.884Z,40.56
2023-04-22T11:28:30.727Z,40.50
2023-04-22T11:31:02.604Z,40.49
2023-04-22T11:33:38.735Z,40.60
2023-04-22T11:36:10.781Z,40.47
2023-04-22T11:38:39.346Z,40.30
2023-04-22T11:41:08.129Z,40.28
2023-04-22T11:43:45.896Z,40.35
2023-04-22T11:46:14.505Z,40.18
2023-04-22T11:48:43.035Z,40.30
2023-04-22T11:51:11.982Z,40.23
2023-04-22T11:53:49.837Z,40.27
2023-04-22T11:56:18.113Z,40.15
2023-04-22T11:58:47.610Z,39.97
2023-04-22T12:01:16.462Z,39.89
2023-04-22T12:03:44.917Z,39.97
2023-04-22T12:06:13.516Z,40.04
2023-04-22T12:08:44.681Z,39.73
2023-04-22T12:11:13.628Z,39.76
2023-04-22T12:13:43.663Z,39.80
2023-04-22T12:16:19.968Z,39.74
2023-04-22T12:18:49.186Z,39.57
2023-04-22T12:21:19.475Z,39.56
2023-04-22T12:23:49.321Z,39.39
2023-04-22T12:26:18.467Z,39.33
2023-04-22T12:28:47.583Z,39.45
2023-04-22T12:31:16.847Z,39.46
2023-04-22T12:33:46.845Z,39.50
2023-04-22T12:36:15.853Z,39.55
2023-04-22T12:38:44.438Z,39.61
2023-04-22T12:41:12.530Z,39.72
2023-04-22T12:43:41.189Z,39.51
2023-04-22T12:46:10.586Z,39.42
2023-04-22T12:48:39.293Z,39.47
2023-04-22T12:51:07.467Z,39.32
2023-04-22T12:53:35.527Z,39.40
2023-04-22T12:56:03.639Z,39.11
2023-04-22T12:58:31.666Z,39.10
2023-04-22T13:00:59.753Z,39.14
2023-04-22T13:03:28.824Z,38.94
2023-04-22T13:05:57.937Z,38.89
2023-04-22T13:08:27.930Z,38.78
2023-04-22T13:10:57.309Z,38.72
2023-04-22T13:13:26.365Z,38.82
2023-04-22T13:15:55.109Z,38.69
2023-04-22T13:18:24.640Z,38.77
2023-04-22T13:20:55.666Z,38.54
2023-04-22T13:23:26.521Z,38.61
2023-04-22T13:25:55.274Z,38.57
2023-04-22T13:28:24.181Z,38.55
2023-04-22T13:30:52.816Z,38.37
2023-04-22T13:33:21.812Z,38.40
2023-04-22T13:35:49.995Z,38.32
2023-04-22T13:38:18.507Z,38.18
2023-04-22T13:40:47.033Z,38.22
2023-04-22T13:43:15.667Z,38.18
2023-04-22T13:45:44.374Z,38.15
2023-04-22T13:48:13.516Z,38.07
2023-04-22T13:50:42.918Z,37.89
2023-04-22T13:53:12.603Z,37.84
2023-04-22T13:55:43.695Z,37.96
2023-04-22T13:58:12.226Z,37.82
2023-04-22T14:00:40.931Z,37.92
2023-04-22T14:03:09.830Z,38.01
2023-04-22T14:05:39.072Z,37.94
2023-04-22T14:08:08.388Z,37.78
2023-04-22T14:10:37.668Z,37.84
2023-04-22T14:13:06.939Z,37.69
2023-04-22T14:15:36.382Z,37.65
2023-04-22T14:18:05.206Z,37.69
2023-04-22T14:20:34.712Z,37.50
2023-04-22T14:23:05.561Z,37.53
2023-04-22T14:25:34.203Z,37.76
2023-04-22T14:28:03.745Z,37.59
2023-04-22T14:30:32.199Z,37.58
2023-04-22T14:33:01.572Z,37.61
2023-04-22T14:35:30.524Z,37.71
2023-04-22T14:37:59.392Z,37.61
2023-04-22T14:40:29.639Z,37.54
2023-04-22T14:43:00.150Z,37.47
2023-04-22T14:45:29.613Z,37.41
2023-04-22T14:47:59.148Z,37.37
2023-04-22T14:50:28.349Z,37.31
2023-04-22T14:52:57.601Z,37.33
2023-04-22T14:55:26.473Z,37.31
2023-04-22T14:57:58.180Z,37.28
2023-04-22T15:00:26.484Z,37.27
2023-04-22T15:02:55.473Z,37.01
2023-04-22T15:05:25.419Z,36.92
2023-04-22T15:07:53.773Z,37.00
2023-04-22T15:10:21.830Z,36.84
2023-04-22T15:12:50.128Z,36.85
2023-04-22T15:15:18.738Z,36.73
2023-04-22T15:17:46.929Z,36.77
2023-04-22T15:20:15.578Z,36.83
2023-04-22T15:22:44.483Z,36.87
2023-04-22T15:25:14.043Z,36.89
2023-04-22T15:27:43.287Z,36.83
2023-04-22T15:30:12.478Z,36.63
2023-04-22T15:32:41.205Z,36.61
2023-04-22T15:35:11.069Z,36.46
2023-04-22T15:37:40.431Z,36.43
2023-04-22T15:40:10.488Z,36.41
2023-04-22T15:42:39.908Z,36.50
2023-04-22T15:45:08.501Z,36.57
2023-04-22T15:47:36.771Z,36.58
2023-04-22T15:50:09.655Z,36.56
2023-04-22T15:52:39.497Z,36.53
2023-04-22T15:55:08.657Z,36.39
2023-04-22T15:57:37.705Z,36.43
2023-04-22T16:00:12.497Z,36.18
2023-04-22T16:02:45.412Z,36.13
2023-04-22T16:05:15.136Z,36.18
2023-04-22T16:07:43.717Z,36.20
2023-04-22T16:10:12.510Z,36.23
2023-04-22T16:12:41.949Z,36.19
2023-04-22T16:15:10.983Z,36.10
2023-04-22T16:17:39.561Z,36.06
2023-04-22T16:20:08.648Z,35.90
2023-04-22T16:22:37.722Z,35.86
2023-04-22T16:25:06.702Z,35.90
2023-04-22T16:27:35.395Z,35.87
2023-04-22T16:30:04.371Z,35.92
2023-04-22T16:32:32.981Z,35.98
2023-04-22T16:35:02.307Z,35.91
2023-04-22T16:37:32.014Z,36.00
2023-04-22T16:40:01.552Z,35.99
2023-04-22T16:42:29.985Z,35.93
2023-04-22T16:44:59.274Z,35.85
2023-04-22T16:47:28.123Z,35.89
2023-04-22T16:50:02.748Z,35.86
2023-04-22T16:52:31.430Z,35.92
2023-04-22T16:55:01.100Z,35.93
2023-04-22T16:57:29.806Z,35.95
2023-04-22T16:59:58.146Z,35.97
2023-04-22T17:02:26.526Z,35.94
2023-04-22T17:04:55.199Z,35.98
2023-04-22T17:07:23.616Z,35.92
2023-04-22T17:09:52.164Z,35.97
2023-04-22T17:12:20.580Z,35.98
2023-04-22T17:14:48.848Z,35.95
2023-04-22T17:17:17.103Z,36.00
2023-04-22T17:19:45.716Z,36.05
2023-04-22T17:22:14.095Z,36.05
2023-04-22T17:24:42.911Z,35.99
2023-04-22T17:27:15.426Z,36.03
2023-04-22T17:29:44.213Z,35.98
2023-04-22T17:32:12.734Z,35.91
2023-04-22T17:34:41.676Z,35.84
2023-04-22T17:37:10.786Z,35.84
2023-04-22T17:39:41.042Z,35.82
2023-04-22T17:42:09.336Z,35.80
2023-04-22T17:44:37.602Z,35.75
2023-04-22T17:47:07.514Z,35.79
2023-04-22T17:49:36.388Z,35.81
2023-04-22T17:52:05.300Z,35.80
2023-04-22T17:54:33.908Z,35.86
2023-04-22T17:57:02.457Z,35.98
2023-04-22T17:59:31.145Z,35.99
2023-04-22T18:02:02.430Z,35.96
2023-04-22T18:04:32.125Z,35.99
2023-04-22T18:07:00.917Z,35.97
2023-04-22T18:09:29.148Z,36.05
2023-04-22T18:12:00.343Z,36.11
2023-04-22T18:14:28.627Z,36.33
2023-04-22T18:16:56.932Z,36.25
2023-04-22T18:19:25.877Z,36.60
2023-04-22T18:22:00.095Z,36.85
2023-04-22T18:24:29.829Z,36.97
2023-04-22T18:26:58.675Z,37.03
2023-04-22T18:29:27.257Z,37.44
2023-04-22T18:31:57.149Z,37.33
2023-04-22T18:34:25.518Z,37.17
2023-04-22T18:36:54.464Z,37.13
2023-04-22T18:39:22.687Z,37.24
2023-04-22T18:41:51.437Z,37.32
2023-04-22T18:44:21.312Z,37.40
2023-04-22T18:46:50.789Z,37.63
2023-04-22T18:49:18.952Z,37.76
2023-04-22T18:51:49.579Z,37.86
2023-04-22T18:54:18.069Z,37.84
2023-04-22T18:56:46.313Z,37.74
2023-04-22T18:59:14.847Z,37.82
2023-04-22T19:01:43.297Z,37.96
2023-04-22T19:04:12.140Z,37.69
2023-04-22T19:06:41.885Z,37.74
2023-04-22T19:09:10.196Z,38.04
2023-04-22T19:11:38.582Z,37.76
2023-04-22T19:14:06.903Z,38.17
2023-04-22T19:16:35.637Z,38.22
2023-04-22T19:19:03.956Z,38.26
2023-04-22T19:21:32.798Z,38.44
2023-04-22T19:24:01.126Z,38.66
2023-04-22T19:26:29.847Z,38.70
2023-04-22T19:28:58.673Z,38.70
2023-04-22T19:31:28.528Z,38.89
2023-04-22T19:33:57.007Z,38.93
2023-04-22T19:36:25.195Z,39.07
2023-04-22T19:38:53.512Z,39.07
2023-04-22T19:41:21.909Z,39.23
2023-04-22T19:43:50.271Z,39.16
2023-04-22T19:46:18.812Z,39.05
2023-04-22T19:48:47.727Z,39.06
2023-04-22T19:51:15.917Z,39.13
2023-04-22T19:53:45.329Z,39.17
2023-04-22T19:56:15.253Z,39.05
2023-04-22T19:58:44.589Z,39.29
2023-04-22T20:01:13.891Z,39.25
2023-04-22T20:03:43.107Z,39.20
2023-04-22T20:06:13.749Z,39.13
2023-04-22T20:08:43.296Z,39.32
2023-04-22T20:11:12.734Z,39.21
2023-04-22T20:13:42.845Z,39.12
2023-04-22T20:16:13.316Z,39.32
2023-04-22T20:18:42.493Z,39.40
2023-04-22T20:21:11.899Z,39.26
2023-04-22T20:23:42.011Z,39.37
2023-04-22T20:26:12.070Z,39.41
2023-04-22T20:28:48.487Z,39.36
2023-04-22T20:31:23.476Z,39.45
2023-04-22T20:33:52.156Z,39.44
2023-04-22T20:36:23.200Z,39.62
2023-04-22T20:38:55.233Z,39.69
2023-04-22T20:41:25.370Z,39.82
2023-04-22T20:43:53.836Z,39.68
2023-04-22T20:46:23.728Z,39.95
2023-04-22T20:48:53.384Z,39.89
2023-04-22T20:51:22.323Z,39.94
2023-04-22T20:53:51.502Z,39.94
2023-04-22T20:56:22.015Z,39.99
2023-04-22T20:58:50.996Z,39.98
2023-04-22T21:01:19.963Z,39.94
2023-04-22T21:03:53.562Z,40.02
2023-04-22T21:06:23.293Z,40.15
2023-04-22T21:08:53.448Z,40.19
2023-04-22T21:11:22.393Z,40.38
2023-04-22T21:13:52.972Z,40.44
2023-04-22T21:16:27.849Z,40.41
2023-04-22T21:19:01.547Z,40.40
2023-04-22T21:21:37.310Z,40.57
2023-04-22T21:24:07.415Z,40.69
2023-04-22T21:26:36.998Z,40.74
2023-04-22T21:29:06.885Z,40.76
2023-04-22T21:31:35.762Z,40.89
2023-04-22T21:34:07.383Z,40.89
2023-04-22T21:36:36.307Z,41.00
2023-04-22T21:39:05.254Z,41.15
2023-04-22T21:41:33.779Z,41.26
2023-04-22T21:44:02.793Z,41.32
2023-04-22T21:46:32.020Z,41.38
2023-04-22T21:49:01.536Z,41.29
2023-04-22T21:51:32.066Z,41.53
2023-04-22T21:54:01.518Z,41.39
2023-04-22T21:56:34.113Z,41.48
2023-04-22T21:59:03.653Z,41.67
2023-04-22T22:01:32.429Z,41.56
2023-04-22T22:04:01.710Z,41.44
2023-04-22T22:06:34.646Z,41.81
2023-04-22T22:09:03.230Z,42.21
2023-04-22T22:11:31.790Z,42.08
2023-04-22T22:14:00.901Z,42.10
2023-04-22T22:16:30.009Z,42.12
2023-04-22T22:18:59.091Z,42.06
2023-04-22T22:21:28.458Z,42.14
2023-04-22T22:23:58.366Z,42.02
2023-04-22T22:26:28.203Z,42.13
2023-04-22T22:28:57.305Z,41.95
2023-04-22T22:31:26.486Z,42.26
2023-04-22T22:33:55.666Z,42.12
2023-04-22T22:36:26.056Z,42.20
2023-04-22T22:38:55.816Z,42.29
2023-04-22T22:41:25.094Z,42.35
2023-04-22T22:43:54.181Z,42.32
2023-04-22T22:46:23.859Z,42.41
2023-04-22T22:48:53.015Z,42.36
2023-04-22T22:51:21.345Z,42.34
2023-04-22T22:53:50.198Z,42.44
2023-04-22T22:56:21.467Z,42.39
2023-04-22T22:58:50.668Z,42.43
2023-04-22T23:01:19.876Z,42.46
2023-04-22T23:03:49.242Z,42.42
2023-04-22T23:06:19.156Z,42.42
2023-04-22T23:08:48.609Z,42.64
2023-04-22T23:11:17.502Z,42.56
2023-04-22T23:13:47.272Z,42.75
2023-04-22T23:16:17.393Z,42.63
2023-04-22T23:18:46.936Z,42.69
2023-04-22T23:21:19.703Z,42.66
2023-04-22T23:23:49.321Z,42.75
2023-04-22T23:26:18.778Z,42.71
2023-04-22T23:28:47.547Z,42.82
2023-04-22T23:31:17.841Z,42.91
2023-04-22T23:33:49.668Z,42.95
2023-04-22T23:36:22.922Z,42.80
2023-04-22T23:38:51.730Z,43.12
2023-04-22T23:41:20.152Z,43.05
2023-04-22T23:43:49.506Z,43.19
2023-04-22T23:46:18.861Z,43.12
2023-04-22T23:48:48.549Z,43.13
2023-04-22T23:51:17.676Z,43.06
2023-04-22T23:53:47.110Z,43.27
2023-04-22T23:56:21.236Z,43.25
2023-04-22T23:58:51.610Z,43.24
