createdAt,value
2018-06-24T00:02:08.790Z,8.30
2018-06-24T00:04:44.205Z,9.57
2018-06-24T00:07:19.761Z,10.20
2018-06-24T00:09:55.273Z,6.57
2018-06-24T00:12:31.188Z,7.57
2018-06-24T00:15:06.837Z,7.03
2018-06-24T00:17:42.609Z,10.07
2018-06-24T00:20:18.108Z,9.83
2018-06-24T00:22:53.557Z,11.93
2018-06-24T00:25:29.487Z,10.13
2018-06-24T00:28:05.267Z,12.03
2018-06-24T00:30:40.779Z,10.37
2018-06-24T00:33:16.443Z,10.93
2018-06-24T00:35:52.351Z,11.70
2018-06-24T00:38:27.818Z,8.93
2018-06-24T00:41:03.403Z,9.90
2018-06-24T00:43:38.944Z,10.70
2018-06-24T00:46:15.082Z,8.67
2018-06-24T00:48:50.697Z,10.80
2018-06-24T00:51:26.197Z,12.67
2018-06-24T00:54:02.117Z,8.43
2018-06-24T00:56:37.921Z,12.17
2018-06-24T00:59:24.568Z,10.37
2018-06-24T01:02:00.366Z,9.27
2018-06-24T01:04:36.380Z,11.83
2018-06-24T01:07:12.146Z,11.13
2018-06-24T01:09:47.790Z,10.83
2018-06-24T01:12:23.274Z,12.77
2018-06-24T01:14:58.883Z,13.20
2018-06-24T01:17:34.462Z,11.07
2018-06-24T01:20:09.963Z,8.83
2018-06-24T01:22:45.508Z,8.60
2018-06-24T01:25:21.352Z,12.63
2018-06-24T01:27:56.928Z,8.93
2018-06-24T01:30:32.655Z,8.83
2018-06-24T01:33:08.750Z,9.17
2018-06-24T01:35:44.205Z,10.67
2018-06-24T01:38:19.854Z,12.50
2018-06-24T01:40:55.430Z,11.30
2018-06-24T01:43:30.818Z,9.27
2018-06-24T01:46:06.571Z,11.03
2018-06-24T01:48:42.144Z,8.53
2018-06-24T01:51:17.794Z,11.97
2018-06-24T01:53:53.681Z,12.03
2018-06-24T01:56:29.190Z,9.80
2018-06-24T01:59:04.838Z,13.80
2018-06-24T02:01:40.757Z,12.27
2018-06-24T02:04:16.452Z,12.30
2018-06-24T02:06:52.560Z,12.13
2018-06-24T02:09:28.376Z,9.83
2018-06-24T02:12:04.132Z,10.93
2018-06-24T02:14:39.959Z,11.70
2018-06-24T02:17:15.535Z,9.97
2018-06-24T02:19:51.367Z,12.13
2018-06-24T02:22:27.270Z,10.93
2018-06-24T02:25:02.912Z,10.87
2018-06-24T02:27:38.469Z,11.80
2018-06-24T02:30:14.055Z,9.87
2018-06-24T02:32:49.602Z,10.93
2018-06-24T02:35:25.225Z,17.50
2018-06-24T02:38:01.089Z,11.00
2018-06-24T02:40:36.842Z,12.30
2018-06-24T02:43:12.496Z,11.77
2018-06-24T02:45:48.240Z,16.60
2018-06-24T02:48:23.730Z,11.70
2018-06-24T02:50:59.124Z,11.00
2018-06-24T02:53:35.363Z,14.17
2018-06-24T02:56:11.054Z,11.80
2018-06-24T02:58:46.718Z,15.83
2018-06-24T03:01:22.311Z,13.03
2018-06-24T03:03:57.961Z,11.47
2018-06-24T03:06:33.606Z,11.67
2018-06-24T03:09:10.703Z,14.13
2018-06-24T03:11:46.366Z,15.53
2018-06-24T03:14:22.002Z,10.50
2018-06-24T03:16:57.650Z,9.80
2018-06-24T03:19:33.223Z,13.97
2018-06-24T03:22:08.727Z,11.97
2018-06-24T03:24:44.394Z,13.00
2018-06-24T03:27:19.871Z,10.60
2018-06-24T03:29:55.371Z,10.57
2018-06-24T03:32:31.195Z,12.23
2018-06-24T03:35:06.781Z,13.63
2018-06-24T03:37:42.329Z,13.90
2018-06-24T03:40:18.079Z,14.07
2018-06-24T03:42:53.711Z,13.77
2018-06-24T03:45:29.233Z,12.50
2018-06-24T03:48:05.029Z,15.43
2018-06-24T03:50:40.881Z,10.77
2018-06-24T03:53:16.531Z,14.97
2018-06-24T03:55:52.237Z,15.00
2018-06-24T03:58:28.099Z,12.67
2018-06-24T04:01:03.729Z,9.10
2018-06-24T04:03:39.477Z,10.50
2018-06-24T04:06:15.035Z,11.73
2018-06-24T04:08:50.268Z,14.93
2018-06-24T04:11:26.022Z,12.47
2018-06-24T04:14:01.671Z,15.97
2018-06-24T04:16:37.217Z,12.97
2018-06-24T04:19:13.092Z,14.43
2018-06-24T04:21:48.719Z,10.40
2018-06-24T04:24:24.166Z,12.27
2018-06-24T04:26:59.763Z,10.13
2018-06-24T04:29:35.472Z,9.10
2018-06-24T04:32:11.045Z,14.73
2018-06-24T04:34:46.766Z,14.63
2018-06-24T04:37:22.523Z,9.80
2018-06-24T04:39:58.475Z,13.57
2018-06-24T04:42:34.125Z,11.37
2018-06-24T04:45:09.524Z,10.47
2018-06-24T04:47:45.460Z,10.47
2018-06-24T04:50:21.500Z,9.23
2018-06-24T04:52:57.307Z,14.97
2018-06-24T04:55:33.129Z,18.33
2018-06-24T04:58:08.675Z,12.43
2018-06-24T05:00:44.255Z,10.20
2018-06-24T05:03:19.768Z,8.77
2018-06-24T05:05:55.187Z,10.87
2018-06-24T05:08:32.070Z,9.30
2018-06-24T05:11:07.699Z,11.00
2018-06-24T05:13:43.272Z,7.93
2018-06-24T05:16:19.058Z,13.77
2018-06-24T05:18:54.984Z,9.10
2018-06-24T05:21:31.199Z,10.93
2018-06-24T05:24:06.532Z,13.80
2018-06-24T05:26:42.098Z,10.20
2018-06-24T05:29:17.565Z,10.70
2018-06-24T05:31:53.033Z,11.87
2018-06-24T05:34:28.744Z,11.40
2018-06-24T05:37:04.248Z,8.30
2018-06-24T05:39:40.021Z,8.47
2018-06-24T05:42:15.620Z,8.53
2018-06-24T05:44:52.998Z,7.83
2018-06-24T05:47:28.591Z,7.73
2018-06-24T05:50:04.606Z,7.97
2018-06-24T05:52:40.077Z,6.87
2018-06-24T05:55:15.736Z,8.23
2018-06-24T05:57:53.962Z,10.40
2018-06-24T06:00:29.608Z,12.57
2018-06-24T06:05:51.062Z,6.53
2018-06-24T06:08:26.658Z,8.57
2018-06-24T06:11:02.247Z,6.73
2018-06-24T06:13:37.541Z,6.30
2018-06-24T06:16:13.046Z,5.97
2018-06-24T06:18:49.194Z,6.67
2018-06-24T06:21:24.690Z,9.63
2018-06-24T06:24:00.574Z,5.23
2018-06-24T06:26:36.364Z,10.33
2018-06-24T06:29:11.836Z,7.47
2018-06-24T06:31:48.560Z,16.20
2018-06-24T06:34:24.260Z,7.47
2018-06-24T06:36:59.838Z,7.23
2018-06-24T06:39:35.624Z,6.53
2018-06-24T06:42:11.377Z,6.33
2018-06-24T06:44:47.064Z,7.93
2018-06-24T06:47:23.563Z,8.27
2018-06-24T06:50:11.350Z,10.93
2018-06-24T06:55:51.929Z,7.40
2018-06-24T06:58:29.449Z,5.60
2018-06-24T07:01:15.558Z,5.30
2018-06-24T07:03:51.114Z,7.07
2018-06-24T07:06:26.603Z,6.80
2018-06-24T07:09:02.494Z,6.80
2018-06-24T07:11:37.969Z,6.67
2018-06-24T07:14:13.470Z,5.93
2018-06-24T07:16:48.813Z,9.00
2018-06-24T07:19:24.357Z,6.87
2018-06-24T07:21:59.848Z,4.67
2018-06-24T07:24:35.167Z,7.20
2018-06-24T07:27:10.820Z,4.90
2018-06-24T07:29:46.269Z,7.23
2018-06-24T07:32:21.809Z,6.07
2018-06-24T07:34:57.358Z,8.17
2018-06-24T07:37:33.130Z,5.77
2018-06-24T07:40:08.433Z,7.43
2018-06-24T07:42:43.796Z,5.90
2018-06-24T07:45:19.083Z,7.57
2018-06-24T07:47:55.274Z,6.37
2018-06-24T07:50:30.737Z,6.47
2018-06-24T07:53:06.239Z,7.00
2018-06-24T07:55:41.667Z,8.77
2018-06-24T07:58:17.313Z,8.00
2018-06-24T08:00:52.716Z,8.30
2018-06-24T08:03:28.216Z,4.80
2018-06-24T08:06:03.593Z,8.13
2018-06-24T08:08:38.943Z,5.27
2018-06-24T08:11:14.692Z,8.23
2018-06-24T08:13:50.315Z,8.07
2018-06-24T08:16:25.853Z,5.97
2018-06-24T08:19:01.575Z,5.67
2018-06-24T08:21:37.219Z,3.80
2018-06-24T08:24:12.982Z,4.90
2018-06-24T08:26:49.975Z,5.23
2018-06-24T08:29:25.637Z,6.53
2018-06-24T08:32:01.359Z,6.93
2018-06-24T08:34:37.330Z,5.27
2018-06-24T08:37:13.380Z,5.80
2018-06-24T08:39:48.984Z,8.77
2018-06-24T08:42:24.480Z,5.00
2018-06-24T08:45:00.061Z,4.07
2018-06-24T08:47:35.658Z,5.53
2018-06-24T08:50:11.589Z,3.33
2018-06-24T08:52:48.166Z,7.57
2018-06-24T08:55:23.554Z,6.60
2018-06-24T08:58:00.615Z,4.53
2018-06-24T09:00:36.245Z,4.40
2018-06-24T09:03:11.907Z,4.37
2018-06-24T09:05:47.571Z,8.87
2018-06-24T09:08:22.883Z,3.93
2018-06-24T09:10:58.071Z,7.33
2018-06-24T09:13:33.532Z,5.90
2018-06-24T09:16:08.867Z,3.87
2018-06-24T09:18:45.153Z,4.50
2018-06-24T09:21:20.658Z,4.13
2018-06-24T09:23:56.301Z,4.00
2018-06-24T09:26:31.855Z,7.23
2018-06-24T09:29:07.309Z,8.00
2018-06-24T09:31:43.052Z,7.63
2018-06-24T09:34:19.136Z,6.03
2018-06-24T09:36:54.460Z,10.40
2018-06-24T09:39:29.970Z,8.20
2018-06-24T09:42:05.558Z,5.37
2018-06-24T09:44:41.163Z,7.87
2018-06-24T09:47:16.805Z,3.07
2018-06-24T09:49:52.369Z,4.10
2018-06-24T09:52:28.229Z,6.77
2018-06-24T09:55:03.977Z,7.60
2018-06-24T09:57:39.897Z,6.63
2018-06-24T10:00:20.545Z,5.43
2018-06-24T10:02:56.109Z,5.87
2018-06-24T10:05:31.774Z,5.63
2018-06-24T10:08:07.598Z,3.07
2018-06-24T10:10:43.178Z,4.07
2018-06-24T10:13:21.593Z,4.17
2018-06-24T10:15:57.388Z,3.97
2018-06-24T10:18:33.099Z,3.70
2018-06-24T10:21:08.461Z,4.33
2018-06-24T10:23:44.049Z,3.57
2018-06-24T10:26:19.773Z,3.07
2018-06-24T10:28:55.279Z,4.33
2018-06-24T10:31:30.671Z,4.83
2018-06-24T10:34:06.079Z,3.57
2018-06-24T10:36:41.659Z,3.63
2018-06-24T10:39:16.894Z,3.00
2018-06-24T10:41:52.573Z,4.03
2018-06-24T10:44:28.137Z,5.57
2018-06-24T10:47:03.703Z,5.53
2018-06-24T10:49:39.211Z,6.43
2018-06-24T10:52:14.784Z,2.40
2018-06-24T10:54:50.357Z,4.33
2018-06-24T10:57:25.966Z,5.50
2018-06-24T11:00:01.449Z,6.60
2018-06-24T11:02:36.852Z,3.00
2018-06-24T11:05:12.248Z,4.17
2018-06-24T11:07:47.909Z,4.43
2018-06-24T11:10:23.347Z,4.23
2018-06-24T11:12:59.207Z,1.93
2018-06-24T11:15:37.021Z,3.33
2018-06-24T11:18:13.753Z,4.80
2018-06-24T11:20:49.145Z,4.33
2018-06-24T11:23:24.756Z,2.93
2018-06-24T11:26:00.493Z,4.90
2018-06-24T11:28:36.334Z,3.83
2018-06-24T11:31:12.247Z,7.80
2018-06-24T11:33:49.304Z,3.50
2018-06-24T11:36:24.865Z,4.60
2018-06-24T11:39:00.370Z,4.40
2018-06-24T11:41:36.199Z,2.63
2018-06-24T11:44:11.764Z,3.63
2018-06-24T11:46:47.468Z,6.27
2018-06-24T11:49:23.097Z,3.77
2018-06-24T11:51:58.587Z,1.80
2018-06-24T11:54:34.873Z,3.40
2018-06-24T11:57:10.709Z,3.13
2018-06-24T11:59:46.171Z,3.13
2018-06-24T12:02:21.674Z,4.37
2018-06-24T12:04:57.404Z,2.50
2018-06-24T12:07:32.593Z,3.80
2018-06-24T12:10:08.552Z,3.73
2018-06-24T12:12:44.068Z,3.30
2018-06-24T12:15:29.304Z,3.37
2018-06-24T12:18:08.524Z,4.63
2018-06-24T12:20:44.116Z,4.33
2018-06-24T12:23:19.792Z,3.07
2018-06-24T12:25:55.716Z,4.80
2018-06-24T12:28:31.405Z,3.60
2018-06-24T12:31:09.585Z,4.97
2018-06-24T12:33:45.802Z,2.17
2018-06-24T12:39:20.713Z,3.90
2018-06-24T12:41:59.304Z,5.67
2018-06-24T12:44:35.816Z,4.43
2018-06-24T12:47:11.199Z,4.13
2018-06-24T12:49:47.955Z,4.73
2018-06-24T12:52:23.465Z,6.43
2018-06-24T12:55:00.009Z,3.27
2018-06-24T12:57:35.633Z,4.10
2018-06-24T13:00:11.910Z,2.07
2018-06-24T13:02:47.014Z,1.63
2018-06-24T13:05:22.618Z,4.80
2018-06-24T13:07:58.141Z,2.50
2018-06-24T13:10:33.815Z,2.00
2018-06-24T13:13:09.493Z,3.20
2018-06-24T13:15:45.698Z,3.97
2018-06-24T13:18:21.986Z,3.20
2018-06-24T13:20:58.121Z,4.10
2018-06-24T13:23:34.586Z,2.87
2018-06-24T13:26:11.256Z,2.30
2018-06-24T13:28:47.520Z,4.72
2018-06-24T13:31:23.983Z,2.95
2018-06-24T13:34:00.142Z,2.90
2018-06-24T13:36:38.549Z,2.08
2018-06-24T13:39:14.086Z,2.23
2018-06-24T13:41:52.436Z,3.87
2018-06-24T13:44:38.922Z,4.70
2018-06-24T13:47:14.880Z,2.87
2018-06-24T13:49:50.853Z,3.58
2018-06-24T13:52:26.608Z,3.80
2018-06-24T13:55:02.355Z,3.33
2018-06-24T13:57:38.279Z,3.70
2018-06-24T14:00:13.973Z,2.60
2018-06-24T14:02:49.667Z,1.40
2018-06-24T14:05:25.209Z,4.00
2018-06-24T14:08:06.589Z,3.67
2018-06-24T14:10:44.024Z,3.73
2018-06-24T14:13:19.814Z,5.83
2018-06-24T14:15:55.433Z,2.83
2018-06-24T14:18:31.134Z,3.53
2018-06-24T14:21:07.030Z,3.23
2018-06-24T14:23:43.283Z,1.83
2018-06-24T14:26:18.906Z,6.77
2018-06-24T14:28:54.393Z,3.13
2018-06-24T14:31:30.194Z,3.70
2018-06-24T14:34:05.967Z,27.37
2018-06-24T14:36:41.806Z,13.37
2018-06-24T14:39:17.716Z,5.67
2018-06-24T14:41:53.249Z,19.27
2018-06-24T14:44:28.825Z,11.60
2018-06-24T14:50:19.927Z,4.33
2018-06-24T14:52:56.533Z,4.57
2018-06-24T14:55:32.288Z,7.60
2018-06-24T14:58:08.026Z,3.53
2018-06-24T15:00:43.486Z,4.33
2018-06-24T15:03:19.142Z,2.83
2018-06-24T15:05:54.937Z,5.30
2018-06-24T15:08:30.941Z,3.93
2018-06-24T15:11:06.417Z,2.13
2018-06-24T15:13:41.779Z,3.30
2018-06-24T15:16:17.055Z,5.37
2018-06-24T15:18:52.596Z,5.63
2018-06-24T15:21:27.994Z,3.63
2018-06-24T15:24:03.608Z,4.30
2018-06-24T15:26:39.399Z,4.13
2018-06-24T15:29:15.439Z,4.40
2018-06-24T15:31:51.009Z,3.97
2018-06-24T15:34:26.724Z,4.77
2018-06-24T15:37:02.231Z,6.87
2018-06-24T15:39:37.787Z,6.87
2018-06-24T15:42:13.420Z,5.47
2018-06-24T15:44:48.814Z,3.57
2018-06-24T15:47:24.444Z,4.13
2018-06-24T15:49:59.943Z,7.20
2018-06-24T15:52:35.489Z,4.20
2018-06-24T15:55:10.757Z,5.33
2018-06-24T15:58:14.030Z,4.67
2018-06-24T16:00:49.623Z,3.97
2018-06-24T16:03:25.372Z,8.53
2018-06-24T16:06:01.066Z,5.63
2018-06-24T16:08:36.582Z,7.83
2018-06-24T16:11:12.353Z,7.10
2018-06-24T16:13:48.027Z,6.20
2018-06-24T16:16:24.196Z,4.90
2018-06-24T16:19:00.269Z,5.87
2018-06-24T16:21:35.883Z,8.17
2018-06-24T16:24:11.999Z,7.30
2018-06-24T16:26:47.588Z,8.23
2018-06-24T16:29:23.389Z,5.20
2018-06-24T16:31:59.042Z,6.87
2018-06-24T16:34:34.725Z,6.40
2018-06-24T16:37:10.424Z,9.23
2018-06-24T16:39:50.238Z,7.50
2018-06-24T16:42:25.720Z,8.27
2018-06-24T16:45:01.135Z,5.60
2018-06-24T16:47:37.333Z,4.80
2018-06-24T16:50:12.975Z,7.27
2018-06-24T16:52:48.801Z,6.23
2018-06-24T16:55:24.401Z,7.33
2018-06-24T16:58:00.266Z,7.20
2018-06-24T17:00:36.055Z,7.73
2018-06-24T17:03:11.677Z,4.73
2018-06-24T17:05:47.170Z,4.60
2018-06-24T17:08:22.634Z,4.23
2018-06-24T17:10:58.556Z,6.40
2018-06-24T17:13:34.883Z,4.63
2018-06-24T17:16:10.584Z,4.97
2018-06-24T17:18:46.539Z,10.40
2018-06-24T17:21:22.148Z,5.40
2018-06-24T17:23:57.921Z,6.97
2018-06-24T17:26:33.646Z,7.73
2018-06-24T17:29:12.989Z,7.17
2018-06-24T17:31:49.650Z,6.53
2018-06-24T17:34:25.301Z,8.50
2018-06-24T17:37:02.087Z,4.93
2018-06-24T17:39:38.436Z,4.67
2018-06-24T17:42:14.072Z,5.73
2018-06-24T17:44:49.901Z,6.43
2018-06-24T17:47:25.601Z,5.53
2018-06-24T17:50:01.504Z,4.93
2018-06-24T17:52:38.117Z,3.07
2018-06-24T17:55:13.630Z,3.70
2018-06-24T17:57:49.153Z,6.37
2018-06-24T18:00:24.814Z,4.40
2018-06-24T18:03:00.864Z,5.27
2018-06-24T18:05:36.478Z,4.33
2018-06-24T18:08:12.262Z,2.83
2018-06-24T18:10:47.997Z,5.47
2018-06-24T18:13:24.065Z,3.93
2018-06-24T18:15:59.710Z,6.73
2018-06-24T18:18:35.532Z,3.83
2018-06-24T18:21:11.295Z,2.73
2018-06-24T18:23:48.069Z,6.00
2018-06-24T18:26:23.698Z,6.67
2018-06-24T18:28:59.232Z,9.67
2018-06-24T18:31:34.973Z,3.73
2018-06-24T18:34:10.175Z,4.20
2018-06-24T18:36:45.695Z,4.30
2018-06-24T18:39:21.715Z,5.47
2018-06-24T18:41:57.179Z,7.07
2018-06-24T18:44:32.785Z,5.77
2018-06-24T18:47:08.513Z,6.60
2018-06-24T18:49:44.019Z,4.73
2018-06-24T18:52:19.657Z,3.67
2018-06-24T18:54:54.955Z,5.77
2018-06-24T18:57:30.559Z,5.97
2018-06-24T19:00:07.086Z,5.57
2018-06-24T19:02:42.848Z,5.43
2018-06-24T19:05:18.362Z,8.37
2018-06-24T19:07:54.252Z,3.93
2018-06-24T19:10:29.943Z,4.87
2018-06-24T19:13:05.979Z,5.70
2018-06-24T19:15:41.528Z,3.70
2018-06-24T19:18:17.356Z,4.00
2018-06-24T19:20:55.265Z,4.90
2018-06-24T19:23:30.952Z,4.17
2018-06-24T19:26:06.374Z,5.07
2018-06-24T19:28:42.232Z,5.13
2018-06-24T19:31:17.767Z,6.23
2018-06-24T19:33:53.525Z,5.73
2018-06-24T19:36:29.213Z,12.47
2018-06-24T19:39:06.432Z,6.00
2018-06-24T19:41:42.329Z,7.70
2018-06-24T19:44:17.929Z,5.50
2018-06-24T19:46:53.765Z,11.23
2018-06-24T19:49:29.569Z,4.90
2018-06-24T19:52:04.852Z,3.60
2018-06-24T19:54:40.477Z,5.30
2018-06-24T19:57:16.221Z,3.93
2018-06-24T19:59:52.119Z,9.47
2018-06-24T20:02:27.867Z,2.80
2018-06-24T20:05:03.396Z,4.37
2018-06-24T20:07:39.549Z,5.33
2018-06-24T20:10:15.610Z,3.30
2018-06-24T20:12:51.032Z,4.80
2018-06-24T20:15:26.556Z,3.27
2018-06-24T20:18:02.142Z,2.70
2018-06-24T20:20:37.717Z,4.40
2018-06-24T20:23:13.400Z,2.80
2018-06-24T20:25:48.985Z,3.87
2018-06-24T20:28:24.786Z,4.10
2018-06-24T20:31:00.431Z,5.53
2018-06-24T20:33:36.275Z,4.80
2018-06-24T20:36:12.054Z,4.73
2018-06-24T20:38:47.727Z,5.63
2018-06-24T20:41:23.741Z,2.73
2018-06-24T20:43:59.216Z,4.30
2018-06-24T20:46:34.821Z,3.17
2018-06-24T20:49:10.313Z,3.33
2018-06-24T20:51:45.958Z,4.03
2018-06-24T20:54:21.629Z,6.83
2018-06-24T20:56:57.363Z,7.83
2018-06-24T20:59:33.033Z,7.10
2018-06-24T21:02:08.757Z,3.30
2018-06-24T21:04:44.420Z,2.83
2018-06-24T21:07:20.025Z,5.23
2018-06-24T21:09:55.474Z,1.73
2018-06-24T21:12:31.449Z,4.57
2018-06-24T21:15:07.148Z,3.53
2018-06-24T21:17:42.939Z,5.10
2018-06-24T21:20:18.442Z,5.00
2018-06-24T21:22:53.989Z,3.03
2018-06-24T21:25:29.557Z,5.43
2018-06-24T21:28:05.198Z,2.97
2018-06-24T21:30:40.796Z,3.87
2018-06-24T21:33:16.746Z,3.23
2018-06-24T21:35:52.684Z,3.53
2018-06-24T21:38:28.563Z,4.97
2018-06-24T21:41:04.324Z,3.67
2018-06-24T21:43:40.044Z,3.47
2018-06-24T21:46:16.190Z,3.10
2018-06-24T21:48:51.761Z,4.67
2018-06-24T21:51:27.566Z,4.33
2018-06-24T21:54:03.080Z,6.03
2018-06-24T21:56:38.796Z,3.07
2018-06-24T21:59:14.221Z,5.33
2018-06-24T22:01:49.714Z,4.50
2018-06-24T22:04:25.454Z,4.87
2018-06-24T22:07:01.386Z,4.37
2018-06-24T22:09:36.908Z,2.80
2018-06-24T22:12:12.723Z,3.20
2018-06-24T22:14:48.006Z,4.43
2018-06-24T22:17:23.666Z,5.60
2018-06-24T22:19:59.811Z,5.80
2018-06-24T22:22:35.502Z,3.83
2018-06-24T22:25:11.407Z,1.83
2018-06-24T22:27:47.062Z,3.47
2018-06-24T22:30:22.780Z,4.13
2018-06-24T22:32:58.475Z,3.47
2018-06-24T22:35:33.925Z,3.87
2018-06-24T22:38:09.286Z,2.60
2018-06-24T22:40:44.902Z,3.47
2018-06-24T22:43:21.798Z,4.33
2018-06-24T22:45:57.318Z,2.80
2018-06-24T22:48:33.261Z,3.37
2018-06-24T22:51:08.886Z,5.07
2018-06-24T22:53:44.573Z,2.60
2018-06-24T22:56:20.143Z,5.20
2018-06-24T22:59:06.370Z,4.20
2018-06-24T23:01:42.146Z,3.13
2018-06-24T23:04:17.912Z,3.27
2018-06-24T23:06:53.591Z,3.47
2018-06-24T23:09:28.949Z,3.67
2018-06-24T23:12:04.453Z,2.63
2018-06-24T23:14:40.116Z,1.93
2018-06-24T23:17:17.557Z,2.07
2018-06-24T23:19:53.245Z,6.27
2018-06-24T23:22:29.315Z,3.20
2018-06-24T23:25:05.102Z,4.47
2018-06-24T23:27:40.863Z,3.03
2018-06-24T23:30:16.277Z,2.80
2018-06-24T23:32:51.970Z,2.90
2018-06-24T23:35:27.743Z,3.30
2018-06-24T23:38:03.469Z,6.43
2018-06-24T23:40:39.719Z,3.07
2018-06-24T23:43:15.696Z,3.80
2018-06-24T23:45:51.397Z,4.23
2018-06-24T23:48:26.927Z,1.87
2018-06-24T23:51:02.578Z,3.67
2018-06-24T23:53:38.197Z,6.03
2018-06-24T23:56:13.836Z,2.50
2018-06-24T23:58:49.495Z,4.33
