createdAt,value
2018-06-29T00:00:55.232Z,22.45
2018-06-29T00:03:21.619Z,22.39
2018-06-29T00:05:48.069Z,22.42
2018-06-29T00:08:14.434Z,22.39
2018-06-29T00:10:48.086Z,22.39
2018-06-29T00:13:14.494Z,22.32
2018-06-29T00:15:40.871Z,22.39
2018-06-29T00:18:07.316Z,22.39
2018-06-29T00:20:33.946Z,22.36
2018-06-29T00:23:00.391Z,22.37
2018-06-29T00:25:27.484Z,22.39
2018-06-29T00:27:53.962Z,22.34
2018-06-29T00:30:27.566Z,22.41
2018-06-29T00:32:53.972Z,22.36
2018-06-29T00:35:20.463Z,22.34
2018-06-29T00:37:46.840Z,22.36
2018-06-29T00:58:28.345Z,22.31
2018-06-29T01:19:10.117Z,22.01
2018-06-29T01:21:37.490Z,21.96
2018-06-29T01:24:03.897Z,21.99
2018-06-29T01:26:30.363Z,21.94
2018-06-29T01:28:56.922Z,21.94
2018-06-29T01:31:23.313Z,21.91
2018-06-29T01:33:49.750Z,21.92
2018-06-29T01:36:16.106Z,21.92
2018-06-29T01:38:42.695Z,21.89
2018-06-29T01:41:09.155Z,21.93
2018-06-29T01:43:35.581Z,21.90
2018-06-29T01:46:02.169Z,21.91
2018-06-29T01:48:28.764Z,21.90
2018-06-29T01:50:55.293Z,21.91
2018-06-29T01:53:21.673Z,21.87
2018-06-29T01:55:48.101Z,21.92
2018-06-29T01:58:14.537Z,21.89
2018-06-29T02:00:40.933Z,21.93
2018-06-29T02:03:07.353Z,21.90
2018-06-29T02:05:33.765Z,21.88
2018-06-29T02:08:00.374Z,21.91
2018-06-29T02:10:26.782Z,21.88
2018-06-29T02:12:53.260Z,21.88
2018-06-29T02:15:19.765Z,21.88
2018-06-29T02:17:46.190Z,21.89
2018-06-29T02:20:12.677Z,21.85
2018-06-29T02:22:39.036Z,21.86
2018-06-29T02:25:05.540Z,21.86
2018-06-29T02:27:32.009Z,21.86
2018-06-29T02:29:58.390Z,21.86
2018-06-29T02:32:24.803Z,21.82
2018-06-29T02:34:51.219Z,21.84
2018-06-29T02:37:17.747Z,21.85
2018-06-29T02:39:44.114Z,21.84
2018-06-29T02:42:10.591Z,21.83
2018-06-29T02:44:36.967Z,21.85
2018-06-29T02:47:03.369Z,21.79
2018-06-29T02:49:29.788Z,21.85
2018-06-29T02:51:56.316Z,21.83
2018-06-29T02:54:22.694Z,21.84
2018-06-29T02:56:49.122Z,21.82
2018-06-29T02:59:15.602Z,21.83
2018-06-29T03:01:42.049Z,21.84
2018-06-29T03:04:08.509Z,21.82
2018-06-29T03:06:34.901Z,21.81
2018-06-29T03:09:01.283Z,21.82
2018-06-29T03:11:27.701Z,21.81
2018-06-29T03:13:54.150Z,21.80
2018-06-29T03:16:20.570Z,21.81
2018-06-29T03:18:47.010Z,21.81
2018-06-29T03:21:13.482Z,21.80
2018-06-29T03:23:39.956Z,21.80
2018-06-29T03:26:06.416Z,21.82
2018-06-29T03:28:32.849Z,21.88
2018-06-29T03:30:59.314Z,21.89
2018-06-29T03:33:25.689Z,21.96
2018-06-29T03:35:52.058Z,22.00
2018-06-29T03:38:19.623Z,22.02
2018-06-29T03:40:46.268Z,22.04
2018-06-29T03:43:12.691Z,22.06
2018-06-29T03:45:39.079Z,22.09
2018-06-29T03:48:05.868Z,22.11
2018-06-29T03:50:32.589Z,22.10
2018-06-29T03:52:59.219Z,22.12
2018-06-29T03:55:25.701Z,22.13
2018-06-29T03:57:52.144Z,22.14
2018-06-29T04:00:18.878Z,22.14
2018-06-29T04:02:45.280Z,22.14
2018-06-29T04:05:11.731Z,22.17
2018-06-29T04:07:38.110Z,22.17
2018-06-29T04:10:04.563Z,22.18
2018-06-29T04:12:31.042Z,22.19
2018-06-29T04:14:57.412Z,22.20
2018-06-29T04:17:23.822Z,22.18
2018-06-29T04:19:50.349Z,22.23
2018-06-29T04:22:16.734Z,22.23
2018-06-29T04:24:43.141Z,22.23
2018-06-29T04:27:09.554Z,22.23
2018-06-29T04:29:35.942Z,22.24
2018-06-29T04:32:02.314Z,22.27
2018-06-29T04:34:28.730Z,22.28
2018-06-29T04:36:55.161Z,22.29
2018-06-29T04:39:21.641Z,22.29
2018-06-29T04:41:48.095Z,22.32
2018-06-29T04:44:14.509Z,22.31
2018-06-29T04:46:41.306Z,22.34
2018-06-29T04:49:07.862Z,22.33
2018-06-29T04:51:34.308Z,22.37
2018-06-29T04:54:00.917Z,22.32
2018-06-29T04:56:27.434Z,22.39
2018-06-29T04:58:53.907Z,22.40
2018-06-29T05:01:20.340Z,22.38
2018-06-29T05:03:46.808Z,22.45
2018-06-29T05:06:13.299Z,22.42
2018-06-29T05:08:39.651Z,22.44
2018-06-29T05:11:05.989Z,22.46
2018-06-29T05:13:32.588Z,22.48
2018-06-29T05:15:59.136Z,22.48
2018-06-29T05:18:26.025Z,22.51
2018-06-29T05:20:52.550Z,22.54
2018-06-29T05:23:18.965Z,22.55
2018-06-29T05:25:45.459Z,22.56
2018-06-29T05:28:11.995Z,22.55
2018-06-29T05:30:38.833Z,22.64
2018-06-29T05:33:05.605Z,22.60
2018-06-29T05:35:32.074Z,22.60
2018-06-29T05:37:59.050Z,22.68
2018-06-29T05:40:25.502Z,22.67
2018-06-29T05:42:52.181Z,22.72
2018-06-29T05:45:18.589Z,22.72
2018-06-29T05:47:45.119Z,22.71
2018-06-29T05:50:11.714Z,22.81
2018-06-29T05:52:38.137Z,22.81
2018-06-29T05:55:05.292Z,22.83
2018-06-29T05:57:32.218Z,22.83
2018-06-29T05:59:59.241Z,22.78
2018-06-29T06:02:26.560Z,22.90
2018-06-29T06:04:53.340Z,22.93
2018-06-29T06:12:23.601Z,22.93
2018-06-29T06:14:50.640Z,22.94
2018-06-29T06:17:18.809Z,23.01
2018-06-29T06:19:45.961Z,23.05
2018-06-29T06:22:12.615Z,23.07
2018-06-29T06:24:39.762Z,23.09
2018-06-29T06:27:06.692Z,23.07
2018-06-29T06:29:35.720Z,23.15
2018-06-29T06:32:02.923Z,23.15
2018-06-29T06:34:30.121Z,23.25
2018-06-29T06:36:57.131Z,23.22
2018-06-29T06:39:31.549Z,23.37
2018-06-29T06:41:58.562Z,23.28
2018-06-29T06:44:25.562Z,23.30
2018-06-29T06:46:52.858Z,23.30
2018-06-29T06:49:20.900Z,23.36
2018-06-29T06:54:21.750Z,23.36
2018-06-29T06:56:49.081Z,23.38
2018-06-29T06:59:16.617Z,23.52
2018-06-29T07:01:43.812Z,23.53
2018-06-29T07:04:10.639Z,23.50
2018-06-29T07:06:37.775Z,23.55
2018-06-29T07:09:05.478Z,23.51
2018-06-29T07:11:32.676Z,23.54
2018-06-29T07:14:00.779Z,23.59
2018-06-29T07:16:27.904Z,23.56
2018-06-29T07:18:54.885Z,23.61
2018-06-29T07:21:23.051Z,23.64
2018-06-29T07:23:49.880Z,23.63
2018-06-29T07:26:17.065Z,23.69
2018-06-29T07:28:43.771Z,23.68
2018-06-29T07:31:10.953Z,23.70
2018-06-29T07:33:38.277Z,23.70
2018-06-29T07:36:05.506Z,23.67
2018-06-29T07:38:34.047Z,23.72
2018-06-29T07:41:00.866Z,23.71
2018-06-29T07:43:31.461Z,23.71
2018-06-29T07:45:58.259Z,23.71
2018-06-29T07:48:25.556Z,23.73
2018-06-29T07:51:05.140Z,23.73
2018-06-29T07:53:33.407Z,23.79
2018-06-29T07:56:00.464Z,23.74
2018-06-29T07:58:27.883Z,23.79
2018-06-29T08:00:54.674Z,23.77
2018-06-29T08:03:21.537Z,23.81
2018-06-29T08:05:48.915Z,23.79
2018-06-29T08:08:15.977Z,23.78
2018-06-29T08:10:43.570Z,23.83
2018-06-29T08:13:11.018Z,23.87
2018-06-29T08:15:38.691Z,23.87
2018-06-29T08:18:05.591Z,23.82
2018-06-29T08:20:36.090Z,23.83
2018-06-29T08:23:02.759Z,23.88
2018-06-29T08:25:30.112Z,23.83
2018-06-29T08:27:57.199Z,23.86
2018-06-29T08:30:26.515Z,23.83
2018-06-29T08:32:54.404Z,23.81
2018-06-29T08:35:23.927Z,23.86
2018-06-29T08:37:51.309Z,23.85
2018-06-29T08:43:03.142Z,23.76
2018-06-29T08:45:30.409Z,23.76
2018-06-29T08:47:57.334Z,23.83
2018-06-29T08:50:24.286Z,23.75
2018-06-29T08:52:52.273Z,23.78
2018-06-29T08:55:19.408Z,23.86
2018-06-29T08:57:46.048Z,23.74
2018-06-29T09:00:13.717Z,23.84
2018-06-29T09:02:40.475Z,23.86
2018-06-29T09:05:07.263Z,23.94
2018-06-29T09:07:34.984Z,23.91
2018-06-29T09:10:01.997Z,23.90
2018-06-29T09:12:28.937Z,23.90
2018-06-29T09:14:56.877Z,23.93
2018-06-29T09:17:24.046Z,23.86
2018-06-29T09:19:59.680Z,23.89
2018-06-29T09:22:26.730Z,23.92
2018-06-29T09:24:54.600Z,23.96
2018-06-29T09:27:21.776Z,23.93
2018-06-29T09:29:48.497Z,24.05
2018-06-29T09:32:15.469Z,23.98
2018-06-29T09:34:42.449Z,24.05
2018-06-29T09:37:10.102Z,24.03
2018-06-29T09:39:37.041Z,24.06
2018-06-29T09:42:03.802Z,23.97
2018-06-29T09:44:31.044Z,24.04
2018-06-29T09:46:57.917Z,24.00
2018-06-29T09:49:29.504Z,24.00
2018-06-29T09:51:56.417Z,24.13
2018-06-29T09:54:23.679Z,24.05
2018-06-29T09:56:50.622Z,24.11
2018-06-29T09:59:17.300Z,24.08
2018-06-29T10:01:45.575Z,24.18
2018-06-29T10:04:13.066Z,24.11
2018-06-29T10:06:39.713Z,24.14
2018-06-29T10:09:08.860Z,24.19
2018-06-29T10:11:37.410Z,24.19
2018-06-29T10:14:04.410Z,24.23
2018-06-29T10:16:31.449Z,24.30
2018-06-29T10:29:32.211Z,24.11
2018-06-29T10:31:59.829Z,24.11
2018-06-29T10:34:26.379Z,24.24
2018-06-29T10:36:53.138Z,24.18
2018-06-29T10:39:19.925Z,24.23
2018-06-29T10:41:46.450Z,24.22
2018-06-29T10:44:12.941Z,24.10
2018-06-29T10:46:39.410Z,24.24
2018-06-29T10:49:06.313Z,24.26
2018-06-29T10:51:32.780Z,24.32
2018-06-29T10:53:59.379Z,24.21
2018-06-29T10:56:26.294Z,24.26
2018-06-29T10:58:53.132Z,24.23
2018-06-29T11:01:20.026Z,24.23
2018-06-29T11:03:46.650Z,24.21
2018-06-29T11:06:13.275Z,24.21
2018-06-29T11:08:39.703Z,24.13
2018-06-29T11:11:06.198Z,24.17
2018-06-29T11:13:32.691Z,24.13
2018-06-29T11:15:59.311Z,24.17
2018-06-29T11:18:26.151Z,24.14
2018-06-29T11:20:52.776Z,24.15
2018-06-29T11:23:19.466Z,24.10
2018-06-29T11:25:45.978Z,24.18
2018-06-29T11:28:12.523Z,24.14
2018-06-29T11:30:39.121Z,24.20
2018-06-29T11:33:05.861Z,24.07
2018-06-29T11:35:32.345Z,24.14
2018-06-29T11:37:59.166Z,24.17
2018-06-29T11:40:25.785Z,24.17
2018-06-29T11:42:52.305Z,24.09
2018-06-29T11:45:20.147Z,24.18
2018-06-29T11:47:46.692Z,24.18
2018-06-29T11:50:13.309Z,24.21
2018-06-29T11:52:39.797Z,24.20
2018-06-29T11:55:06.342Z,24.15
2018-06-29T11:57:33.037Z,24.19
2018-06-29T11:59:59.616Z,24.12
2018-06-29T12:02:27.079Z,24.11
2018-06-29T12:04:53.590Z,24.16
2018-06-29T12:07:20.049Z,24.07
2018-06-29T12:09:46.542Z,24.09
2018-06-29T12:12:13.089Z,24.25
2018-06-29T12:14:39.791Z,24.22
2018-06-29T12:17:06.697Z,24.11
2018-06-29T12:19:34.748Z,24.17
2018-06-29T12:22:01.540Z,24.25
2018-06-29T12:24:28.157Z,24.29
2018-06-29T12:26:54.722Z,24.21
2018-06-29T12:29:21.787Z,24.25
2018-06-29T12:31:48.343Z,24.23
2018-06-29T12:34:14.923Z,24.26
2018-06-29T12:36:41.462Z,24.21
2018-06-29T12:39:07.963Z,24.34
2018-06-29T12:41:34.387Z,24.29
2018-06-29T12:44:00.794Z,24.40
2018-06-29T12:46:28.201Z,24.29
2018-06-29T12:48:54.722Z,24.32
2018-06-29T12:51:21.192Z,24.25
2018-06-29T12:53:47.619Z,24.28
2018-06-29T12:56:14.069Z,24.28
2018-06-29T12:58:40.870Z,24.37
2018-06-29T13:01:07.340Z,24.28
2018-06-29T13:03:33.803Z,24.28
2018-06-29T13:06:00.228Z,24.23
2018-06-29T13:08:27.715Z,24.25
2018-06-29T13:10:54.178Z,24.35
2018-06-29T13:13:20.639Z,24.33
2018-06-29T13:15:47.008Z,24.41
2018-06-29T13:18:13.878Z,24.32
2018-06-29T13:20:40.572Z,24.25
2018-06-29T13:23:07.251Z,24.29
2018-06-29T13:25:33.787Z,24.38
2018-06-29T13:28:00.210Z,24.32
2018-06-29T13:30:26.711Z,24.28
2018-06-29T13:32:53.249Z,24.39
2018-06-29T13:35:19.812Z,24.38
2018-06-29T13:37:46.160Z,24.37
2018-06-29T13:40:12.571Z,24.42
2018-06-29T13:42:39.131Z,24.43
2018-06-29T13:45:05.475Z,24.47
2018-06-29T13:47:31.823Z,24.37
2018-06-29T13:49:58.438Z,24.37
2018-06-29T13:52:24.812Z,24.33
2018-06-29T13:54:51.541Z,24.24
2018-06-29T13:57:18.579Z,24.41
2018-06-29T13:59:44.923Z,24.40
2018-06-29T14:02:11.319Z,24.24
2018-06-29T14:04:37.709Z,24.37
2018-06-29T14:07:04.189Z,24.33
2018-06-29T14:09:30.723Z,24.30
2018-06-29T14:11:57.346Z,24.50
2018-06-29T14:14:23.889Z,24.34
2018-06-29T14:16:50.218Z,24.32
2018-06-29T14:19:16.605Z,24.31
2018-06-29T14:21:42.933Z,24.25
2018-06-29T14:24:09.375Z,24.18
2018-06-29T14:26:35.752Z,24.28
2018-06-29T14:29:02.550Z,24.35
2018-06-29T14:31:28.986Z,24.33
2018-06-29T14:33:55.324Z,24.20
2018-06-29T14:36:21.690Z,24.20
2018-06-29T14:38:48.100Z,24.28
2018-06-29T14:41:14.608Z,24.35
2018-06-29T14:43:40.970Z,24.37
2018-06-29T14:46:07.365Z,24.26
2018-06-29T14:48:33.712Z,24.24
2018-06-29T14:51:00.058Z,24.27
2018-06-29T14:53:27.064Z,24.37
2018-06-29T14:55:54.049Z,24.33
2018-06-29T14:58:20.377Z,24.30
2018-06-29T15:00:46.758Z,24.24
2018-06-29T15:03:13.216Z,24.28
2018-06-29T15:05:39.594Z,24.21
2018-06-29T15:08:05.974Z,24.34
2018-06-29T15:10:32.300Z,24.33
2018-06-29T15:12:58.671Z,24.28
2018-06-29T15:15:25.074Z,24.29
2018-06-29T15:17:51.396Z,24.32
2018-06-29T15:20:17.816Z,24.33
2018-06-29T15:22:44.167Z,24.22
2018-06-29T15:25:10.494Z,24.14
2018-06-29T15:27:36.848Z,24.17
2018-06-29T15:30:03.199Z,24.11
2018-06-29T15:32:29.583Z,24.09
2018-06-29T15:34:55.932Z,24.10
2018-06-29T15:37:22.284Z,24.04
2018-06-29T15:39:48.668Z,23.99
2018-06-29T15:42:15.013Z,24.09
2018-06-29T15:44:41.617Z,23.98
2018-06-29T15:47:07.983Z,24.03
2018-06-29T15:49:34.304Z,24.03
2018-06-29T15:52:00.665Z,24.02
2018-06-29T15:54:27.049Z,23.99
2018-06-29T15:56:53.395Z,24.03
2018-06-29T15:59:19.802Z,24.00
2018-06-29T16:01:46.129Z,23.98
2018-06-29T16:04:12.439Z,23.91
2018-06-29T16:06:38.801Z,23.88
2018-06-29T16:09:05.121Z,23.91
2018-06-29T16:11:31.483Z,23.84
2018-06-29T16:13:57.816Z,23.93
2018-06-29T16:16:24.144Z,23.90
2018-06-29T16:18:50.499Z,23.83
2018-06-29T16:21:16.822Z,23.88
2018-06-29T16:23:43.141Z,23.84
2018-06-29T16:26:09.468Z,23.83
2018-06-29T16:28:35.842Z,23.79
2018-06-29T16:31:02.175Z,23.77
2018-06-29T16:33:28.540Z,23.72
2018-06-29T16:35:54.856Z,23.76
2018-06-29T16:38:21.167Z,23.75
2018-06-29T16:40:47.505Z,23.75
2018-06-29T16:43:13.851Z,23.70
2018-06-29T16:45:40.170Z,23.62
2018-06-29T16:48:06.484Z,23.72
2018-06-29T16:50:32.814Z,23.66
2018-06-29T16:52:59.140Z,23.68
2018-06-29T16:55:25.472Z,23.68
2018-06-29T16:57:51.835Z,23.70
2018-06-29T17:00:18.160Z,23.62
2018-06-29T17:02:44.500Z,23.64
2018-06-29T17:05:10.834Z,23.65
2018-06-29T17:07:37.156Z,23.65
2018-06-29T17:10:03.516Z,23.68
2018-06-29T17:12:29.824Z,23.69
2018-06-29T17:14:56.148Z,23.72
2018-06-29T17:17:22.456Z,23.74
2018-06-29T17:19:48.836Z,23.74
2018-06-29T17:22:15.160Z,23.71
2018-06-29T17:24:41.502Z,23.69
2018-06-29T17:27:07.856Z,23.63
2018-06-29T17:29:34.172Z,23.69
2018-06-29T17:32:00.494Z,23.70
2018-06-29T17:34:26.807Z,23.66
2018-06-29T17:36:53.140Z,23.66
2018-06-29T17:39:19.480Z,23.61
2018-06-29T17:41:45.793Z,23.64
2018-06-29T17:44:12.148Z,23.59
2018-06-29T17:46:38.467Z,23.63
2018-06-29T17:49:04.780Z,23.59
2018-06-29T17:51:31.091Z,23.61
2018-06-29T17:53:57.471Z,23.54
2018-06-29T17:56:23.772Z,23.56
2018-06-29T17:58:50.110Z,23.58
2018-06-29T18:01:16.440Z,23.58
2018-06-29T18:03:42.763Z,23.57
2018-06-29T18:06:09.089Z,23.57
2018-06-29T18:08:35.414Z,23.57
2018-06-29T18:11:01.781Z,23.56
2018-06-29T18:13:28.151Z,23.53
2018-06-29T18:15:54.475Z,23.56
2018-06-29T18:18:20.838Z,23.56
2018-06-29T18:20:47.196Z,23.56
2018-06-29T18:23:13.518Z,23.53
2018-06-29T18:25:39.828Z,23.52
2018-06-29T18:28:06.158Z,23.51
2018-06-29T18:30:32.480Z,23.52
2018-06-29T18:32:58.808Z,23.50
2018-06-29T18:35:25.164Z,23.51
2018-06-29T18:37:51.475Z,23.50
2018-06-29T18:40:17.805Z,23.47
2018-06-29T18:42:44.167Z,23.48
2018-06-29T18:45:10.496Z,23.47
2018-06-29T18:47:36.803Z,23.45
2018-06-29T18:50:03.116Z,23.47
2018-06-29T18:52:29.427Z,23.45
2018-06-29T18:54:55.803Z,23.44
2018-06-29T18:57:22.117Z,23.43
2018-06-29T18:59:48.470Z,23.45
2018-06-29T19:02:14.788Z,23.44
2018-06-29T19:04:41.101Z,23.45
2018-06-29T19:07:07.444Z,23.42
2018-06-29T19:09:33.881Z,23.38
2018-06-29T19:12:00.167Z,23.44
2018-06-29T19:14:26.572Z,23.44
2018-06-29T19:16:52.912Z,23.39
2018-06-29T19:19:19.282Z,23.36
2018-06-29T19:21:45.603Z,23.38
2018-06-29T19:24:11.928Z,23.35
2018-06-29T19:26:38.252Z,23.33
2018-06-29T19:29:04.564Z,23.31
2018-06-29T19:31:30.880Z,23.32
2018-06-29T19:33:57.332Z,23.25
2018-06-29T19:36:23.671Z,23.28
2018-06-29T19:38:50.027Z,23.23
2018-06-29T19:41:16.320Z,23.24
2018-06-29T19:43:42.665Z,23.23
2018-06-29T19:46:08.995Z,23.21
2018-06-29T19:48:35.327Z,23.22
2018-06-29T19:51:01.654Z,23.16
2018-06-29T19:53:28.092Z,23.18
2018-06-29T19:55:54.414Z,23.16
2018-06-29T19:58:20.764Z,23.15
2018-06-29T20:00:47.080Z,23.14
2018-06-29T20:03:13.394Z,23.12
2018-06-29T20:05:39.732Z,23.13
2018-06-29T20:08:06.080Z,23.13
2018-06-29T20:10:32.405Z,23.08
2018-06-29T20:12:58.719Z,23.07
2018-06-29T20:15:25.038Z,23.07
2018-06-29T20:17:51.348Z,23.07
2018-06-29T20:20:17.782Z,23.07
2018-06-29T20:22:44.083Z,23.07
2018-06-29T20:25:10.449Z,23.07
2018-06-29T20:27:36.759Z,23.05
2018-06-29T20:30:03.084Z,23.05
2018-06-29T20:32:29.403Z,23.05
2018-06-29T20:34:55.812Z,23.03
2018-06-29T20:37:22.132Z,23.04
2018-06-29T20:39:48.510Z,23.01
2018-06-29T20:42:15.008Z,23.02
2018-06-29T20:44:41.358Z,22.98
2018-06-29T20:47:07.763Z,22.98
2018-06-29T20:49:34.142Z,22.98
2018-06-29T20:52:00.437Z,22.97
2018-06-29T20:54:26.808Z,22.97
2018-06-29T20:56:53.127Z,22.96
2018-06-29T20:59:19.543Z,22.94
2018-06-29T21:01:45.843Z,22.91
2018-06-29T21:04:12.262Z,22.95
2018-06-29T21:06:38.572Z,22.93
2018-06-29T21:09:04.950Z,22.94
2018-06-29T21:11:31.261Z,22.85
2018-06-29T21:13:57.623Z,22.91
2018-06-29T21:16:23.974Z,22.90
2018-06-29T21:18:50.287Z,22.90
2018-06-29T21:21:16.639Z,22.88
2018-06-29T21:23:42.999Z,22.83
2018-06-29T21:26:09.359Z,22.86
2018-06-29T21:28:35.708Z,22.88
2018-06-29T21:31:02.067Z,22.87
2018-06-29T21:33:28.416Z,22.85
2018-06-29T21:35:54.856Z,22.86
2018-06-29T21:38:21.176Z,22.85
2018-06-29T21:40:48.420Z,22.83
2018-06-29T21:43:14.718Z,22.86
2018-06-29T21:45:41.049Z,22.82
2018-06-29T21:48:07.380Z,22.86
2018-06-29T21:50:33.769Z,22.83
2018-06-29T21:53:00.200Z,22.77
2018-06-29T21:55:26.594Z,22.80
2018-06-29T21:57:52.970Z,22.82
2018-06-29T22:00:19.295Z,22.81
2018-06-29T22:02:45.635Z,22.76
2018-06-29T22:05:12.028Z,22.77
2018-06-29T22:07:38.385Z,22.77
2018-06-29T22:10:04.784Z,22.76
2018-06-29T22:12:31.122Z,22.75
2018-06-29T22:14:57.442Z,22.78
2018-06-29T22:17:23.833Z,22.78
2018-06-29T22:19:50.249Z,22.75
2018-06-29T22:22:16.618Z,22.75
2018-06-29T22:24:43.041Z,22.72
2018-06-29T22:27:09.380Z,22.75
2018-06-29T22:29:35.789Z,22.73
2018-06-29T22:32:02.113Z,22.74
2018-06-29T22:34:28.525Z,22.72
2018-06-29T22:36:54.850Z,22.74
2018-06-29T22:39:21.187Z,22.68
2018-06-29T22:41:47.588Z,22.73
2018-06-29T22:44:13.950Z,22.70
2018-06-29T22:46:40.378Z,22.70
2018-06-29T22:49:06.809Z,22.69
2018-06-29T22:51:33.141Z,22.69
2018-06-29T22:56:31.854Z,22.66
2018-06-29T22:58:58.222Z,22.67
2018-06-29T23:01:24.568Z,22.67
2018-06-29T23:03:50.958Z,22.65
2018-06-29T23:06:17.385Z,22.64
2018-06-29T23:08:43.712Z,22.66
2018-06-29T23:11:10.106Z,22.68
2018-06-29T23:13:36.467Z,22.62
2018-06-29T23:16:02.776Z,22.66
2018-06-29T23:18:29.259Z,22.67
2018-06-29T23:20:55.633Z,22.62
2018-06-29T23:23:21.966Z,22.64
2018-06-29T23:25:48.324Z,22.63
2018-06-29T23:28:14.644Z,22.62
2018-06-29T23:30:41.017Z,22.58
2018-06-29T23:33:07.385Z,22.63
2018-06-29T23:35:33.756Z,22.62
2018-06-29T23:38:00.089Z,22.60
2018-06-29T23:40:26.443Z,22.56
2018-06-29T23:42:52.776Z,22.59
2018-06-29T23:45:19.148Z,22.54
2018-06-29T23:47:45.475Z,22.58
2018-06-29T23:50:11.845Z,22.56
2018-06-29T23:52:38.201Z,22.57
2018-06-29T23:55:04.536Z,22.55
2018-06-29T23:57:30.892Z,22.59
2018-06-29T23:59:57.480Z,22.56
