createdAt,value
2018-09-30T00:00:21.622Z,99.90
2018-09-30T00:02:52.151Z,99.90
2018-09-30T00:05:23.268Z,99.90
2018-09-30T00:07:53.789Z,99.90
2018-09-30T00:10:24.554Z,99.90
2018-09-30T00:12:55.147Z,99.90
2018-09-30T00:15:25.746Z,99.90
2018-09-30T00:17:56.691Z,99.90
2018-09-30T00:20:27.144Z,99.90
2018-09-30T00:22:57.582Z,99.90
2018-09-30T00:25:32.841Z,99.90
2018-09-30T00:28:03.482Z,99.90
2018-09-30T00:30:34.097Z,99.90
2018-09-30T00:33:04.609Z,99.90
2018-09-30T00:35:35.137Z,99.90
2018-09-30T00:38:05.933Z,99.90
2018-09-30T00:40:36.884Z,99.90
2018-09-30T00:43:07.834Z,99.90
2018-09-30T00:45:38.771Z,99.90
2018-09-30T00:48:09.420Z,99.90
2018-09-30T00:50:40.402Z,99.90
2018-09-30T00:53:11.194Z,99.90
2018-09-30T00:55:41.872Z,99.90
2018-09-30T00:58:12.673Z,99.90
2018-09-30T01:00:47.255Z,99.90
2018-09-30T01:03:21.395Z,99.90
2018-09-30T01:05:51.853Z,99.90
2018-09-30T01:08:22.471Z,99.90
2018-09-30T01:10:53.381Z,99.90
2018-09-30T01:13:23.911Z,99.90
2018-09-30T01:15:54.315Z,99.90
2018-09-30T01:18:25.368Z,99.90
2018-09-30T01:20:57.815Z,99.90
2018-09-30T01:23:29.027Z,99.90
2018-09-30T01:25:59.586Z,99.90
2018-09-30T01:28:30.147Z,99.90
2018-09-30T01:31:00.897Z,99.90
2018-09-30T01:33:31.542Z,99.90
2018-09-30T01:36:02.267Z,99.90
2018-09-30T01:38:32.932Z,99.90
2018-09-30T01:41:03.437Z,99.90
2018-09-30T01:43:33.837Z,99.90
2018-09-30T01:46:04.801Z,99.90
2018-09-30T01:48:35.629Z,99.90
2018-09-30T01:51:06.815Z,99.90
2018-09-30T01:53:37.622Z,99.90
2018-09-30T01:56:08.645Z,99.90
2018-09-30T01:58:39.518Z,99.90
2018-09-30T02:01:10.623Z,99.90
2018-09-30T02:03:41.450Z,99.90
2018-09-30T02:06:12.079Z,99.90
2018-09-30T02:08:42.936Z,99.90
2018-09-30T02:11:13.870Z,99.90
2018-09-30T02:13:44.578Z,99.90
2018-09-30T02:16:15.231Z,99.90
2018-09-30T02:18:45.802Z,99.90
2018-09-30T02:21:16.530Z,99.90
2018-09-30T02:23:47.467Z,99.90
2018-09-30T02:26:18.484Z,99.90
2018-09-30T02:28:49.225Z,99.90
2018-09-30T02:31:19.910Z,99.90
2018-09-30T02:33:50.925Z,99.90
2018-09-30T02:36:21.270Z,99.90
2018-09-30T02:38:51.698Z,99.90
2018-09-30T02:41:22.228Z,99.90
2018-09-30T02:43:59.207Z,99.90
2018-09-30T02:46:29.762Z,99.90
2018-09-30T02:49:00.708Z,99.90
2018-09-30T02:51:31.260Z,99.90
2018-09-30T02:54:02.227Z,99.90
2018-09-30T02:56:32.983Z,99.90
2018-09-30T02:59:03.541Z,99.90
2018-09-30T03:01:33.993Z,99.90
2018-09-30T03:04:04.858Z,99.90
2018-09-30T03:06:41.189Z,99.90
2018-09-30T03:09:14.315Z,99.90
2018-09-30T03:11:45.002Z,99.90
2018-09-30T03:14:17.132Z,99.90
2018-09-30T03:16:48.001Z,99.90
2018-09-30T03:19:18.910Z,99.90
2018-09-30T03:21:49.901Z,99.90
2018-09-30T03:24:20.765Z,99.90
2018-09-30T03:26:51.602Z,99.90
2018-09-30T03:29:22.178Z,99.90
2018-09-30T03:31:53.332Z,99.90
2018-09-30T03:34:24.369Z,99.90
2018-09-30T03:36:55.639Z,99.90
2018-09-30T03:39:26.589Z,99.90
2018-09-30T03:41:57.392Z,99.90
2018-09-30T03:44:28.187Z,99.90
2018-09-30T03:46:59.018Z,99.90
2018-09-30T03:49:29.547Z,99.90
2018-09-30T03:51:59.974Z,99.90
2018-09-30T03:54:30.497Z,99.90
2018-09-30T03:57:01.059Z,99.90
2018-09-30T03:59:31.582Z,99.90
2018-09-30T04:02:02.004Z,99.90
2018-09-30T04:04:32.708Z,99.90
2018-09-30T04:07:03.304Z,99.90
2018-09-30T04:09:34.145Z,99.90
2018-09-30T04:12:04.993Z,99.90
2018-09-30T04:14:35.478Z,99.90
2018-09-30T04:17:06.333Z,99.90
2018-09-30T04:19:37.348Z,99.90
2018-09-30T04:22:08.136Z,99.90
2018-09-30T04:24:38.735Z,99.90
2018-09-30T04:27:09.289Z,99.90
2018-09-30T04:29:40.621Z,99.90
2018-09-30T04:32:11.670Z,99.90
2018-09-30T04:34:42.794Z,99.90
2018-09-30T04:37:13.843Z,99.90
2018-09-30T04:39:47.273Z,99.90
2018-09-30T04:42:18.361Z,99.90
2018-09-30T04:44:49.974Z,99.90
2018-09-30T04:47:23.088Z,99.90
2018-09-30T04:49:54.178Z,99.90
2018-09-30T04:52:25.150Z,99.90
2018-09-30T04:54:55.821Z,99.90
2018-09-30T04:57:27.165Z,99.90
2018-09-30T04:59:57.946Z,99.90
2018-09-30T05:02:28.476Z,99.90
2018-09-30T05:04:59.702Z,99.90
2018-09-30T05:07:30.302Z,99.90
2018-09-30T05:10:01.021Z,99.90
2018-09-30T05:12:31.926Z,99.90
2018-09-30T05:15:02.453Z,99.90
2018-09-30T05:17:33.175Z,99.90
2018-09-30T05:20:04.186Z,99.90
2018-09-30T05:22:35.056Z,99.90
2018-09-30T05:25:06.285Z,99.90
2018-09-30T05:27:36.902Z,99.90
2018-09-30T05:30:07.599Z,99.90
2018-09-30T05:32:38.332Z,99.90
2018-09-30T05:35:09.072Z,99.90
2018-09-30T05:37:39.476Z,99.90
2018-09-30T05:40:10.238Z,99.90
2018-09-30T05:42:41.743Z,99.90
2018-09-30T05:45:12.669Z,99.90
2018-09-30T05:47:43.595Z,99.90
2018-09-30T05:50:13.969Z,99.90
2018-09-30T05:52:44.697Z,99.90
2018-09-30T05:55:15.534Z,99.90
2018-09-30T05:57:46.876Z,99.90
2018-09-30T06:00:18.543Z,99.90
2018-09-30T06:02:49.637Z,99.90
2018-09-30T06:05:20.630Z,99.90
2018-09-30T06:07:51.407Z,99.90
2018-09-30T06:10:21.908Z,99.90
2018-09-30T06:12:52.509Z,99.90
2018-09-30T06:15:23.219Z,99.90
2018-09-30T06:17:53.843Z,99.90
2018-09-30T06:20:24.420Z,99.90
2018-09-30T06:22:55.045Z,99.90
2018-09-30T06:25:25.650Z,99.90
2018-09-30T06:27:56.092Z,99.90
2018-09-30T06:30:26.690Z,99.90
2018-09-30T06:32:57.304Z,99.90
2018-09-30T06:35:27.735Z,99.90
2018-09-30T06:37:58.345Z,99.90
2018-09-30T06:40:29.052Z,99.90
2018-09-30T06:42:59.574Z,99.90
2018-09-30T06:45:30.116Z,99.90
2018-09-30T06:48:00.748Z,99.90
2018-09-30T06:50:31.460Z,99.90
2018-09-30T06:53:02.447Z,99.90
2018-09-30T06:55:32.854Z,99.90
2018-09-30T06:58:03.359Z,99.90
2018-09-30T07:00:34.097Z,99.90
2018-09-30T07:03:04.826Z,99.90
2018-09-30T07:05:42.055Z,99.90
2018-09-30T07:08:13.219Z,99.90
2018-09-30T07:10:44.354Z,99.90
2018-09-30T07:13:14.954Z,99.90
2018-09-30T07:15:45.345Z,99.90
2018-09-30T07:18:16.788Z,99.90
2018-09-30T07:20:47.342Z,99.90
2018-09-30T07:23:17.933Z,99.90
2018-09-30T07:25:48.573Z,99.90
2018-09-30T07:28:19.252Z,99.90
2018-09-30T07:30:50.291Z,99.90
2018-09-30T07:33:21.486Z,99.90
2018-09-30T07:35:52.079Z,99.90
2018-09-30T07:38:22.548Z,99.90
2018-09-30T07:40:53.083Z,99.90
2018-09-30T07:43:23.512Z,99.90
2018-09-30T07:45:54.046Z,99.90
2018-09-30T07:48:25.553Z,99.90
2018-09-30T07:50:56.157Z,99.90
2018-09-30T07:53:26.636Z,99.90
2018-09-30T07:55:57.186Z,99.90
2018-09-30T07:58:27.650Z,97.90
2018-09-30T08:00:58.257Z,95.10
2018-09-30T08:03:28.942Z,92.90
2018-09-30T08:05:59.791Z,91.10
2018-09-30T08:08:30.462Z,90.40
2018-09-30T08:11:01.176Z,91.50
2018-09-30T08:13:32.499Z,91.40
2018-09-30T08:16:03.504Z,83.60
2018-09-30T08:18:34.518Z,82.80
2018-09-30T08:21:05.634Z,81.10
2018-09-30T08:23:36.355Z,79.90
2018-09-30T08:26:07.025Z,77.50
2018-09-30T08:28:37.928Z,77.40
2018-09-30T08:31:09.025Z,73.20
2018-09-30T08:33:40.024Z,71.60
2018-09-30T08:36:11.793Z,68.90
2018-09-30T08:38:43.324Z,69.00
2018-09-30T08:41:14.662Z,66.10
2018-09-30T08:43:45.587Z,65.90
2018-09-30T08:46:16.174Z,64.20
2018-09-30T08:48:46.925Z,63.30
2018-09-30T08:51:17.661Z,61.90
2018-09-30T08:53:48.194Z,60.90
2018-09-30T08:56:18.969Z,59.90
2018-09-30T08:58:49.551Z,59.40
2018-09-30T09:01:20.546Z,60.10
2018-09-30T09:03:51.290Z,59.50
2018-09-30T09:06:21.833Z,58.60
2018-09-30T09:08:52.378Z,59.00
2018-09-30T09:11:23.471Z,58.20
2018-09-30T09:13:54.088Z,57.80
2018-09-30T09:16:24.528Z,57.00
2018-09-30T09:18:55.099Z,57.90
2018-09-30T09:21:26.519Z,57.40
2018-09-30T09:23:57.267Z,56.20
2018-09-30T09:26:27.944Z,56.50
2018-09-30T09:28:58.659Z,56.40
2018-09-30T09:31:29.304Z,56.20
2018-09-30T09:34:00.182Z,54.70
2018-09-30T09:36:34.080Z,54.90
2018-09-30T09:39:08.474Z,54.00
2018-09-30T09:41:39.904Z,54.30
2018-09-30T09:44:10.955Z,53.70
2018-09-30T09:46:42.294Z,53.70
2018-09-30T09:49:12.956Z,53.00
2018-09-30T09:51:43.731Z,52.70
2018-09-30T09:54:14.505Z,53.10
2018-09-30T09:56:44.985Z,52.20
2018-09-30T09:59:15.628Z,52.20
2018-09-30T10:01:46.254Z,52.50
2018-09-30T10:04:16.819Z,51.80
2018-09-30T10:06:47.446Z,52.10
2018-09-30T10:09:18.265Z,51.00
2018-09-30T10:11:48.845Z,51.30
2018-09-30T10:14:19.680Z,51.00
2018-09-30T10:16:50.155Z,50.50
2018-09-30T10:19:20.778Z,49.20
2018-09-30T10:21:51.463Z,49.10
2018-09-30T10:24:21.939Z,48.20
2018-09-30T10:26:52.791Z,48.50
2018-09-30T10:29:24.107Z,48.90
2018-09-30T10:31:54.761Z,49.40
2018-09-30T10:34:25.091Z,48.80
2018-09-30T10:36:55.790Z,48.60
2018-09-30T10:39:26.209Z,48.30
2018-09-30T10:41:57.003Z,48.70
2018-09-30T10:44:28.886Z,47.90
2018-09-30T10:46:59.653Z,48.00
2018-09-30T10:49:30.489Z,47.20
2018-09-30T10:52:01.430Z,46.60
2018-09-30T10:54:32.343Z,46.60
2018-09-30T10:57:02.796Z,46.60
2018-09-30T10:59:33.423Z,46.20
2018-09-30T11:02:04.073Z,45.60
2018-09-30T11:04:34.968Z,45.60
2018-09-30T11:07:05.540Z,45.60
2018-09-30T11:09:36.249Z,45.90
2018-09-30T11:12:07.250Z,45.50
2018-09-30T11:14:38.173Z,45.70
2018-09-30T11:17:08.648Z,45.60
2018-09-30T11:19:40.071Z,44.90
2018-09-30T11:22:11.044Z,45.60
2018-09-30T11:24:42.419Z,45.60
2018-09-30T11:27:13.142Z,45.90
2018-09-30T11:29:43.695Z,45.10
2018-09-30T11:32:14.420Z,44.50
2018-09-30T11:34:44.969Z,44.60
2018-09-30T11:37:15.384Z,44.60
2018-09-30T11:39:45.919Z,44.90
2018-09-30T11:42:16.649Z,45.60
2018-09-30T11:44:47.195Z,44.90
2018-09-30T11:47:17.772Z,44.70
2018-09-30T11:49:48.639Z,44.80
2018-09-30T11:52:18.878Z,44.70
2018-09-30T11:54:49.786Z,44.80
2018-09-30T11:57:20.368Z,45.10
2018-09-30T11:59:51.017Z,44.80
2018-09-30T12:02:21.752Z,45.20
2018-09-30T12:04:52.284Z,44.90
2018-09-30T12:07:22.986Z,43.80
2018-09-30T12:09:53.572Z,44.40
2018-09-30T12:12:24.446Z,44.60
2018-09-30T12:14:56.250Z,44.90
2018-09-30T12:17:26.765Z,45.00
2018-09-30T12:19:57.190Z,45.00
2018-09-30T12:22:27.632Z,45.50
2018-09-30T12:24:58.173Z,46.10
2018-09-30T12:27:29.281Z,45.90
2018-09-30T12:30:02.691Z,45.70
2018-09-30T12:32:33.736Z,45.30
2018-09-30T12:35:04.495Z,45.20
2018-09-30T12:37:35.131Z,45.30
2018-09-30T12:40:05.745Z,45.40
2018-09-30T12:42:37.482Z,45.40
2018-09-30T12:45:08.522Z,45.90
2018-09-30T12:47:39.915Z,46.50
2018-09-30T12:50:10.806Z,44.60
2018-09-30T12:52:41.406Z,45.50
2018-09-30T12:55:12.280Z,45.40
2018-09-30T12:57:42.851Z,44.90
2018-09-30T13:00:13.670Z,44.50
2018-09-30T13:02:44.283Z,45.00
2018-09-30T13:05:14.677Z,44.50
2018-09-30T13:07:45.885Z,45.20
2018-09-30T13:10:16.396Z,44.60
2018-09-30T13:12:46.986Z,44.00
2018-09-30T13:15:17.556Z,44.10
2018-09-30T13:17:48.148Z,44.60
2018-09-30T13:20:18.600Z,44.60
2018-09-30T13:22:49.419Z,44.80
2018-09-30T13:25:20.256Z,44.80
2018-09-30T13:27:50.971Z,45.00
2018-09-30T13:30:21.893Z,45.50
2018-09-30T13:32:52.832Z,45.70
2018-09-30T13:35:24.153Z,45.70
2018-09-30T13:37:55.211Z,45.30
2018-09-30T13:40:27.653Z,45.60
2018-09-30T13:42:58.499Z,46.40
2018-09-30T13:45:29.568Z,46.40
2018-09-30T13:48:00.229Z,46.00
2018-09-30T13:50:30.954Z,46.80
2018-09-30T13:53:02.175Z,46.40
2018-09-30T13:55:33.448Z,46.10
2018-09-30T13:58:04.270Z,46.30
2018-09-30T14:00:34.822Z,46.50
2018-09-30T14:03:05.784Z,46.80
2018-09-30T14:05:36.319Z,46.70
2018-09-30T14:08:07.476Z,46.20
2018-09-30T14:10:38.117Z,46.30
2018-09-30T14:13:09.831Z,46.50
2018-09-30T14:15:41.306Z,46.40
2018-09-30T14:18:12.016Z,46.50
2018-09-30T14:20:43.302Z,46.50
2018-09-30T14:23:14.134Z,46.70
2018-09-30T14:25:44.867Z,47.10
2018-09-30T14:28:15.464Z,47.10
2018-09-30T14:30:46.142Z,47.20
2018-09-30T14:33:22.514Z,48.00
2018-09-30T14:35:53.344Z,47.60
2018-09-30T14:38:23.806Z,47.90
2018-09-30T14:41:01.123Z,48.00
2018-09-30T14:43:31.933Z,47.90
2018-09-30T14:46:02.455Z,47.80
2018-09-30T14:48:33.379Z,48.10
2018-09-30T14:51:03.945Z,47.70
2018-09-30T14:53:34.384Z,47.90
2018-09-30T14:56:13.505Z,48.10
2018-09-30T14:58:44.815Z,48.60
2018-09-30T15:01:15.688Z,48.00
2018-09-30T15:03:46.424Z,48.00
2018-09-30T15:06:17.633Z,48.90
2018-09-30T15:08:48.088Z,48.60
2018-09-30T15:11:18.677Z,48.90
2018-09-30T15:13:49.425Z,48.70
2018-09-30T15:16:21.239Z,49.10
2018-09-30T15:18:51.931Z,49.00
2018-09-30T15:21:22.482Z,49.10
2018-09-30T15:23:54.004Z,49.90
2018-09-30T15:26:25.141Z,49.40
2018-09-30T15:28:55.713Z,49.20
2018-09-30T15:31:26.173Z,49.20
2018-09-30T15:33:56.642Z,49.40
2018-09-30T15:36:27.330Z,49.50
2018-09-30T15:38:58.225Z,49.80
2018-09-30T15:41:28.797Z,49.80
2018-09-30T15:43:59.253Z,49.90
2018-09-30T15:46:29.776Z,50.00
2018-09-30T15:49:00.890Z,50.30
2018-09-30T15:51:31.630Z,50.30
2018-09-30T15:54:02.103Z,51.00
2018-09-30T15:56:32.757Z,50.90
2018-09-30T15:59:03.289Z,51.40
2018-09-30T16:01:34.983Z,51.60
2018-09-30T16:04:05.436Z,51.80
2018-09-30T16:06:36.206Z,51.70
2018-09-30T16:09:08.389Z,52.50
2018-09-30T16:11:42.120Z,52.40
2018-09-30T16:14:13.219Z,52.50
2018-09-30T16:16:44.668Z,52.60
2018-09-30T16:19:15.207Z,52.60
2018-09-30T16:21:46.541Z,53.00
2018-09-30T16:24:17.546Z,53.50
2018-09-30T16:26:48.305Z,53.70
2018-09-30T16:29:19.693Z,54.20
2018-09-30T16:31:50.676Z,54.30
2018-09-30T16:34:21.709Z,54.90
2018-09-30T16:36:52.100Z,55.10
2018-09-30T16:39:22.611Z,55.40
2018-09-30T16:41:53.153Z,55.80
2018-09-30T16:44:23.793Z,56.00
2018-09-30T16:46:54.430Z,56.60
2018-09-30T16:49:25.102Z,56.80
2018-09-30T16:51:55.626Z,57.00
2018-09-30T16:54:27.089Z,57.70
2018-09-30T16:56:57.724Z,58.00
2018-09-30T16:59:28.234Z,58.40
2018-09-30T17:01:58.839Z,59.00
2018-09-30T17:04:29.671Z,60.60
2018-09-30T17:07:00.241Z,61.50
2018-09-30T17:09:31.137Z,62.50
2018-09-30T17:12:02.699Z,62.80
2018-09-30T17:14:33.785Z,63.60
2018-09-30T17:17:04.762Z,64.50
2018-09-30T17:19:35.576Z,65.20
2018-09-30T17:22:06.412Z,66.00
2018-09-30T17:24:37.475Z,66.90
2018-09-30T17:27:08.482Z,67.30
2018-09-30T17:29:39.397Z,67.70
2018-09-30T17:32:10.111Z,68.40
2018-09-30T17:34:41.209Z,69.20
2018-09-30T17:37:12.190Z,70.20
2018-09-30T17:39:43.211Z,71.10
2018-09-30T17:42:14.065Z,72.10
2018-09-30T17:44:44.825Z,72.70
2018-09-30T17:47:15.566Z,74.10
2018-09-30T17:49:46.482Z,75.40
2018-09-30T17:52:17.528Z,76.70
2018-09-30T17:54:48.778Z,77.70
2018-09-30T17:57:19.674Z,79.40
2018-09-30T17:59:50.581Z,81.20
2018-09-30T18:02:21.486Z,83.40
2018-09-30T18:04:52.106Z,85.60
2018-09-30T18:07:22.686Z,87.00
2018-09-30T18:09:53.664Z,89.10
2018-09-30T18:12:24.795Z,90.30
2018-09-30T18:14:55.449Z,91.20
2018-09-30T18:17:25.954Z,92.40
2018-09-30T18:19:56.563Z,93.40
2018-09-30T18:22:27.660Z,94.80
2018-09-30T18:24:58.198Z,95.90
2018-09-30T18:27:28.709Z,97.30
2018-09-30T18:29:59.122Z,98.30
2018-09-30T18:32:29.876Z,99.30
2018-09-30T18:35:00.735Z,99.90
2018-09-30T18:37:31.366Z,99.90
2018-09-30T18:40:01.923Z,99.90
2018-09-30T18:42:32.567Z,99.90
2018-09-30T18:45:03.813Z,99.90
2018-09-30T18:47:34.488Z,99.90
2018-09-30T18:50:06.782Z,99.90
2018-09-30T18:52:37.229Z,99.90
2018-09-30T18:55:07.807Z,99.90
2018-09-30T18:57:38.581Z,99.90
2018-09-30T19:00:09.469Z,99.90
2018-09-30T19:02:40.326Z,99.90
2018-09-30T19:05:11.223Z,99.90
2018-09-30T19:07:42.318Z,99.90
2018-09-30T19:10:13.871Z,99.90
2018-09-30T19:12:45.204Z,99.90
2018-09-30T19:15:16.566Z,99.90
2018-09-30T19:17:47.440Z,99.90
2018-09-30T19:20:18.668Z,99.90
2018-09-30T19:22:49.924Z,99.90
2018-09-30T19:25:20.459Z,99.90
2018-09-30T19:27:50.997Z,99.90
2018-09-30T19:30:22.004Z,99.90
2018-09-30T19:32:52.947Z,99.90
2018-09-30T19:35:24.601Z,99.90
2018-09-30T19:37:55.279Z,99.90
2018-09-30T19:40:25.770Z,99.90
2018-09-30T19:42:56.218Z,99.90
2018-09-30T19:45:26.929Z,99.90
2018-09-30T19:47:57.826Z,99.90
2018-09-30T19:50:28.495Z,99.90
2018-09-30T19:52:59.281Z,99.90
2018-09-30T19:55:30.218Z,99.90
2018-09-30T19:58:01.262Z,99.90
2018-09-30T20:00:31.991Z,99.90
2018-09-30T20:03:02.892Z,99.90
2018-09-30T20:05:33.714Z,99.90
2018-09-30T20:08:04.300Z,99.90
2018-09-30T20:10:36.126Z,99.90
2018-09-30T20:13:06.701Z,99.90
2018-09-30T20:15:38.033Z,99.90
2018-09-30T20:18:09.618Z,99.90
2018-09-30T20:20:40.536Z,99.90
2018-09-30T20:23:10.988Z,99.90
2018-09-30T20:25:42.147Z,99.90
2018-09-30T20:28:12.960Z,99.90
2018-09-30T20:30:43.403Z,99.90
2018-09-30T20:33:14.355Z,99.90
2018-09-30T20:35:45.674Z,99.90
2018-09-30T20:38:16.852Z,99.90
2018-09-30T20:40:48.285Z,99.90
2018-09-30T20:43:18.992Z,99.90
2018-09-30T20:45:49.656Z,99.90
2018-09-30T20:48:20.997Z,99.90
2018-09-30T20:50:51.486Z,99.90
2018-09-30T20:53:21.890Z,99.90
2018-09-30T20:55:53.008Z,99.90
2018-09-30T20:58:23.522Z,99.90
2018-09-30T21:00:54.218Z,99.90
2018-09-30T21:03:25.204Z,99.90
2018-09-30T21:06:31.533Z,99.90
2018-09-30T21:09:02.988Z,99.90
2018-09-30T21:11:35.656Z,99.90
2018-09-30T21:14:06.930Z,99.90
2018-09-30T21:16:38.221Z,99.90
2018-09-30T21:19:09.284Z,99.90
2018-09-30T21:21:40.427Z,99.90
2018-09-30T21:24:10.989Z,99.90
2018-09-30T21:26:41.931Z,99.90
2018-09-30T21:29:13.051Z,99.90
2018-09-30T21:31:43.406Z,99.90
2018-09-30T21:34:14.293Z,99.90
2018-09-30T21:36:44.930Z,99.90
2018-09-30T21:39:15.419Z,99.90
2018-09-30T21:41:45.918Z,99.90
2018-09-30T21:44:16.724Z,99.90
2018-09-30T21:46:47.471Z,99.90
2018-09-30T21:49:18.084Z,99.90
2018-09-30T21:51:48.508Z,99.90
2018-09-30T21:54:19.633Z,99.90
2018-09-30T21:56:50.475Z,99.90
2018-09-30T21:59:21.902Z,99.90
2018-09-30T22:01:53.125Z,99.90
2018-09-30T22:04:23.652Z,99.90
2018-09-30T22:06:58.328Z,99.90
2018-09-30T22:09:29.308Z,99.90
2018-09-30T22:12:00.200Z,99.90
2018-09-30T22:14:31.383Z,99.90
2018-09-30T22:17:01.969Z,99.90
2018-09-30T22:19:32.688Z,99.90
2018-09-30T22:22:03.175Z,99.90
2018-09-30T22:24:34.600Z,99.90
2018-09-30T22:27:05.562Z,99.90
2018-09-30T22:29:37.189Z,99.90
2018-09-30T22:32:08.377Z,99.90
2018-09-30T22:34:39.342Z,99.90
2018-09-30T22:37:10.612Z,99.90
2018-09-30T22:39:41.336Z,99.90
2018-09-30T22:42:12.679Z,99.90
2018-09-30T22:44:43.593Z,99.90
2018-09-30T22:47:14.007Z,99.90
2018-09-30T22:49:44.466Z,99.90
2018-09-30T22:52:15.072Z,99.90
2018-09-30T22:54:45.991Z,99.90
2018-09-30T22:57:16.529Z,99.90
2018-09-30T22:59:48.215Z,99.90
2018-09-30T23:02:19.092Z,99.90
2018-09-30T23:04:50.411Z,99.90
2018-09-30T23:07:21.136Z,99.90
2018-09-30T23:09:51.514Z,99.90
2018-09-30T23:12:22.024Z,99.90
2018-09-30T23:14:53.193Z,99.90
2018-09-30T23:17:24.807Z,99.90
2018-09-30T23:19:56.296Z,99.90
2018-09-30T23:22:26.982Z,99.90
2018-09-30T23:24:57.971Z,99.90
2018-09-30T23:27:28.868Z,99.90
2018-09-30T23:30:00.439Z,99.90
2018-09-30T23:32:31.305Z,99.90
2018-09-30T23:35:01.934Z,99.90
2018-09-30T23:37:32.801Z,99.90
2018-09-30T23:40:03.660Z,99.90
2018-09-30T23:42:35.491Z,99.90
2018-09-30T23:45:06.532Z,99.90
2018-09-30T23:47:38.669Z,99.90
2018-09-30T23:50:09.711Z,99.90
2018-09-30T23:52:40.757Z,99.90
2018-09-30T23:55:11.539Z,99.90
2018-09-30T23:57:42.204Z,99.90
