createdAt,value
2019-05-01T00:01:00.140Z,76.71
2019-05-01T00:03:48.813Z,76.29
2019-05-01T00:06:21.363Z,76.33
2019-05-01T00:08:52.283Z,76.89
2019-05-01T00:11:23.192Z,76.41
2019-05-01T00:13:54.129Z,76.73
2019-05-01T00:16:25.038Z,76.16
2019-05-01T00:18:56.014Z,76.00
2019-05-01T00:21:26.931Z,76.91
2019-05-01T00:23:57.842Z,77.71
2019-05-01T00:26:29.225Z,77.46
2019-05-01T00:29:00.128Z,76.81
2019-05-01T00:31:31.111Z,77.39
2019-05-01T00:34:02.021Z,77.73
2019-05-01T00:36:33.699Z,77.17
2019-05-01T00:39:06.246Z,77.11
2019-05-01T00:41:37.186Z,77.04
2019-05-01T00:44:08.100Z,76.94
2019-05-01T00:46:39.008Z,77.12
2019-05-01T00:49:09.915Z,77.17
2019-05-01T00:51:40.845Z,77.39
2019-05-01T00:54:11.767Z,77.22
2019-05-01T00:56:47.034Z,78.40
2019-05-01T00:59:28.560Z,77.58
2019-05-01T01:02:01.097Z,77.72
2019-05-01T01:04:32.058Z,77.82
2019-05-01T01:07:03.176Z,78.25
2019-05-01T01:09:34.088Z,78.04
2019-05-01T01:12:04.996Z,77.83
2019-05-01T01:14:35.902Z,78.17
2019-05-01T01:17:06.805Z,77.84
2019-05-01T01:19:37.735Z,77.75
2019-05-01T01:22:08.640Z,78.49
2019-05-01T01:24:39.544Z,78.21
2019-05-01T01:27:10.444Z,77.94
2019-05-01T01:29:41.349Z,79.09
2019-05-01T01:32:12.247Z,78.84
2019-05-01T01:34:43.182Z,79.13
2019-05-01T01:37:14.101Z,78.69
2019-05-01T01:39:44.983Z,78.50
2019-05-01T01:42:16.082Z,78.38
2019-05-01T01:45:00.759Z,78.32
2019-05-01T01:47:31.661Z,78.12
2019-05-01T01:50:02.607Z,78.02
2019-05-01T01:52:33.962Z,78.05
2019-05-01T01:55:05.902Z,78.13
2019-05-01T01:57:36.899Z,78.93
2019-05-01T02:00:09.632Z,79.10
2019-05-01T02:02:42.203Z,78.70
2019-05-01T02:05:14.759Z,78.76
2019-05-01T02:07:45.667Z,78.44
2019-05-01T02:10:16.616Z,78.66
2019-05-01T02:12:47.481Z,78.57
2019-05-01T02:15:18.450Z,79.02
2019-05-01T02:17:49.359Z,78.89
2019-05-01T02:20:21.940Z,79.04
2019-05-01T02:22:53.130Z,78.95
2019-05-01T02:25:24.209Z,78.76
2019-05-01T02:28:02.429Z,78.87
2019-05-01T02:30:33.914Z,78.99
2019-05-01T02:33:04.834Z,79.87
2019-05-01T02:35:35.981Z,79.46
2019-05-01T02:38:06.889Z,79.76
2019-05-01T02:40:51.502Z,79.46
2019-05-01T02:43:22.409Z,79.57
2019-05-01T02:45:55.958Z,79.64
2019-05-01T02:48:26.854Z,78.91
2019-05-01T02:51:00.196Z,79.13
2019-05-01T02:53:31.172Z,79.31
2019-05-01T02:56:15.818Z,79.35
2019-05-01T02:58:46.714Z,80.08
2019-05-01T03:01:17.682Z,79.41
2019-05-01T03:03:48.595Z,79.62
2019-05-01T03:06:19.581Z,79.32
2019-05-01T03:08:51.124Z,79.25
2019-05-01T03:11:22.026Z,80.03
2019-05-01T03:13:53.629Z,79.64
2019-05-01T03:16:24.533Z,79.21
2019-05-01T03:19:03.008Z,79.70
2019-05-01T03:21:41.200Z,79.59
2019-05-01T03:24:13.749Z,80.33
2019-05-01T03:26:44.643Z,80.56
2019-05-01T03:29:15.551Z,80.11
2019-05-01T03:32:12.867Z,80.71
2019-05-01T03:34:19.123Z,80.19
2019-05-01T03:36:50.006Z,80.63
2019-05-01T03:39:20.907Z,80.06
2019-05-01T03:41:51.797Z,80.36
2019-05-01T03:44:22.702Z,80.09
2019-05-01T03:46:53.602Z,79.21
2019-05-01T03:49:24.521Z,79.60
2019-05-01T03:51:55.413Z,79.92
2019-05-01T03:54:26.339Z,79.55
2019-05-01T03:56:57.235Z,79.83
2019-05-01T03:59:28.228Z,78.95
2019-05-01T04:02:00.779Z,79.63
2019-05-01T04:04:32.558Z,79.76
2019-05-01T04:07:03.471Z,79.69
2019-05-01T04:09:34.398Z,79.37
2019-05-01T04:12:05.300Z,79.43
2019-05-01T04:14:39.137Z,79.48
2019-05-01T04:17:22.357Z,80.07
2019-05-01T04:19:54.107Z,79.77
2019-05-01T04:22:25.012Z,78.99
2019-05-01T04:24:55.936Z,78.83
2019-05-01T04:27:28.588Z,79.07
2019-05-01T04:30:06.765Z,79.35
2019-05-01T04:32:51.729Z,79.51
2019-05-01T04:35:18.283Z,79.25
2019-05-01T04:37:49.209Z,79.91
2019-05-01T04:40:20.377Z,79.44
2019-05-01T04:42:51.357Z,79.25
2019-05-01T04:45:22.344Z,79.50
2019-05-01T04:47:53.439Z,78.41
2019-05-01T04:50:24.327Z,78.25
2019-05-01T04:52:55.229Z,78.31
2019-05-01T04:55:26.132Z,77.22
2019-05-01T04:57:57.048Z,77.92
2019-05-01T05:00:27.958Z,77.93
2019-05-01T05:03:04.986Z,77.79
2019-05-01T05:05:32.657Z,78.13
2019-05-01T05:08:03.435Z,78.40
2019-05-01T05:10:34.340Z,78.47
2019-05-01T05:13:09.683Z,78.06
2019-05-01T05:15:49.343Z,78.14
2019-05-01T05:18:20.245Z,78.41
2019-05-01T05:20:51.143Z,77.90
2019-05-01T05:23:22.032Z,78.34
2019-05-01T05:25:53.577Z,78.21
2019-05-01T05:28:25.209Z,77.11
2019-05-01T05:30:56.113Z,77.35
2019-05-01T05:33:27.579Z,76.14
2019-05-01T05:35:58.473Z,76.45
2019-05-01T05:38:37.240Z,76.73
2019-05-01T05:41:08.137Z,76.16
2019-05-01T05:43:39.064Z,76.16
2019-05-01T05:46:09.946Z,76.39
2019-05-01T05:48:41.133Z,76.22
2019-05-01T05:51:26.060Z,76.81
2019-05-01T05:54:13.677Z,76.46
2019-05-01T05:56:55.637Z,76.87
2019-05-01T05:59:28.176Z,76.78
2019-05-01T06:02:07.684Z,76.58
2019-05-01T06:04:41.138Z,76.45
2019-05-01T06:07:25.535Z,75.52
2019-05-01T06:10:11.235Z,77.02
2019-05-01T06:12:52.503Z,75.83
2019-05-01T06:15:25.036Z,75.72
2019-05-01T06:18:04.126Z,76.14
2019-05-01T06:20:37.463Z,75.72
2019-05-01T06:23:15.721Z,75.47
2019-05-01T06:25:49.473Z,74.66
2019-05-01T06:28:24.812Z,75.35
2019-05-01T06:30:55.055Z,75.74
2019-05-01T06:33:25.952Z,75.09
2019-05-01T06:35:56.848Z,75.12
2019-05-01T06:38:31.579Z,75.27
2019-05-01T06:41:01.611Z,74.77
2019-05-01T06:43:34.177Z,75.25
2019-05-01T06:46:07.552Z,74.76
2019-05-01T06:48:40.117Z,74.97
2019-05-01T06:51:29.067Z,75.12
2019-05-01T06:53:59.993Z,75.61
2019-05-01T06:56:30.884Z,74.67
2019-05-01T06:59:02.361Z,74.04
2019-05-01T07:01:33.613Z,72.80
2019-05-01T07:04:04.513Z,72.26
2019-05-01T07:06:35.762Z,72.87
2019-05-01T07:09:11.721Z,72.02
2019-05-01T07:11:47.062Z,71.41
2019-05-01T07:14:16.584Z,72.44
2019-05-01T07:16:47.735Z,72.45
2019-05-01T07:19:20.316Z,71.04
2019-05-01T07:21:51.225Z,70.89
2019-05-01T07:24:24.008Z,71.16
2019-05-01T07:26:54.883Z,70.38
2019-05-01T07:29:27.431Z,71.26
2019-05-01T07:32:01.717Z,70.55
2019-05-01T07:34:30.989Z,70.43
2019-05-01T07:37:02.347Z,70.33
2019-05-01T07:39:33.551Z,70.31
2019-05-01T07:42:22.182Z,68.86
2019-05-01T07:44:57.891Z,68.49
2019-05-01T07:47:33.173Z,66.85
2019-05-01T07:50:08.970Z,66.65
2019-05-01T07:52:40.163Z,67.19
2019-05-01T07:55:13.135Z,68.55
2019-05-01T07:57:44.578Z,67.83
2019-05-01T08:00:19.932Z,67.60
2019-05-01T08:02:50.878Z,64.91
2019-05-01T08:05:21.865Z,65.07
2019-05-01T08:07:53.768Z,65.65
2019-05-01T08:10:25.905Z,65.06
2019-05-01T08:13:00.454Z,64.54
2019-05-01T08:15:32.538Z,65.12
2019-05-01T08:18:13.066Z,64.80
2019-05-01T08:20:55.289Z,63.76
2019-05-01T08:23:26.269Z,63.01
2019-05-01T08:25:57.164Z,64.01
2019-05-01T08:28:32.028Z,64.54
2019-05-01T08:31:05.044Z,63.78
2019-05-01T08:33:53.842Z,60.46
2019-05-01T08:36:24.762Z,62.28
2019-05-01T08:38:55.769Z,59.88
2019-05-01T08:41:27.139Z,59.79
2019-05-01T08:43:59.274Z,60.77
2019-05-01T08:46:34.464Z,61.54
2019-05-01T08:49:15.947Z,62.15
2019-05-01T08:51:46.877Z,60.64
2019-05-01T08:54:17.780Z,61.85
2019-05-01T08:56:53.034Z,61.40
2019-05-01T08:59:24.126Z,62.03
2019-05-01T09:02:08.531Z,60.86
2019-05-01T09:04:30.352Z,62.22
2019-05-01T09:06:59.174Z,60.21
2019-05-01T09:09:30.088Z,59.75
2019-05-01T09:12:00.985Z,59.33
2019-05-01T09:14:35.162Z,58.90
2019-05-01T09:17:04.513Z,61.74
2019-05-01T09:19:35.438Z,59.60
2019-05-01T09:22:06.339Z,58.51
2019-05-01T09:24:37.242Z,58.78
2019-05-01T09:27:23.716Z,59.53
2019-05-01T09:29:58.400Z,59.88
2019-05-01T09:32:29.396Z,57.91
2019-05-01T09:35:00.325Z,57.20
2019-05-01T09:37:31.222Z,56.86
2019-05-01T09:40:04.022Z,56.57
2019-05-01T09:42:36.963Z,56.18
2019-05-01T09:45:07.962Z,54.66
2019-05-01T09:47:38.937Z,56.00
2019-05-01T09:50:10.133Z,53.98
2019-05-01T09:52:45.187Z,53.53
2019-05-01T09:55:24.860Z,53.52
2019-05-01T09:57:55.959Z,54.28
2019-05-01T10:00:31.146Z,56.33
2019-05-01T10:03:02.085Z,54.97
2019-05-01T10:05:33.452Z,54.58
2019-05-01T10:08:05.435Z,52.80
2019-05-01T10:10:37.082Z,52.38
2019-05-01T10:13:08.143Z,53.82
2019-05-01T10:15:39.033Z,53.66
2019-05-01T10:18:10.936Z,52.72
2019-05-01T10:20:41.829Z,53.17
2019-05-01T10:23:14.993Z,52.43
2019-05-01T10:25:49.499Z,53.61
2019-05-01T10:28:35.022Z,52.92
2019-05-01T10:31:11.979Z,50.24
2019-05-01T10:33:44.289Z,53.08
2019-05-01T10:36:32.905Z,51.81
2019-05-01T10:39:06.166Z,53.45
2019-05-01T10:41:41.063Z,53.76
2019-05-01T10:44:09.709Z,52.97
2019-05-01T10:46:40.608Z,50.29
2019-05-01T10:49:11.524Z,52.07
2019-05-01T10:51:42.699Z,51.14
2019-05-01T10:54:13.597Z,52.31
2019-05-01T10:56:44.531Z,52.31
2019-05-01T10:59:15.430Z,53.13
2019-05-01T11:01:53.720Z,50.60
2019-05-01T11:04:24.692Z,49.62
2019-05-01T11:06:55.616Z,51.81
2019-05-01T11:09:26.548Z,51.32
2019-05-01T11:11:57.514Z,49.73
2019-05-01T11:14:28.413Z,50.46
2019-05-01T11:16:59.342Z,50.88
2019-05-01T11:19:30.249Z,51.31
2019-05-01T11:22:01.158Z,49.05
2019-05-01T11:24:32.085Z,49.20
2019-05-01T11:27:02.980Z,48.80
2019-05-01T11:29:33.906Z,50.99
2019-05-01T11:32:16.578Z,50.42
2019-05-01T11:34:49.142Z,49.34
2019-05-01T11:37:28.791Z,49.34
2019-05-01T11:40:04.701Z,49.16
2019-05-01T11:42:35.651Z,49.69
2019-05-01T11:45:10.872Z,48.23
2019-05-01T11:47:41.767Z,49.34
2019-05-01T11:50:13.136Z,47.97
2019-05-01T11:52:44.117Z,48.42
2019-05-01T11:55:15.057Z,48.95
2019-05-01T11:57:46.040Z,49.53
2019-05-01T12:00:18.795Z,47.71
2019-05-01T12:02:49.702Z,49.31
2019-05-01T12:05:20.618Z,48.61
2019-05-01T12:07:51.539Z,47.28
2019-05-01T12:10:22.440Z,46.69
2019-05-01T12:12:53.611Z,46.35
2019-05-01T12:15:24.514Z,47.33
2019-05-01T12:17:55.412Z,46.54
2019-05-01T12:20:26.338Z,44.53
2019-05-01T12:22:57.253Z,46.64
2019-05-01T12:25:28.155Z,47.53
2019-05-01T12:27:59.058Z,46.48
2019-05-01T12:30:29.972Z,45.99
2019-05-01T12:33:01.183Z,45.52
2019-05-01T12:35:32.092Z,45.93
2019-05-01T12:38:04.665Z,46.15
2019-05-01T12:40:35.566Z,44.69
2019-05-01T12:43:06.458Z,45.61
2019-05-01T12:45:37.361Z,46.25
2019-05-01T12:48:08.601Z,45.29
2019-05-01T12:50:39.498Z,45.62
2019-05-01T12:53:14.904Z,45.20
2019-05-01T12:55:56.521Z,44.13
2019-05-01T12:58:27.430Z,45.21
2019-05-01T13:00:58.321Z,44.30
2019-05-01T13:03:29.221Z,45.16
2019-05-01T13:06:00.123Z,44.13
2019-05-01T13:08:31.031Z,43.84
2019-05-01T13:11:01.932Z,42.64
2019-05-01T13:13:33.403Z,43.72
2019-05-01T13:16:04.304Z,44.86
2019-05-01T13:18:35.209Z,42.83
2019-05-01T13:21:06.118Z,44.15
2019-05-01T13:23:37.033Z,45.19
2019-05-01T13:26:09.580Z,44.76
2019-05-01T13:28:44.813Z,42.70
2019-05-01T13:31:17.373Z,43.78
2019-05-01T13:33:48.274Z,43.98
2019-05-01T13:36:19.194Z,44.26
2019-05-01T13:38:50.097Z,45.14
2019-05-01T13:41:21.016Z,45.79
2019-05-01T13:43:51.982Z,45.74
2019-05-01T13:46:22.953Z,43.66
2019-05-01T13:48:53.867Z,43.51
2019-05-01T13:51:24.793Z,43.52
2019-05-01T13:53:55.695Z,43.70
2019-05-01T13:56:26.618Z,43.91
2019-05-01T13:58:57.669Z,44.30
2019-05-01T14:01:28.595Z,45.25
2019-05-01T14:03:59.495Z,43.84
2019-05-01T14:06:30.414Z,43.74
2019-05-01T14:09:01.762Z,44.18
2019-05-01T14:11:32.694Z,44.31
2019-05-01T14:33:14.558Z,39.73
2019-05-01T14:35:45.480Z,42.03
2019-05-01T14:38:16.391Z,43.21
2019-05-01T14:40:47.309Z,43.47
2019-05-01T14:43:18.215Z,44.83
2019-05-01T14:45:49.202Z,45.01
2019-05-01T14:48:20.348Z,44.84
2019-05-01T14:50:51.274Z,45.84
2019-05-01T14:53:22.187Z,46.34
2019-05-01T14:55:53.369Z,47.97
2019-05-01T14:58:24.275Z,48.62
2019-05-01T15:00:55.194Z,48.35
2019-05-01T15:03:26.109Z,50.04
2019-05-01T15:05:57.031Z,49.92
2019-05-01T15:08:27.972Z,49.70
2019-05-01T15:10:58.882Z,49.79
2019-05-01T15:13:38.512Z,50.70
2019-05-01T15:16:11.090Z,49.79
2019-05-01T15:18:46.538Z,50.14
2019-05-01T15:21:17.466Z,49.61
2019-05-01T15:23:53.588Z,50.98
2019-05-01T15:26:20.987Z,51.73
2019-05-01T15:28:51.894Z,51.96
2019-05-01T15:31:22.808Z,51.66
2019-05-01T15:33:54.471Z,50.86
2019-05-01T15:36:25.376Z,50.99
2019-05-01T15:38:57.026Z,50.70
2019-05-01T15:41:45.691Z,51.25
2019-05-01T15:44:17.356Z,51.02
2019-05-01T15:46:48.268Z,52.60
2019-05-01T15:49:19.193Z,51.68
2019-05-01T15:51:50.101Z,51.61
2019-05-01T15:54:21.006Z,51.75
2019-05-01T15:56:51.919Z,51.17
2019-05-01T15:59:22.837Z,51.41
2019-05-01T16:01:53.817Z,50.93
2019-05-01T16:04:24.730Z,52.66
2019-05-01T16:06:55.638Z,53.03
2019-05-01T16:09:26.628Z,52.39
2019-05-01T16:12:14.239Z,52.00
2019-05-01T16:14:45.927Z,53.52
2019-05-01T16:17:16.843Z,52.45
2019-05-01T16:19:48.224Z,52.29
2019-05-01T16:22:19.146Z,53.20
2019-05-01T16:24:50.097Z,52.60
2019-05-01T16:27:20.977Z,54.36
2019-05-01T16:29:51.889Z,53.26
2019-05-01T16:32:22.807Z,52.52
2019-05-01T16:34:53.708Z,52.53
2019-05-01T16:37:24.645Z,53.48
2019-05-01T16:40:15.460Z,53.58
2019-05-01T16:42:46.365Z,53.30
2019-05-01T16:45:17.371Z,54.25
2019-05-01T16:47:48.292Z,53.49
2019-05-01T16:50:19.195Z,53.19
2019-05-01T16:52:50.273Z,53.21
2019-05-01T16:55:21.214Z,54.34
2019-05-01T16:57:52.129Z,54.45
2019-05-01T17:00:45.952Z,54.19
2019-05-01T17:03:18.523Z,54.45
2019-05-01T17:05:53.709Z,53.46
2019-05-01T17:08:36.074Z,54.62
2019-05-01T17:11:01.564Z,54.75
2019-05-01T17:13:32.486Z,55.25
2019-05-01T17:16:03.455Z,55.93
2019-05-01T17:18:34.464Z,55.39
2019-05-01T17:21:05.542Z,55.34
2019-05-01T17:23:36.458Z,55.11
2019-05-01T17:26:07.405Z,56.17
2019-05-01T17:28:38.348Z,54.78
2019-05-01T17:31:09.257Z,54.50
2019-05-01T17:33:40.172Z,55.88
2019-05-01T17:36:11.076Z,54.80
2019-05-01T17:38:49.406Z,56.02
2019-05-01T17:41:14.616Z,56.41
2019-05-01T17:43:49.473Z,55.88
2019-05-01T17:46:18.337Z,57.60
2019-05-01T17:48:49.255Z,56.67
2019-05-01T17:51:20.173Z,55.50
2019-05-01T17:53:51.082Z,56.55
2019-05-01T17:56:27.989Z,56.69
2019-05-01T17:58:54.632Z,56.31
2019-05-01T18:01:32.574Z,56.82
2019-05-01T18:04:13.279Z,57.52
2019-05-01T18:06:46.637Z,57.79
2019-05-01T18:09:18.688Z,57.33
2019-05-01T18:11:52.149Z,57.23
2019-05-01T18:14:22.239Z,58.56
2019-05-01T18:16:53.711Z,57.94
2019-05-01T18:19:24.684Z,59.50
2019-05-01T18:21:59.942Z,57.43
2019-05-01T18:24:48.513Z,58.97
2019-05-01T18:27:26.786Z,59.23
2019-05-01T18:29:59.800Z,58.39
2019-05-01T18:32:36.526Z,59.41
2019-05-01T18:35:08.882Z,60.11
2019-05-01T18:37:53.916Z,59.41
2019-05-01T18:40:26.503Z,59.30
2019-05-01T18:42:57.430Z,59.57
2019-05-01T18:45:53.936Z,60.14
2019-05-01T18:48:24.902Z,59.94
2019-05-01T18:50:56.384Z,59.79
2019-05-01T18:53:27.431Z,59.42
2019-05-01T18:56:01.314Z,59.99
2019-05-01T18:58:30.969Z,60.33
2019-05-01T19:01:04.092Z,60.80
2019-05-01T19:03:37.119Z,61.24
2019-05-01T19:06:08.516Z,59.95
2019-05-01T19:08:39.446Z,60.12
2019-05-01T19:11:12.718Z,61.19
2019-05-01T19:13:43.271Z,61.51
2019-05-01T19:16:14.207Z,62.46
2019-05-01T19:18:45.123Z,61.23
2019-05-01T19:21:17.719Z,63.40
2019-05-01T19:23:48.652Z,62.12
2019-05-01T19:26:19.584Z,60.58
2019-05-01T19:28:50.505Z,61.90
2019-05-01T19:31:21.578Z,63.26
2019-05-01T19:33:52.550Z,63.02
2019-05-01T19:36:23.472Z,63.87
2019-05-01T19:38:54.395Z,63.03
2019-05-01T19:41:25.319Z,62.98
2019-05-01T19:43:56.262Z,62.88
2019-05-01T19:46:27.175Z,64.18
2019-05-01T19:48:58.100Z,63.35
2019-05-01T19:51:29.030Z,62.29
2019-05-01T19:53:59.982Z,63.80
2019-05-01T19:56:30.870Z,63.92
2019-05-01T19:59:01.922Z,63.90
2019-05-01T20:01:32.807Z,65.46
2019-05-01T20:04:03.716Z,63.57
2019-05-01T20:06:38.559Z,63.33
2019-05-01T20:09:07.436Z,63.58
2019-05-01T20:11:38.346Z,64.15
2019-05-01T20:14:09.281Z,62.57
2019-05-01T20:16:40.189Z,63.43
2019-05-01T20:19:11.116Z,62.84
2019-05-01T20:21:42.036Z,62.45
2019-05-01T20:24:13.408Z,62.13
2019-05-01T20:26:44.348Z,63.05
2019-05-01T20:29:17.642Z,64.61
2019-05-01T20:31:50.770Z,62.43
2019-05-01T20:34:20.656Z,63.60
2019-05-01T20:36:51.546Z,63.74
2019-05-01T20:39:23.946Z,63.91
2019-05-01T20:41:55.078Z,64.36
2019-05-01T20:44:26.002Z,64.32
2019-05-01T20:46:58.441Z,64.52
2019-05-01T20:49:29.517Z,64.22
2019-05-01T20:52:00.441Z,63.84
2019-05-01T20:54:31.351Z,64.47
2019-05-01T20:57:03.927Z,64.35
2019-05-01T20:59:38.805Z,63.94
2019-05-01T21:02:08.263Z,64.45
2019-05-01T21:04:41.660Z,64.09
2019-05-01T21:07:15.668Z,63.53
2019-05-01T21:09:56.791Z,63.94
2019-05-01T21:12:23.653Z,63.75
2019-05-01T21:14:54.540Z,63.93
2019-05-01T21:17:25.453Z,63.34
2019-05-01T21:19:56.370Z,63.35
2019-05-01T21:22:27.274Z,62.97
2019-05-01T21:24:58.197Z,63.02
2019-05-01T21:27:29.102Z,62.79
2019-05-01T21:30:00.181Z,63.25
2019-05-01T21:32:31.103Z,62.64
2019-05-01T21:35:02.016Z,62.30
2019-05-01T21:37:33.702Z,61.89
2019-05-01T21:40:07.089Z,62.12
2019-05-01T21:42:37.996Z,62.55
2019-05-01T21:45:08.910Z,62.02
2019-05-01T21:47:39.827Z,62.12
2019-05-01T21:50:10.730Z,61.82
2019-05-01T21:52:43.629Z,62.40
2019-05-01T21:55:14.260Z,62.38
2019-05-01T21:57:49.920Z,62.22
2019-05-01T22:00:20.000Z,62.33
2019-05-01T22:02:50.437Z,62.08
2019-05-01T22:05:21.350Z,62.05
2019-05-01T22:07:52.337Z,62.18
2019-05-01T22:10:26.699Z,62.34
2019-05-01T22:12:55.881Z,62.05
2019-05-01T22:15:30.844Z,61.90
2019-05-01T22:18:14.897Z,62.16
2019-05-01T22:20:53.617Z,62.28
2019-05-01T22:23:32.074Z,62.41
2019-05-01T22:26:03.011Z,61.84
2019-05-01T22:28:36.144Z,62.64
2019-05-01T22:31:24.838Z,62.61
2019-05-01T22:33:57.414Z,62.51
2019-05-01T22:36:28.329Z,62.61
2019-05-01T22:39:02.295Z,62.11
2019-05-01T22:41:32.046Z,63.06
2019-05-01T22:44:03.221Z,62.57
2019-05-01T22:46:39.040Z,62.45
2019-05-01T22:49:07.171Z,62.50
2019-05-01T22:51:38.073Z,62.14
2019-05-01T22:54:09.009Z,62.30
2019-05-01T22:56:39.941Z,61.81
2019-05-01T22:59:12.152Z,62.50
2019-05-01T23:01:44.689Z,62.72
2019-05-01T23:04:17.108Z,62.55
2019-05-01T23:06:48.263Z,62.67
2019-05-01T23:09:23.518Z,62.67
2019-05-01T23:11:52.634Z,62.64
2019-05-01T23:14:24.728Z,62.84
2019-05-01T23:16:58.665Z,62.84
2019-05-01T23:19:29.902Z,62.81
2019-05-01T23:22:00.823Z,62.59
2019-05-01T23:24:31.726Z,63.22
2019-05-01T23:27:02.655Z,62.95
2019-05-01T23:29:33.654Z,63.46
2019-05-01T23:32:06.403Z,63.63
2019-05-01T23:34:37.335Z,63.57
2019-05-01T23:37:08.233Z,63.92
2019-05-01T23:39:40.277Z,63.53
2019-05-01T23:42:11.753Z,62.68
2019-05-01T23:44:44.140Z,63.83
2019-05-01T23:47:15.174Z,63.59
2019-05-01T23:49:47.757Z,62.12
2019-05-01T23:52:18.812Z,64.16
2019-05-01T23:54:49.786Z,63.06
2019-05-01T23:57:20.744Z,64.57
2019-05-01T23:59:51.653Z,63.65
