createdAt,value
2023-05-21T00:01:26.115Z,99.90
2023-05-21T00:03:53.333Z,99.90
2023-05-21T00:06:20.787Z,99.90
2023-05-21T00:08:47.618Z,99.90
2023-05-21T00:11:14.454Z,99.90
2023-05-21T00:13:44.232Z,99.90
2023-05-21T00:16:11.285Z,99.90
2023-05-21T00:18:39.463Z,99.90
2023-05-21T00:21:06.767Z,99.90
2023-05-21T00:23:34.152Z,99.90
2023-05-21T00:26:01.269Z,99.90
2023-05-21T00:28:27.983Z,99.90
2023-05-21T00:30:54.716Z,99.90
2023-05-21T00:33:22.046Z,99.90
2023-05-21T00:35:48.719Z,99.90
2023-05-21T00:38:17.750Z,99.90
2023-05-21T00:40:44.814Z,99.90
2023-05-21T00:43:11.487Z,99.90
2023-05-21T00:45:38.729Z,99.90
2023-05-21T00:48:06.471Z,99.90
2023-05-21T00:50:33.245Z,99.90
2023-05-21T00:52:59.991Z,99.90
2023-05-21T00:55:26.843Z,99.90
2023-05-21T00:57:53.702Z,99.90
2023-05-21T01:00:21.210Z,99.90
2023-05-21T01:02:48.010Z,99.90
2023-05-21T01:05:15.516Z,99.90
2023-05-21T01:07:42.528Z,99.90
2023-05-21T01:10:11.445Z,99.90
2023-05-21T01:12:41.036Z,99.90
2023-05-21T01:15:08.941Z,99.90
2023-05-21T01:17:35.865Z,99.90
2023-05-21T01:20:10.043Z,99.90
2023-05-21T01:22:50.387Z,99.90
2023-05-21T01:25:17.082Z,99.90
2023-05-21T01:27:43.762Z,99.90
2023-05-21T01:30:11.286Z,99.90
2023-05-21T01:32:56.845Z,99.90
2023-05-21T01:35:29.409Z,99.90
2023-05-21T01:38:05.008Z,99.90
2023-05-21T01:41:06.173Z,99.90
2023-05-21T01:43:33.836Z,99.90
2023-05-21T01:46:02.143Z,99.90
2023-05-21T01:48:30.125Z,99.90
2023-05-21T01:51:03.272Z,99.90
2023-05-21T01:53:30.021Z,99.90
2023-05-21T01:55:56.820Z,99.90
2023-05-21T01:58:24.271Z,99.90
2023-05-21T02:00:51.827Z,99.90
2023-05-21T02:03:20.215Z,99.90
2023-05-21T02:05:47.251Z,99.90
2023-05-21T02:08:15.227Z,99.90
2023-05-21T02:10:42.046Z,99.90
2023-05-21T02:13:08.803Z,99.90
2023-05-21T02:15:35.682Z,99.90
2023-05-21T02:18:03.469Z,99.90
2023-05-21T02:20:30.901Z,99.90
2023-05-21T02:22:57.595Z,99.90
2023-05-21T02:25:24.336Z,99.90
2023-05-21T02:27:53.986Z,99.90
2023-05-21T02:30:21.354Z,99.90
2023-05-21T02:32:48.940Z,99.90
2023-05-21T02:35:16.224Z,99.90
2023-05-21T02:37:44.163Z,99.90
2023-05-21T02:40:11.792Z,99.90
2023-05-21T02:42:40.102Z,99.90
2023-05-21T02:45:11.340Z,99.90
2023-05-21T02:47:41.440Z,99.90
2023-05-21T02:50:09.328Z,99.90
2023-05-21T02:52:36.031Z,99.90
2023-05-21T02:55:02.869Z,99.90
2023-05-21T02:57:29.558Z,99.90
2023-05-21T02:59:56.389Z,99.90
2023-05-21T03:02:23.492Z,99.90
2023-05-21T03:04:51.407Z,99.90
2023-05-21T03:07:19.154Z,99.90
2023-05-21T03:09:46.501Z,99.90
2023-05-21T03:12:13.498Z,99.90
2023-05-21T03:14:40.226Z,99.90
2023-05-21T03:17:06.998Z,99.90
2023-05-21T03:19:35.865Z,99.90
2023-05-21T03:22:03.829Z,99.90
2023-05-21T03:24:30.824Z,99.90
2023-05-21T03:26:57.587Z,99.90
2023-05-21T03:29:24.343Z,99.90
2023-05-21T03:31:53.779Z,99.90
2023-05-21T03:34:20.728Z,99.90
2023-05-21T03:36:48.144Z,99.90
2023-05-21T03:39:15.023Z,99.90
2023-05-21T03:41:41.991Z,99.90
2023-05-21T03:44:08.967Z,99.90
2023-05-21T03:46:36.063Z,99.90
2023-05-21T03:49:02.841Z,99.90
2023-05-21T03:51:32.618Z,99.90
2023-05-21T03:53:59.943Z,99.90
2023-05-21T03:56:26.853Z,99.90
2023-05-21T03:58:53.556Z,99.90
2023-05-21T04:01:20.286Z,99.90
2023-05-21T04:03:47.212Z,99.90
2023-05-21T04:06:14.268Z,99.90
2023-05-21T04:08:41.036Z,99.90
2023-05-21T04:11:07.874Z,99.90
2023-05-21T04:13:34.538Z,99.90
2023-05-21T04:16:01.365Z,99.90
2023-05-21T04:18:28.138Z,99.90
2023-05-21T04:20:54.901Z,99.90
2023-05-21T04:23:23.503Z,99.90
2023-05-21T04:25:50.942Z,99.90
2023-05-21T04:28:20.087Z,99.90
2023-05-21T04:30:49.896Z,99.90
2023-05-21T04:33:18.234Z,99.90
2023-05-21T04:35:49.941Z,99.90
2023-05-21T04:38:19.757Z,99.90
2023-05-21T04:40:53.473Z,99.90
2023-05-21T04:43:27.331Z,99.90
2023-05-21T04:45:57.302Z,99.90
2023-05-21T04:48:24.896Z,99.90
2023-05-21T04:50:53.452Z,99.90
2023-05-21T04:53:20.113Z,99.90
2023-05-21T04:55:46.987Z,99.90
2023-05-21T04:58:13.918Z,99.90
2023-05-21T05:00:42.125Z,99.90
2023-05-21T05:03:09.109Z,99.90
2023-05-21T05:05:36.350Z,99.90
2023-05-21T05:08:04.051Z,99.90
2023-05-21T05:10:30.750Z,99.90
2023-05-21T05:12:57.502Z,99.90
2023-05-21T05:15:24.252Z,99.90
2023-05-21T05:17:50.974Z,99.90
2023-05-21T05:20:18.809Z,99.90
2023-05-21T05:22:45.503Z,99.90
2023-05-21T05:25:12.182Z,99.90
2023-05-21T05:27:38.841Z,99.90
2023-05-21T05:30:07.728Z,99.90
2023-05-21T05:32:34.548Z,99.90
2023-05-21T05:35:02.499Z,99.90
2023-05-21T05:37:29.368Z,99.90
2023-05-21T05:39:56.243Z,99.90
2023-05-21T05:42:22.986Z,99.90
2023-05-21T05:44:49.676Z,99.90
2023-05-21T05:47:16.842Z,99.90
2023-05-21T05:49:43.646Z,99.90
2023-05-21T05:52:10.315Z,99.90
2023-05-21T05:54:37.063Z,99.90
2023-05-21T05:57:04.072Z,99.90
2023-05-21T05:59:30.821Z,99.90
2023-05-21T06:01:57.500Z,99.90
2023-05-21T06:04:24.158Z,99.90
2023-05-21T06:06:51.784Z,99.90
2023-05-21T06:09:18.900Z,99.90
2023-05-21T06:11:45.573Z,99.90
2023-05-21T06:14:12.248Z,99.90
2023-05-21T06:16:39.119Z,99.90
2023-05-21T06:19:05.972Z,99.90
2023-05-21T06:21:33.103Z,99.90
2023-05-21T06:23:59.859Z,99.90
2023-05-21T06:26:26.613Z,99.90
2023-05-21T06:28:53.372Z,99.90
2023-05-21T06:31:22.351Z,99.90
2023-05-21T06:33:49.777Z,99.90
2023-05-21T06:36:17.049Z,99.90
2023-05-21T06:38:43.772Z,99.90
2023-05-21T06:41:10.964Z,99.90
2023-05-21T06:43:37.636Z,99.90
2023-05-21T06:46:05.559Z,99.90
2023-05-21T06:48:32.247Z,99.90
2023-05-21T06:50:58.934Z,99.90
2023-05-21T06:53:25.713Z,99.90
2023-05-21T06:55:53.838Z,99.90
2023-05-21T06:58:21.785Z,99.90
2023-05-21T07:00:49.020Z,99.90
2023-05-21T07:03:16.265Z,99.90
2023-05-21T07:05:43.459Z,99.90
2023-05-21T07:08:11.902Z,99.90
2023-05-21T07:10:39.032Z,99.90
2023-05-21T07:13:06.953Z,99.90
2023-05-21T07:15:33.731Z,99.90
2023-05-21T07:18:00.495Z,99.90
2023-05-21T07:20:27.223Z,99.90
2023-05-21T07:22:53.927Z,99.90
2023-05-21T07:25:20.876Z,99.90
2023-05-21T07:27:47.561Z,99.90
2023-05-21T07:30:15.015Z,99.90
2023-05-21T07:32:42.114Z,99.90
2023-05-21T07:35:09.232Z,99.90
2023-05-21T07:37:38.279Z,99.90
2023-05-21T07:40:07.727Z,99.90
2023-05-21T07:42:34.787Z,99.90
2023-05-21T07:45:02.255Z,99.90
2023-05-21T07:47:30.307Z,99.90
2023-05-21T07:49:58.707Z,99.90
2023-05-21T07:52:25.495Z,99.90
2023-05-21T07:54:52.245Z,99.90
2023-05-21T07:57:18.925Z,99.90
2023-05-21T07:59:46.058Z,99.90
2023-05-21T08:02:12.741Z,99.90
2023-05-21T08:04:41.464Z,99.90
2023-05-21T08:07:09.731Z,99.90
2023-05-21T08:09:36.741Z,99.90
2023-05-21T08:12:03.810Z,99.90
2023-05-21T08:14:32.340Z,99.90
2023-05-21T08:17:01.215Z,99.90
2023-05-21T08:19:29.330Z,99.90
2023-05-21T08:21:56.108Z,99.90
2023-05-21T08:24:25.769Z,99.90
2023-05-21T08:26:52.506Z,99.90
2023-05-21T08:29:21.179Z,99.90
2023-05-21T08:31:47.963Z,99.90
2023-05-21T08:34:14.724Z,99.90
2023-05-21T08:36:43.272Z,99.90
2023-05-21T08:39:09.993Z,99.90
2023-05-21T08:41:38.661Z,99.90
2023-05-21T08:44:11.270Z,99.90
2023-05-21T08:46:40.802Z,99.90
2023-05-21T08:49:12.103Z,99.90
2023-05-21T08:51:39.549Z,99.90
2023-05-21T08:54:07.807Z,99.90
2023-05-21T08:56:35.487Z,99.90
2023-05-21T08:59:02.842Z,99.90
2023-05-21T09:01:32.017Z,99.90
2023-05-21T09:04:12.354Z,99.90
2023-05-21T09:06:47.020Z,99.90
2023-05-21T09:09:37.812Z,99.90
2023-05-21T09:12:05.189Z,99.90
2023-05-21T09:14:34.116Z,99.90
2023-05-21T09:17:01.460Z,99.90
2023-05-21T09:19:30.209Z,99.90
2023-05-21T09:22:04.752Z,99.90
2023-05-21T09:24:36.005Z,99.90
2023-05-21T09:27:06.372Z,99.90
2023-05-21T09:29:34.492Z,99.90
2023-05-21T09:32:07.102Z,99.90
2023-05-21T09:34:36.781Z,99.90
2023-05-21T09:37:06.451Z,99.90
2023-05-21T09:39:35.955Z,99.90
2023-05-21T09:42:02.719Z,99.90
2023-05-21T09:44:29.575Z,99.90
2023-05-21T09:46:59.603Z,99.90
2023-05-21T09:49:27.853Z,99.90
2023-05-21T09:51:58.244Z,99.90
2023-05-21T09:54:30.740Z,99.90
2023-05-21T09:56:57.507Z,99.90
2023-05-21T09:59:24.261Z,99.90
2023-05-21T10:01:52.968Z,99.90
2023-05-21T10:04:21.925Z,99.90
2023-05-21T10:06:50.128Z,99.90
2023-05-21T10:09:19.189Z,98.80
2023-05-21T10:11:50.556Z,99.90
2023-05-21T10:14:20.779Z,99.30
2023-05-21T10:16:48.163Z,99.30
2023-05-21T10:19:16.299Z,99.80
2023-05-21T10:21:43.687Z,97.70
2023-05-21T10:24:11.315Z,98.00
2023-05-21T10:26:39.523Z,97.80
2023-05-21T10:29:08.174Z,97.30
2023-05-21T10:31:37.824Z,97.20
2023-05-21T10:34:06.318Z,95.30
2023-05-21T10:36:34.207Z,95.10
2023-05-21T10:39:02.971Z,93.50
2023-05-21T10:41:39.322Z,92.80
2023-05-21T10:44:23.869Z,91.50
2023-05-21T10:47:09.031Z,91.70
2023-05-21T10:49:54.533Z,89.70
2023-05-21T10:52:53.756Z,91.80
2023-05-21T10:55:27.075Z,90.70
2023-05-21T10:58:15.396Z,91.50
2023-05-21T11:00:43.667Z,90.90
2023-05-21T11:03:13.014Z,89.40
2023-05-21T11:05:41.426Z,87.70
2023-05-21T11:08:47.476Z,88.40
2023-05-21T11:11:35.497Z,89.10
2023-05-21T11:14:02.231Z,90.90
2023-05-21T11:16:29.467Z,90.40
2023-05-21T11:18:59.577Z,90.20
2023-05-21T11:21:30.492Z,91.70
2023-05-21T11:24:01.020Z,91.70
2023-05-21T11:26:30.283Z,91.50
2023-05-21T11:29:09.725Z,90.00
2023-05-21T11:31:40.167Z,90.10
2023-05-21T11:34:33.792Z,91.60
2023-05-21T11:37:18.810Z,85.30
2023-05-21T11:39:46.228Z,86.20
2023-05-21T11:42:13.581Z,86.70
2023-05-21T11:44:44.184Z,83.40
2023-05-21T11:47:15.690Z,84.60
2023-05-21T11:49:42.678Z,87.50
2023-05-21T11:52:11.166Z,88.30
2023-05-21T11:54:48.595Z,90.00
2023-05-21T11:57:17.319Z,85.80
2023-05-21T11:59:53.562Z,87.40
2023-05-21T12:02:23.278Z,84.10
2023-05-21T12:04:50.878Z,86.20
2023-05-21T12:07:19.696Z,85.40
2023-05-21T12:09:50.937Z,85.30
2023-05-21T12:12:19.456Z,90.10
2023-05-21T12:14:47.902Z,88.10
2023-05-21T12:17:23.218Z,87.80
2023-05-21T12:19:52.717Z,87.90
2023-05-21T12:22:19.959Z,90.90
2023-05-21T12:24:48.907Z,91.00
2023-05-21T12:27:16.693Z,89.00
2023-05-21T12:29:46.549Z,90.70
2023-05-21T12:32:15.962Z,91.10
2023-05-21T12:34:51.338Z,90.60
2023-05-21T12:37:26.406Z,90.30
2023-05-21T12:39:58.619Z,90.90
2023-05-21T12:42:30.699Z,90.50
2023-05-21T12:44:58.135Z,91.10
2023-05-21T12:47:26.763Z,90.70
2023-05-21T12:50:03.895Z,91.20
2023-05-21T12:52:31.723Z,91.80
2023-05-21T12:54:59.272Z,91.80
2023-05-21T12:57:30.301Z,91.40
2023-05-21T12:59:59.094Z,92.70
2023-05-21T13:02:27.712Z,91.70
2023-05-21T13:04:56.704Z,91.30
2023-05-21T13:07:24.952Z,89.30
2023-05-21T13:09:53.248Z,87.40
2023-05-21T13:12:24.396Z,88.80
2023-05-21T13:14:51.980Z,87.30
2023-05-21T13:17:19.645Z,87.50
2023-05-21T13:20:09.283Z,88.80
2023-05-21T13:22:42.709Z,87.70
2023-05-21T13:25:15.658Z,85.00
2023-05-21T13:27:43.321Z,81.00
2023-05-21T13:30:13.986Z,80.20
2023-05-21T13:32:42.996Z,87.30
2023-05-21T13:35:11.565Z,79.80
2023-05-21T13:37:40.184Z,77.70
2023-05-21T13:40:11.531Z,73.50
2023-05-21T13:42:38.598Z,74.80
2023-05-21T13:45:06.739Z,75.50
2023-05-21T13:47:34.060Z,77.80
2023-05-21T13:50:01.199Z,75.00
2023-05-21T13:52:27.964Z,77.30
2023-05-21T13:54:54.914Z,73.10
2023-05-21T13:57:21.801Z,73.60
2023-05-21T13:59:50.535Z,69.10
2023-05-21T14:02:17.335Z,71.20
2023-05-21T14:04:46.296Z,71.00
2023-05-21T14:07:15.254Z,72.20
2023-05-21T14:09:42.447Z,72.80
2023-05-21T14:12:09.420Z,71.70
2023-05-21T14:14:36.183Z,69.80
2023-05-21T14:17:02.938Z,69.70
2023-05-21T14:19:29.790Z,72.00
2023-05-21T14:21:56.715Z,72.90
2023-05-21T14:24:25.028Z,75.10
2023-05-21T14:26:51.728Z,74.40
2023-05-21T14:29:20.287Z,73.50
2023-05-21T14:31:46.984Z,75.30
2023-05-21T14:34:13.731Z,72.40
2023-05-21T14:36:40.534Z,77.20
2023-05-21T14:39:07.288Z,76.90
2023-05-21T14:41:35.211Z,71.70
2023-05-21T14:44:02.697Z,71.10
2023-05-21T14:46:30.170Z,71.00
2023-05-21T14:48:59.208Z,70.40
2023-05-21T14:51:25.940Z,70.00
2023-05-21T14:53:52.624Z,69.60
2023-05-21T14:56:21.681Z,70.30
2023-05-21T14:58:48.555Z,69.70
2023-05-21T15:01:15.296Z,69.50
2023-05-21T15:03:45.229Z,70.30
2023-05-21T15:06:13.913Z,67.40
2023-05-21T15:08:40.592Z,66.20
2023-05-21T15:11:10.162Z,65.90
2023-05-21T15:13:36.948Z,66.70
2023-05-21T15:16:05.474Z,66.90
2023-05-21T15:18:32.259Z,67.70
2023-05-21T15:20:59.255Z,62.90
2023-05-21T15:23:26.023Z,63.40
2023-05-21T15:25:52.768Z,62.90
2023-05-21T15:28:21.960Z,64.10
2023-05-21T15:30:48.775Z,64.50
2023-05-21T15:33:15.499Z,65.40
2023-05-21T15:35:42.757Z,67.30
2023-05-21T15:38:11.680Z,68.60
2023-05-21T15:40:41.181Z,67.00
2023-05-21T15:43:08.066Z,68.40
2023-05-21T15:45:35.055Z,66.00
2023-05-21T15:48:02.177Z,65.40
2023-05-21T15:50:28.897Z,67.60
2023-05-21T15:52:55.877Z,68.70
2023-05-21T15:55:22.694Z,70.10
2023-05-21T15:57:49.394Z,69.60
2023-05-21T16:00:16.439Z,71.20
2023-05-21T16:02:43.268Z,72.20
2023-05-21T16:05:10.186Z,72.30
2023-05-21T16:07:38.323Z,73.50
2023-05-21T16:10:06.138Z,73.20
2023-05-21T16:12:33.610Z,74.10
2023-05-21T16:15:00.606Z,74.30
2023-05-21T16:17:27.380Z,74.90
2023-05-21T16:19:54.075Z,73.60
2023-05-21T16:22:20.769Z,74.40
2023-05-21T16:24:47.902Z,73.90
2023-05-21T16:27:16.472Z,73.90
2023-05-21T16:29:44.723Z,73.20
2023-05-21T16:32:13.723Z,73.70
2023-05-21T16:34:42.060Z,73.90
2023-05-21T16:37:09.673Z,75.40
2023-05-21T16:39:38.902Z,75.30
2023-05-21T16:42:05.849Z,74.60
2023-05-21T16:44:33.726Z,75.70
2023-05-21T16:47:01.915Z,72.70
2023-05-21T16:49:28.696Z,72.10
2023-05-21T16:51:55.376Z,72.70
2023-05-21T16:54:23.858Z,73.90
2023-05-21T16:56:50.595Z,74.10
2023-05-21T16:59:19.296Z,76.10
2023-05-21T17:01:46.036Z,75.90
2023-05-21T17:04:12.742Z,75.80
2023-05-21T17:06:39.434Z,76.60
2023-05-21T17:09:06.872Z,77.90
2023-05-21T17:11:34.913Z,78.40
2023-05-21T17:14:01.655Z,78.60
2023-05-21T17:16:28.341Z,78.90
2023-05-21T17:18:55.068Z,79.60
2023-05-21T17:21:21.842Z,80.60
2023-05-21T17:23:48.522Z,79.80
2023-05-21T17:26:15.309Z,81.00
2023-05-21T17:28:46.038Z,82.10
2023-05-21T17:31:13.756Z,82.80
2023-05-21T17:33:40.769Z,83.10
2023-05-21T17:36:07.616Z,83.00
2023-05-21T17:38:34.312Z,82.50
2023-05-21T17:41:01.055Z,83.30
2023-05-21T17:43:27.829Z,83.90
2023-05-21T17:45:56.508Z,84.90
2023-05-21T17:48:23.526Z,84.80
2023-05-21T17:50:52.479Z,84.60
2023-05-21T17:53:19.166Z,84.90
2023-05-21T17:55:45.846Z,85.10
2023-05-21T17:58:12.590Z,85.80
2023-05-21T18:00:39.349Z,86.60
2023-05-21T18:03:06.207Z,87.20
2023-05-21T18:05:32.969Z,87.50
2023-05-21T18:08:01.527Z,88.20
2023-05-21T18:10:28.497Z,88.60
2023-05-21T18:12:55.361Z,89.40
2023-05-21T18:15:22.131Z,90.00
2023-05-21T18:17:51.211Z,90.10
2023-05-21T18:20:24.058Z,90.30
2023-05-21T18:22:50.755Z,90.50
2023-05-21T18:25:20.606Z,90.80
2023-05-21T18:27:47.502Z,91.10
2023-05-21T18:30:17.752Z,91.30
2023-05-21T18:32:44.803Z,91.30
2023-05-21T18:35:13.127Z,91.70
2023-05-21T18:37:44.242Z,91.70
2023-05-21T18:40:12.257Z,91.80
2023-05-21T18:42:39.232Z,92.10
2023-05-21T18:45:10.098Z,92.30
2023-05-21T18:47:38.952Z,92.60
2023-05-21T18:50:09.662Z,93.00
2023-05-21T18:52:36.387Z,93.40
2023-05-21T18:55:05.049Z,93.40
2023-05-21T18:57:35.077Z,94.00
2023-05-21T19:00:02.068Z,94.30
2023-05-21T19:02:29.771Z,94.50
2023-05-21T19:04:56.609Z,94.70
2023-05-21T19:07:23.377Z,95.00
2023-05-21T19:09:50.203Z,95.40
2023-05-21T19:12:16.971Z,95.40
2023-05-21T19:14:44.929Z,95.80
2023-05-21T19:17:13.755Z,96.10
2023-05-21T19:19:44.893Z,96.60
2023-05-21T19:22:13.222Z,96.80
2023-05-21T19:24:41.611Z,97.20
2023-05-21T19:27:09.940Z,97.60
2023-05-21T19:29:36.633Z,97.70
2023-05-21T19:32:03.391Z,98.10
2023-05-21T19:34:30.227Z,98.40
2023-05-21T19:36:57.010Z,98.90
2023-05-21T19:39:23.723Z,99.20
2023-05-21T19:41:53.132Z,99.60
2023-05-21T19:44:19.805Z,99.80
2023-05-21T19:46:46.520Z,99.90
2023-05-21T19:49:14.515Z,99.90
2023-05-21T19:51:41.417Z,99.90
2023-05-21T19:54:08.322Z,99.90
2023-05-21T19:56:34.991Z,99.90
2023-05-21T19:59:01.665Z,99.90
2023-05-21T20:01:33.295Z,99.90
2023-05-21T20:04:00.750Z,99.90
2023-05-21T20:06:27.533Z,99.90
2023-05-21T20:08:54.586Z,99.90
2023-05-21T20:11:21.358Z,99.90
2023-05-21T20:13:50.232Z,99.90
2023-05-21T20:16:18.359Z,99.90
2023-05-21T20:18:48.903Z,99.90
2023-05-21T20:21:21.320Z,99.90
2023-05-21T20:23:48.158Z,99.90
2023-05-21T20:26:15.927Z,99.90
2023-05-21T20:28:43.246Z,99.90
2023-05-21T20:31:10.023Z,99.90
2023-05-21T20:33:42.667Z,99.90
2023-05-21T20:36:09.511Z,99.90
2023-05-21T20:38:37.963Z,99.90
2023-05-21T20:41:06.637Z,99.90
2023-05-21T20:43:33.702Z,99.90
2023-05-21T20:46:01.189Z,99.90
2023-05-21T20:48:31.041Z,99.90
2023-05-21T20:50:58.433Z,99.90
2023-05-21T20:53:25.948Z,99.90
2023-05-21T20:55:54.566Z,99.90
2023-05-21T20:58:23.745Z,99.90
2023-05-21T21:00:50.555Z,99.90
2023-05-21T21:03:19.086Z,99.90
2023-05-21T21:05:45.875Z,99.90
2023-05-21T21:08:12.604Z,99.90
2023-05-21T21:10:41.236Z,99.90
2023-05-21T21:13:08.502Z,99.90
2023-05-21T21:15:36.157Z,99.90
2023-05-21T21:18:03.939Z,99.90
2023-05-21T21:20:30.751Z,99.90
2023-05-21T21:22:57.479Z,99.90
2023-05-21T21:25:27.109Z,99.90
2023-05-21T21:27:53.815Z,99.90
2023-05-21T21:30:22.094Z,99.90
2023-05-21T21:32:49.517Z,99.90
2023-05-21T21:35:16.534Z,99.90
2023-05-21T21:37:43.384Z,99.90
2023-05-21T21:40:10.376Z,99.90
2023-05-21T21:42:37.170Z,99.90
2023-05-21T21:45:04.941Z,99.90
2023-05-21T21:47:31.863Z,99.90
2023-05-21T21:49:58.800Z,99.90
2023-05-21T21:52:27.423Z,99.90
2023-05-21T21:54:57.564Z,99.90
2023-05-21T21:57:27.321Z,99.90
2023-05-21T21:59:54.019Z,99.90
2023-05-21T22:02:20.823Z,99.90
2023-05-21T22:04:48.002Z,99.90
2023-05-21T22:07:18.201Z,99.90
2023-05-21T22:09:45.667Z,99.90
2023-05-21T22:12:13.263Z,99.90
2023-05-21T22:14:40.109Z,99.90
2023-05-21T22:17:09.724Z,99.90
2023-05-21T22:19:36.562Z,99.90
2023-05-21T22:22:04.528Z,99.90
2023-05-21T22:24:33.212Z,99.90
2023-05-21T22:27:00.499Z,99.90
2023-05-21T22:29:27.289Z,99.90
2023-05-21T22:31:54.026Z,99.90
2023-05-21T22:34:20.836Z,99.90
2023-05-21T22:36:47.538Z,99.90
2023-05-21T22:39:14.283Z,99.90
2023-05-21T22:41:41.120Z,99.90
2023-05-21T22:44:07.835Z,99.90
2023-05-21T22:46:35.543Z,99.90
2023-05-21T22:49:02.583Z,99.90
2023-05-21T22:51:34.247Z,99.90
2023-05-21T22:54:04.812Z,99.90
2023-05-21T22:56:31.465Z,99.90
2023-05-21T22:58:58.318Z,99.90
2023-05-21T23:01:25.084Z,99.90
2023-05-21T23:03:51.972Z,99.90
2023-05-21T23:06:18.775Z,99.90
2023-05-21T23:08:45.530Z,99.90
2023-05-21T23:11:12.266Z,99.90
2023-05-21T23:13:38.971Z,99.90
2023-05-21T23:16:06.569Z,99.90
2023-05-21T23:18:34.292Z,99.90
2023-05-21T23:21:02.290Z,99.90
2023-05-21T23:23:29.201Z,99.90
2023-05-21T23:25:57.601Z,99.90
2023-05-21T23:28:25.423Z,99.90
2023-05-21T23:30:52.231Z,99.90
2023-05-21T23:33:18.972Z,99.90
2023-05-21T23:35:45.666Z,99.90
2023-05-21T23:38:12.451Z,99.90
2023-05-21T23:40:39.303Z,99.90
2023-05-21T23:43:06.188Z,99.90
2023-05-21T23:45:32.963Z,99.90
2023-05-21T23:47:59.806Z,99.90
2023-05-21T23:50:26.522Z,99.90
2023-05-21T23:52:53.225Z,99.90
2023-05-21T23:55:19.877Z,99.90
2023-05-21T23:57:46.509Z,99.90
