createdAt,value
2019-02-22T00:02:24.301Z,81.57
2019-02-22T00:04:53.611Z,80.84
2019-02-22T00:07:22.879Z,82.31
2019-02-22T00:09:52.168Z,81.57
2019-02-22T00:12:21.513Z,80.59
2019-02-22T00:14:50.884Z,80.87
2019-02-22T00:17:20.263Z,78.17
2019-02-22T00:19:49.626Z,78.86
2019-02-22T00:22:18.939Z,80.47
2019-02-22T00:24:48.271Z,80.29
2019-02-22T00:27:17.600Z,79.78
2019-02-22T00:29:46.937Z,81.06
2019-02-22T00:32:16.254Z,79.35
2019-02-22T00:34:45.596Z,80.02
2019-02-22T00:37:15.081Z,78.00
2019-02-22T00:39:44.359Z,78.60
2019-02-22T00:42:13.688Z,80.03
2019-02-22T00:44:43.006Z,78.43
2019-02-22T00:47:12.324Z,78.00
2019-02-22T00:49:41.602Z,78.11
2019-02-22T00:52:10.930Z,77.10
2019-02-22T00:54:40.302Z,77.51
2019-02-22T00:57:09.861Z,79.22
2019-02-22T00:59:39.175Z,77.05
2019-02-22T01:02:08.493Z,75.99
2019-02-22T01:04:37.801Z,77.45
2019-02-22T01:07:06.749Z,77.33
2019-02-22T01:09:36.128Z,77.33
2019-02-22T01:12:05.435Z,78.38
2019-02-22T01:14:34.758Z,79.53
2019-02-22T01:17:04.089Z,77.86
2019-02-22T01:19:33.461Z,78.75
2019-02-22T01:22:02.803Z,78.05
2019-02-22T01:24:32.111Z,79.46
2019-02-22T01:27:01.404Z,79.76
2019-02-22T01:29:30.679Z,79.87
2019-02-22T01:32:00.017Z,80.08
2019-02-22T01:34:29.590Z,81.30
2019-02-22T01:36:58.903Z,82.61
2019-02-22T01:39:28.238Z,82.23
2019-02-22T01:41:57.533Z,81.42
2019-02-22T01:44:26.821Z,82.43
2019-02-22T01:46:56.174Z,83.08
2019-02-22T01:49:25.773Z,83.08
2019-02-22T01:51:55.120Z,82.72
2019-02-22T01:54:24.380Z,81.68
2019-02-22T01:56:53.666Z,82.03
2019-02-22T01:59:23.062Z,81.47
2019-02-22T02:01:52.381Z,80.86
2019-02-22T02:04:21.681Z,80.28
2019-02-22T02:06:51.078Z,79.73
2019-02-22T02:09:20.511Z,79.41
2019-02-22T02:11:49.851Z,78.76
2019-02-22T02:14:19.148Z,78.70
2019-02-22T02:16:48.441Z,79.23
2019-02-22T02:19:17.787Z,78.63
2019-02-22T02:21:47.141Z,78.84
2019-02-22T02:24:16.501Z,76.89
2019-02-22T02:26:45.774Z,77.60
2019-02-22T02:29:15.085Z,76.39
2019-02-22T02:31:44.462Z,76.76
2019-02-22T02:34:13.746Z,76.95
2019-02-22T02:36:43.258Z,77.68
2019-02-22T02:39:12.602Z,78.06
2019-02-22T02:41:41.911Z,79.39
2019-02-22T02:44:11.190Z,79.81
2019-02-22T02:46:40.514Z,79.42
2019-02-22T02:49:09.828Z,79.19
2019-02-22T02:51:39.558Z,79.14
2019-02-22T02:54:08.827Z,79.11
2019-02-22T02:56:38.144Z,79.36
2019-02-22T02:59:07.461Z,78.48
2019-02-22T03:01:36.749Z,78.60
2019-02-22T03:04:06.090Z,77.95
2019-02-22T03:06:54.359Z,77.61
2019-02-22T03:09:23.615Z,77.37
2019-02-22T03:11:52.920Z,77.44
2019-02-22T03:14:22.250Z,76.92
2019-02-22T03:16:51.548Z,77.90
2019-02-22T03:19:21.791Z,77.90
2019-02-22T03:21:51.128Z,77.06
2019-02-22T03:24:20.469Z,76.77
2019-02-22T03:26:49.788Z,76.82
2019-02-22T03:29:19.095Z,76.97
2019-02-22T03:31:48.464Z,76.62
2019-02-22T03:34:17.734Z,76.94
2019-02-22T03:36:47.171Z,76.71
2019-02-22T03:39:16.478Z,76.77
2019-02-22T03:41:45.714Z,76.26
2019-02-22T03:44:15.019Z,76.00
2019-02-22T03:46:44.406Z,76.15
2019-02-22T03:49:13.766Z,76.27
2019-02-22T03:51:43.257Z,75.63
2019-02-22T03:54:12.500Z,75.36
2019-02-22T03:56:41.803Z,74.40
2019-02-22T03:59:11.053Z,73.88
2019-02-22T04:01:40.341Z,74.15
2019-02-22T04:04:09.649Z,74.60
2019-02-22T04:06:39.019Z,75.31
2019-02-22T04:09:11.686Z,75.53
2019-02-22T04:11:45.597Z,75.74
2019-02-22T04:14:12.066Z,75.93
2019-02-22T04:16:41.324Z,76.72
2019-02-22T04:19:10.639Z,76.29
2019-02-22T04:21:39.872Z,76.48
2019-02-22T04:24:09.194Z,75.88
2019-02-22T04:26:38.547Z,76.25
2019-02-22T04:29:07.900Z,77.35
2019-02-22T04:31:37.245Z,76.82
2019-02-22T04:34:06.523Z,75.74
2019-02-22T04:36:35.847Z,75.63
2019-02-22T04:39:06.226Z,75.53
2019-02-22T04:41:35.538Z,75.70
2019-02-22T04:44:04.797Z,75.42
2019-02-22T04:46:34.110Z,75.85
2019-02-22T04:49:03.459Z,75.39
2019-02-22T04:51:32.775Z,75.87
2019-02-22T04:54:02.160Z,76.96
2019-02-22T04:56:31.511Z,77.63
2019-02-22T04:59:00.882Z,77.65
2019-02-22T05:01:30.242Z,78.89
2019-02-22T05:03:59.585Z,80.10
2019-02-22T05:06:28.843Z,81.07
2019-02-22T05:08:58.109Z,81.30
2019-02-22T05:11:27.398Z,82.47
2019-02-22T05:13:56.745Z,82.20
2019-02-22T05:16:26.085Z,82.57
2019-02-22T05:18:55.445Z,83.02
2019-02-22T05:21:24.797Z,83.37
2019-02-22T05:23:54.041Z,84.11
2019-02-22T05:26:23.324Z,84.26
2019-02-22T05:28:52.622Z,84.87
2019-02-22T05:31:21.879Z,85.40
2019-02-22T05:33:51.175Z,86.17
2019-02-22T05:36:20.610Z,85.89
2019-02-22T05:38:50.250Z,86.79
2019-02-22T05:41:19.788Z,87.12
2019-02-22T05:43:49.133Z,86.56
2019-02-22T05:46:18.376Z,85.87
2019-02-22T05:48:47.641Z,86.06
2019-02-22T05:51:16.895Z,86.37
2019-02-22T05:53:46.231Z,86.04
2019-02-22T05:56:15.644Z,86.23
2019-02-22T05:58:44.962Z,86.86
2019-02-22T06:01:14.213Z,87.19
2019-02-22T06:03:43.513Z,87.67
2019-02-22T06:06:12.877Z,86.18
2019-02-22T06:08:42.241Z,86.33
2019-02-22T06:11:11.608Z,85.62
2019-02-22T06:13:40.972Z,86.29
2019-02-22T06:16:10.259Z,86.03
2019-02-22T06:18:39.548Z,85.91
2019-02-22T06:21:08.853Z,85.22
2019-02-22T06:23:38.216Z,85.33
2019-02-22T06:26:07.543Z,85.37
2019-02-22T06:28:36.878Z,85.89
2019-02-22T06:31:06.225Z,85.90
2019-02-22T06:33:35.929Z,86.02
2019-02-22T06:36:05.190Z,86.27
2019-02-22T06:38:34.512Z,86.17
2019-02-22T06:41:03.831Z,85.24
2019-02-22T06:43:33.266Z,83.17
2019-02-22T06:46:02.607Z,79.50
2019-02-22T06:48:31.914Z,78.08
2019-02-22T06:51:01.230Z,78.29
2019-02-22T06:53:30.515Z,78.72
2019-02-22T06:55:59.803Z,79.55
2019-02-22T06:58:29.214Z,79.52
2019-02-22T07:00:58.529Z,79.25
2019-02-22T07:03:27.861Z,79.42
2019-02-22T07:05:57.175Z,79.03
2019-02-22T07:08:26.525Z,79.04
2019-02-22T07:11:04.783Z,79.14
2019-02-22T07:13:34.108Z,80.02
2019-02-22T07:16:03.357Z,79.74
2019-02-22T07:18:32.678Z,79.42
2019-02-22T07:21:02.029Z,78.42
2019-02-22T07:23:31.359Z,78.15
2019-02-22T07:26:00.598Z,78.51
2019-02-22T07:28:29.843Z,77.83
2019-02-22T07:30:59.146Z,77.90
2019-02-22T07:33:28.484Z,78.05
2019-02-22T07:35:57.846Z,76.75
2019-02-22T07:38:27.184Z,76.82
2019-02-22T07:40:56.554Z,76.69
2019-02-22T07:43:25.806Z,77.39
2019-02-22T07:45:55.142Z,76.82
2019-02-22T07:48:24.443Z,75.54
2019-02-22T07:50:57.967Z,73.28
2019-02-22T07:53:24.722Z,73.31
2019-02-22T07:55:54.064Z,73.18
2019-02-22T07:58:23.387Z,72.10
2019-02-22T08:00:52.900Z,73.07
2019-02-22T08:03:22.231Z,74.12
2019-02-22T08:05:51.483Z,75.51
2019-02-22T08:08:20.799Z,75.91
2019-02-22T08:10:50.082Z,75.90
2019-02-22T08:13:20.136Z,76.76
2019-02-22T08:15:49.633Z,77.41
2019-02-22T08:18:18.942Z,78.13
2019-02-22T08:20:48.301Z,77.85
2019-02-22T08:23:17.672Z,77.81
2019-02-22T08:25:46.929Z,77.34
2019-02-22T08:28:16.287Z,77.34
2019-02-22T08:30:45.545Z,76.79
2019-02-22T08:33:14.877Z,76.44
2019-02-22T08:35:44.189Z,77.18
2019-02-22T08:38:13.614Z,76.35
2019-02-22T08:40:42.933Z,76.47
2019-02-22T08:43:12.240Z,76.56
2019-02-22T08:45:41.592Z,76.01
2019-02-22T08:48:11.159Z,75.48
2019-02-22T08:50:40.499Z,75.13
2019-02-22T08:53:09.769Z,74.01
2019-02-22T08:55:39.049Z,74.57
2019-02-22T08:58:08.641Z,74.41
2019-02-22T09:00:37.882Z,75.55
2019-02-22T09:03:07.312Z,65.82
2019-02-22T09:05:36.685Z,68.89
2019-02-22T09:08:06.111Z,71.27
2019-02-22T09:10:35.695Z,70.49
2019-02-22T09:13:04.978Z,70.52
2019-02-22T09:15:34.248Z,70.29
2019-02-22T09:18:03.537Z,70.17
2019-02-22T09:20:32.785Z,69.52
2019-02-22T09:23:02.091Z,70.99
2019-02-22T09:25:31.454Z,70.26
2019-02-22T09:28:00.829Z,69.87
2019-02-22T09:30:30.206Z,70.53
2019-02-22T09:32:59.469Z,69.76
2019-02-22T09:35:28.850Z,68.78
2019-02-22T09:37:58.168Z,70.39
2019-02-22T09:40:27.474Z,68.29
2019-02-22T09:42:56.812Z,67.85
2019-02-22T09:45:26.124Z,68.47
2019-02-22T09:47:55.422Z,67.52
2019-02-22T09:50:24.748Z,68.81
2019-02-22T09:52:54.114Z,69.10
2019-02-22T09:55:23.482Z,67.66
2019-02-22T09:57:52.781Z,65.59
2019-02-22T10:00:22.107Z,68.36
2019-02-22T10:02:51.431Z,67.03
2019-02-22T10:05:20.945Z,60.41
2019-02-22T10:07:51.214Z,60.29
2019-02-22T10:10:20.487Z,57.33
2019-02-22T10:12:49.873Z,57.39
2019-02-22T10:15:19.176Z,57.59
2019-02-22T10:17:48.548Z,59.14
2019-02-22T10:20:17.896Z,58.00
2019-02-22T10:22:47.192Z,57.20
2019-02-22T10:25:16.493Z,51.50
2019-02-22T10:27:45.775Z,49.17
2019-02-22T10:30:15.108Z,44.67
2019-02-22T10:32:44.444Z,43.91
2019-02-22T10:35:13.768Z,45.93
2019-02-22T10:37:43.104Z,43.97
2019-02-22T10:40:12.498Z,46.57
2019-02-22T10:42:41.809Z,48.95
2019-02-22T10:45:11.211Z,51.02
2019-02-22T10:47:40.453Z,52.70
2019-02-22T10:50:09.854Z,53.81
2019-02-22T10:52:39.210Z,52.23
2019-02-22T10:55:08.855Z,52.85
2019-02-22T10:57:38.198Z,52.88
2019-02-22T11:00:09.765Z,55.45
2019-02-22T11:02:39.096Z,54.29
2019-02-22T11:05:08.397Z,55.07
2019-02-22T11:07:37.887Z,55.17
2019-02-22T11:10:08.656Z,54.64
2019-02-22T11:12:37.937Z,53.60
2019-02-22T11:15:08.352Z,46.82
2019-02-22T11:17:37.664Z,45.42
2019-02-22T11:20:07.672Z,47.10
2019-02-22T11:22:36.992Z,47.04
2019-02-22T11:25:08.431Z,49.36
2019-02-22T11:27:37.740Z,51.11
2019-02-22T11:30:08.635Z,52.36
2019-02-22T11:32:37.963Z,53.74
2019-02-22T11:35:07.257Z,49.94
2019-02-22T11:37:36.545Z,43.31
2019-02-22T11:40:06.048Z,45.68
2019-02-22T11:42:35.379Z,49.95
2019-02-22T11:45:04.725Z,51.28
2019-02-22T11:47:34.090Z,51.66
2019-02-22T11:50:03.405Z,53.19
2019-02-22T11:52:32.645Z,53.73
2019-02-22T11:55:01.937Z,54.07
2019-02-22T11:57:31.185Z,54.98
2019-02-22T12:00:00.502Z,54.56
2019-02-22T12:02:29.863Z,56.29
2019-02-22T12:04:59.171Z,56.33
2019-02-22T12:07:28.509Z,55.90
2019-02-22T12:09:57.962Z,54.92
2019-02-22T12:12:27.283Z,54.65
2019-02-22T12:14:56.565Z,54.92
2019-02-22T12:17:25.835Z,55.15
2019-02-22T12:19:55.102Z,55.47
2019-02-22T12:22:24.398Z,55.32
2019-02-22T12:24:53.735Z,55.77
2019-02-22T12:27:23.052Z,55.99
2019-02-22T12:29:52.430Z,56.06
2019-02-22T12:32:21.739Z,56.08
2019-02-22T12:34:51.090Z,55.14
2019-02-22T12:37:20.630Z,54.73
2019-02-22T12:39:49.946Z,56.23
2019-02-22T12:42:19.231Z,56.08
2019-02-22T12:44:48.543Z,56.29
2019-02-22T12:47:17.832Z,56.40
2019-02-22T12:49:47.078Z,54.88
2019-02-22T12:52:16.415Z,56.10
2019-02-22T12:54:45.812Z,56.04
2019-02-22T12:57:15.123Z,55.38
2019-02-22T12:59:44.542Z,54.35
2019-02-22T13:02:13.880Z,55.88
2019-02-22T13:04:43.130Z,53.80
2019-02-22T13:07:12.371Z,54.21
2019-02-22T13:09:41.654Z,54.20
2019-02-22T13:12:13.896Z,56.43
2019-02-22T13:14:42.306Z,56.08
2019-02-22T13:17:11.674Z,55.33
2019-02-22T13:19:40.978Z,56.03
2019-02-22T13:22:10.223Z,54.62
2019-02-22T13:24:39.488Z,56.77
2019-02-22T13:27:08.812Z,56.29
2019-02-22T13:29:38.084Z,54.92
2019-02-22T13:32:07.408Z,54.81
2019-02-22T13:34:36.723Z,56.32
2019-02-22T13:37:06.072Z,55.47
2019-02-22T13:39:35.384Z,55.90
2019-02-22T13:42:04.782Z,55.69
2019-02-22T13:44:34.044Z,54.38
2019-02-22T13:47:03.329Z,55.55
2019-02-22T13:49:32.612Z,55.78
2019-02-22T13:52:01.925Z,57.04
2019-02-22T13:54:31.232Z,57.08
2019-02-22T13:57:00.694Z,57.10
2019-02-22T13:59:30.045Z,57.42
2019-02-22T14:01:59.405Z,57.67
2019-02-22T14:04:28.735Z,58.86
2019-02-22T14:06:58.075Z,58.89
2019-02-22T14:09:27.376Z,57.94
2019-02-22T14:11:56.674Z,57.98
2019-02-22T14:14:26.066Z,58.55
2019-02-22T14:16:55.342Z,58.75
2019-02-22T14:19:24.648Z,59.71
2019-02-22T14:21:53.929Z,59.67
2019-02-22T14:24:23.285Z,58.17
2019-02-22T14:26:52.610Z,57.27
2019-02-22T14:29:22.918Z,59.09
2019-02-22T14:31:52.297Z,60.05
2019-02-22T14:34:21.545Z,60.34
2019-02-22T14:36:50.804Z,60.09
2019-02-22T14:39:20.101Z,59.18
2019-02-22T14:41:49.444Z,59.17
2019-02-22T14:44:18.770Z,59.79
2019-02-22T14:46:48.086Z,58.08
2019-02-22T14:49:17.425Z,57.55
2019-02-22T14:51:47.080Z,59.97
2019-02-22T14:54:16.285Z,58.45
2019-02-22T14:56:45.599Z,58.54
2019-02-22T14:59:14.891Z,58.56
2019-02-22T15:01:44.220Z,59.50
2019-02-22T15:04:13.572Z,60.52
2019-02-22T15:06:42.953Z,60.49
2019-02-22T15:09:12.302Z,61.74
2019-02-22T15:11:41.539Z,62.20
2019-02-22T15:14:10.844Z,62.64
2019-02-22T15:17:03.570Z,62.83
2019-02-22T15:19:32.869Z,62.48
2019-02-22T15:22:02.154Z,62.38
2019-02-22T15:24:33.112Z,62.83
2019-02-22T15:27:02.530Z,63.27
2019-02-22T15:29:31.761Z,66.76
2019-02-22T15:32:01.059Z,63.93
2019-02-22T15:34:30.420Z,64.97
2019-02-22T15:36:59.722Z,65.06
2019-02-22T15:39:29.064Z,64.45
2019-02-22T15:41:58.359Z,63.71
2019-02-22T15:44:27.614Z,65.03
2019-02-22T15:46:56.857Z,63.92
2019-02-22T15:49:26.173Z,63.45
2019-02-22T15:51:55.513Z,64.13
2019-02-22T15:54:24.794Z,63.79
2019-02-22T15:56:54.169Z,63.07
2019-02-22T15:59:23.468Z,64.32
2019-02-22T16:01:55.798Z,64.10
2019-02-22T16:04:38.492Z,64.82
2019-02-22T16:07:07.823Z,65.23
2019-02-22T16:09:37.189Z,66.14
2019-02-22T16:12:06.496Z,66.81
2019-02-22T16:14:35.832Z,67.51
2019-02-22T16:17:05.411Z,68.51
2019-02-22T16:19:34.766Z,69.54
2019-02-22T16:22:04.083Z,69.05
2019-02-22T16:24:33.624Z,69.49
2019-02-22T16:27:03.050Z,70.57
2019-02-22T16:29:33.190Z,69.75
2019-02-22T16:32:03.490Z,70.72
2019-02-22T16:34:42.854Z,70.52
2019-02-22T16:37:03.807Z,71.23
2019-02-22T16:39:33.271Z,72.56
2019-02-22T16:42:02.598Z,72.50
2019-02-22T16:44:31.925Z,72.72
2019-02-22T16:47:01.363Z,72.90
2019-02-22T16:49:30.677Z,73.07
2019-02-22T16:51:59.950Z,73.60
2019-02-22T16:54:29.262Z,73.23
2019-02-22T16:56:58.542Z,72.49
2019-02-22T16:59:27.821Z,72.83
2019-02-22T17:01:57.232Z,73.36
2019-02-22T17:04:26.612Z,73.01
2019-02-22T17:06:55.912Z,73.23
2019-02-22T17:09:25.421Z,73.35
2019-02-22T17:12:05.826Z,72.94
2019-02-22T17:14:25.760Z,74.18
2019-02-22T17:16:55.051Z,73.40
2019-02-22T17:19:24.290Z,74.59
2019-02-22T17:21:53.823Z,73.95
2019-02-22T17:24:23.230Z,75.06
2019-02-22T17:26:52.593Z,74.97
2019-02-22T17:29:22.149Z,75.08
2019-02-22T17:31:51.407Z,75.08
2019-02-22T17:34:20.693Z,74.57
2019-02-22T17:36:50.006Z,74.92
2019-02-22T17:39:19.295Z,75.54
2019-02-22T17:41:48.673Z,74.69
2019-02-22T17:44:18.083Z,75.26
2019-02-22T17:46:57.354Z,76.39
2019-02-22T17:49:18.438Z,76.56
2019-02-22T17:51:48.092Z,76.10
2019-02-22T17:54:17.332Z,76.13
2019-02-22T17:56:46.615Z,76.73
2019-02-22T17:59:16.228Z,77.38
2019-02-22T18:01:45.533Z,76.63
2019-02-22T18:04:14.821Z,76.89
2019-02-22T18:06:45.219Z,76.97
2019-02-22T18:09:14.639Z,77.68
2019-02-22T18:11:43.963Z,77.32
2019-02-22T18:14:13.302Z,78.43
2019-02-22T18:16:42.654Z,78.86
2019-02-22T18:19:12.054Z,78.73
2019-02-22T18:21:41.309Z,79.17
2019-02-22T18:24:10.623Z,79.47
2019-02-22T18:26:39.928Z,79.19
2019-02-22T18:29:09.448Z,79.59
2019-02-22T18:31:38.726Z,80.80
2019-02-22T18:34:08.077Z,80.98
2019-02-22T18:36:37.521Z,81.14
2019-02-22T18:39:07.503Z,81.43
2019-02-22T18:41:36.824Z,81.37
2019-02-22T18:44:06.099Z,81.56
2019-02-22T18:46:35.349Z,82.57
2019-02-22T18:49:04.647Z,82.90
2019-02-22T18:51:34.208Z,83.53
2019-02-22T18:54:03.576Z,82.78
2019-02-22T18:56:32.968Z,82.75
2019-02-22T18:59:02.391Z,82.82
2019-02-22T19:01:31.696Z,82.69
2019-02-22T19:04:00.967Z,82.70
2019-02-22T19:06:30.269Z,83.60
2019-02-22T19:08:59.552Z,83.64
2019-02-22T19:11:28.842Z,84.25
2019-02-22T19:13:58.360Z,84.04
2019-02-22T19:16:27.707Z,83.62
2019-02-22T19:18:57.005Z,83.76
2019-02-22T19:21:26.396Z,83.86
2019-02-22T19:23:55.780Z,84.03
2019-02-22T19:26:25.179Z,83.93
2019-02-22T19:28:54.556Z,83.97
2019-02-22T19:31:23.856Z,83.75
2019-02-22T19:33:53.171Z,82.90
2019-02-22T19:36:22.629Z,83.01
2019-02-22T19:38:51.931Z,82.68
2019-02-22T19:41:21.311Z,81.82
2019-02-22T19:43:50.732Z,80.93
2019-02-22T19:46:20.015Z,80.43
2019-02-22T19:48:49.397Z,80.83
2019-02-22T19:51:18.927Z,79.32
2019-02-22T19:53:48.190Z,80.58
2019-02-22T19:56:17.499Z,81.20
2019-02-22T19:58:47.113Z,81.04
2019-02-22T20:01:16.440Z,81.32
2019-02-22T20:03:45.808Z,78.58
2019-02-22T20:06:15.317Z,79.88
2019-02-22T20:08:44.652Z,80.05
2019-02-22T20:11:14.011Z,78.92
2019-02-22T20:13:43.526Z,78.62
2019-02-22T20:16:12.861Z,77.78
2019-02-22T20:18:42.261Z,77.70
2019-02-22T20:21:11.767Z,77.52
2019-02-22T20:23:41.105Z,78.08
2019-02-22T20:26:10.476Z,78.61
2019-02-22T20:28:40.069Z,78.76
2019-02-22T20:31:19.611Z,79.66
2019-02-22T20:33:40.479Z,78.83
2019-02-22T20:36:09.871Z,78.14
2019-02-22T20:38:39.225Z,78.56
2019-02-22T20:41:08.538Z,78.75
2019-02-22T20:43:37.957Z,79.11
2019-02-22T20:46:07.230Z,79.47
2019-02-22T20:48:36.551Z,80.44
2019-02-22T20:51:06.072Z,80.90
2019-02-22T20:53:35.422Z,80.89
2019-02-22T20:56:04.876Z,80.78
2019-02-22T20:58:34.351Z,80.70
2019-02-22T21:01:14.269Z,80.27
2019-02-22T21:03:34.574Z,80.72
2019-02-22T21:06:04.094Z,80.98
2019-02-22T21:08:33.347Z,79.19
2019-02-22T21:11:02.725Z,78.86
2019-02-22T21:13:32.207Z,78.84
2019-02-22T21:16:01.704Z,78.18
2019-02-22T21:18:31.120Z,78.72
2019-02-22T21:21:00.414Z,80.00
2019-02-22T21:23:29.690Z,79.73
2019-02-22T21:25:58.924Z,79.69
2019-02-22T21:28:28.196Z,79.66
2019-02-22T21:30:57.569Z,80.12
2019-02-22T21:33:26.898Z,80.69
2019-02-22T21:35:56.231Z,78.53
2019-02-22T21:38:25.567Z,78.12
2019-02-22T21:40:54.835Z,77.31
2019-02-22T21:43:24.182Z,77.23
2019-02-22T21:45:53.436Z,77.12
2019-02-22T21:48:27.595Z,75.49
2019-02-22T21:50:54.043Z,75.17
2019-02-22T21:53:25.161Z,74.74
2019-02-22T21:55:54.649Z,74.45
2019-02-22T21:58:23.975Z,74.48
2019-02-22T22:00:53.253Z,73.78
2019-02-22T22:03:22.568Z,73.60
2019-02-22T22:05:51.859Z,72.37
2019-02-22T22:08:21.097Z,72.20
2019-02-22T22:10:50.399Z,73.25
2019-02-22T22:13:19.983Z,72.38
2019-02-22T22:15:49.335Z,73.47
2019-02-22T22:18:18.694Z,73.87
2019-02-22T22:20:48.060Z,73.99
2019-02-22T22:23:17.550Z,74.68
2019-02-22T22:25:46.768Z,75.00
2019-02-22T22:28:16.164Z,74.26
2019-02-22T22:30:45.501Z,73.77
2019-02-22T22:33:14.834Z,72.94
2019-02-22T22:35:44.181Z,73.28
2019-02-22T22:38:13.553Z,72.93
2019-02-22T22:40:42.930Z,73.15
2019-02-22T22:43:12.383Z,73.18
2019-02-22T22:45:41.676Z,72.61
2019-02-22T22:48:10.973Z,73.21
2019-02-22T22:50:40.291Z,72.17
2019-02-22T22:53:09.744Z,71.93
2019-02-22T22:55:39.104Z,71.83
2019-02-22T22:58:08.518Z,71.65
2019-02-22T23:01:02.764Z,71.36
2019-02-22T23:03:32.142Z,71.56
2019-02-22T23:06:01.402Z,69.81
2019-02-22T23:08:30.707Z,69.71
2019-02-22T23:11:00.085Z,70.10
2019-02-22T23:13:29.499Z,69.96
2019-02-22T23:15:58.798Z,70.48
2019-02-22T23:18:28.185Z,71.08
2019-02-22T23:20:57.555Z,71.00
2019-02-22T23:23:26.846Z,71.24
2019-02-22T23:25:56.386Z,71.65
2019-02-22T23:28:25.736Z,71.82
2019-02-22T23:30:55.034Z,71.07
2019-02-22T23:33:24.335Z,71.25
2019-02-22T23:35:53.659Z,71.96
2019-02-22T23:38:22.892Z,71.74
2019-02-22T23:40:52.388Z,72.18
2019-02-22T23:43:21.717Z,72.35
2019-02-22T23:45:51.133Z,72.34
2019-02-22T23:48:20.527Z,71.72
2019-02-22T23:50:49.774Z,71.68
2019-02-22T23:53:19.068Z,72.05
2019-02-22T23:55:48.484Z,71.77
2019-02-22T23:58:17.760Z,71.91
