createdAt,value
2017-12-26T00:00:36.293Z,98407.47
2017-12-26T00:03:05.858Z,98402.78
2017-12-26T00:05:35.660Z,98407.14
2017-12-26T00:08:05.479Z,98395.63
2017-12-26T00:10:35.323Z,98400.89
2017-12-26T00:13:05.178Z,98387.47
2017-12-26T00:15:35.026Z,98390.62
2017-12-26T00:18:04.870Z,98389.50
2017-12-26T00:20:34.683Z,98396.72
2017-12-26T00:23:04.507Z,98397.39
2017-12-26T00:25:34.325Z,98393.50
2017-12-26T00:28:04.131Z,98389.58
2017-12-26T00:30:33.958Z,98395.22
2017-12-26T00:33:03.770Z,98388.75
2017-12-26T00:35:33.586Z,98383.98
2017-12-26T00:38:03.418Z,98392.95
2017-12-26T00:40:33.237Z,98390.45
2017-12-26T00:43:03.097Z,98394.49
2017-12-26T00:45:32.913Z,98393.22
2017-12-26T00:48:02.711Z,98391.48
2017-12-26T00:50:32.523Z,98392.86
2017-12-26T00:53:02.336Z,98394.12
2017-12-26T00:55:32.156Z,98389.30
2017-12-26T00:58:01.973Z,98386.55
2017-12-26T01:00:31.801Z,98385.38
2017-12-26T01:03:01.673Z,98377.20
2017-12-26T01:05:31.486Z,98379.56
2017-12-26T01:08:01.292Z,98376.67
2017-12-26T01:10:31.127Z,98378.41
2017-12-26T01:13:01.048Z,98379.67
2017-12-26T01:15:30.898Z,98374.69
2017-12-26T01:18:00.717Z,98373.36
2017-12-26T01:20:30.537Z,98374.45
2017-12-26T01:23:00.333Z,98365.06
2017-12-26T01:25:30.187Z,98358.64
2017-12-26T01:28:00.011Z,98359.15
2017-12-26T01:30:29.797Z,98354.06
2017-12-26T01:32:59.588Z,98354.33
2017-12-26T01:35:29.156Z,98359.06
2017-12-26T01:37:58.962Z,98354.54
2017-12-26T01:40:29.005Z,98360.13
2017-12-26T01:42:58.713Z,98352.73
2017-12-26T01:45:28.272Z,98348.16
2017-12-26T01:47:58.083Z,98345.70
2017-12-26T01:50:27.917Z,98345.74
2017-12-26T01:52:57.724Z,98342.72
2017-12-26T01:55:27.544Z,98338.16
2017-12-26T01:57:57.357Z,98336.34
2017-12-26T02:00:27.371Z,98326.84
2017-12-26T02:02:58.376Z,98326.31
2017-12-26T02:05:28.189Z,98321.45
2017-12-26T02:07:58.006Z,98315.06
2017-12-26T02:10:27.818Z,98317.77
2017-12-26T02:12:57.636Z,98317.39
2017-12-26T02:15:27.382Z,98312.78
2017-12-26T02:17:57.199Z,98310.20
2017-12-26T02:20:27.012Z,98308.27
2017-12-26T02:22:57.014Z,98307.56
2017-12-26T02:25:26.833Z,98298.03
2017-12-26T02:27:56.644Z,98301.19
2017-12-26T02:30:26.469Z,98293.86
2017-12-26T02:32:56.304Z,98294.05
2017-12-26T02:35:26.126Z,98295.06
2017-12-26T02:37:55.613Z,98291.99
2017-12-26T02:40:25.434Z,98288.56
2017-12-26T02:42:55.233Z,98290.27
2017-12-26T02:45:25.082Z,98287.33
2017-12-26T02:47:55.057Z,98286.12
2017-12-26T02:50:28.840Z,98284.52
2017-12-26T02:52:58.662Z,98283.60
2017-12-26T02:55:28.469Z,98279.89
2017-12-26T02:57:58.305Z,98282.25
2017-12-26T03:00:28.126Z,98278.19
2017-12-26T03:02:57.928Z,98281.89
2017-12-26T03:05:27.733Z,98271.68
2017-12-26T03:07:57.569Z,98275.09
2017-12-26T03:10:27.387Z,98268.08
2017-12-26T03:12:57.194Z,98268.26
2017-12-26T03:15:27.026Z,98265.67
2017-12-26T03:17:56.812Z,98256.04
2017-12-26T03:20:26.673Z,98253.55
2017-12-26T03:22:56.474Z,98254.75
2017-12-26T03:25:26.304Z,98248.91
2017-12-26T03:27:56.126Z,98248.91
2017-12-26T03:30:25.482Z,98238.41
2017-12-26T03:32:55.605Z,98239.47
2017-12-26T03:35:25.412Z,98237.09
2017-12-26T03:37:55.500Z,98238.78
2017-12-26T03:40:25.336Z,98236.39
2017-12-26T03:42:55.167Z,98234.11
2017-12-26T03:45:25.052Z,98232.80
2017-12-26T03:47:54.861Z,98221.22
2017-12-26T03:50:24.687Z,98217.16
2017-12-26T03:52:54.493Z,98219.37
2017-12-26T03:55:24.299Z,98213.73
2017-12-26T03:57:54.124Z,98218.11
2017-12-26T04:00:24.069Z,98211.11
2017-12-26T04:02:53.619Z,98212.63
2017-12-26T04:05:23.440Z,98213.30
2017-12-26T04:07:53.251Z,98218.48
2017-12-26T04:10:23.062Z,98214.96
2017-12-26T04:12:52.861Z,98216.94
2017-12-26T04:15:23.519Z,98213.70
2017-12-26T04:17:53.319Z,98208.75
2017-12-26T04:20:23.151Z,98204.36
2017-12-26T04:22:56.903Z,98208.13
2017-12-26T04:25:26.746Z,98204.92
2017-12-26T04:27:56.556Z,98204.25
2017-12-26T04:30:26.364Z,98206.81
2017-12-26T04:32:56.194Z,98197.34
2017-12-26T04:35:26.017Z,98205.22
2017-12-26T04:37:55.842Z,98208.55
2017-12-26T04:40:25.672Z,98201.90
2017-12-26T04:42:55.482Z,98193.66
2017-12-26T04:45:25.294Z,98195.19
2017-12-26T04:47:55.460Z,98192.14
2017-12-26T04:50:25.256Z,98187.58
2017-12-26T04:52:55.071Z,98190.52
2017-12-26T04:55:24.901Z,98182.95
2017-12-26T04:57:54.708Z,98195.61
2017-12-26T05:00:24.516Z,98193.98
2017-12-26T05:02:54.088Z,98184.94
2017-12-26T05:05:23.896Z,98173.95
2017-12-26T05:07:53.715Z,98179.95
2017-12-26T05:10:23.536Z,98173.14
2017-12-26T05:12:53.352Z,98168.59
2017-12-26T05:15:23.144Z,98173.75
2017-12-26T05:17:52.971Z,98172.13
2017-12-26T05:20:23.356Z,98168.66
2017-12-26T05:22:53.198Z,98174.78
2017-12-26T05:25:23.014Z,98172.67
2017-12-26T05:27:52.894Z,98173.64
2017-12-26T05:30:22.738Z,98174.91
2017-12-26T05:32:52.540Z,98173.05
2017-12-26T05:35:22.355Z,98172.98
2017-12-26T05:37:52.166Z,98167.50
2017-12-26T05:40:21.965Z,98165.63
2017-12-26T05:42:51.796Z,98171.87
2017-12-26T05:45:21.600Z,98170.02
2017-12-26T05:47:51.410Z,98177.89
2017-12-26T05:50:21.199Z,98169.23
2017-12-26T05:52:51.006Z,98168.16
2017-12-26T05:55:20.825Z,98155.05
2017-12-26T05:57:50.653Z,98147.19
2017-12-26T06:00:20.495Z,98151.81
2017-12-26T06:02:50.292Z,98159.86
2017-12-26T06:05:20.114Z,98150.48
2017-12-26T06:07:49.931Z,98143.47
2017-12-26T06:10:19.735Z,98143.72
2017-12-26T06:12:49.550Z,98145.19
2017-12-26T06:15:19.344Z,98152.46
2017-12-26T06:17:49.170Z,98145.84
2017-12-26T06:20:18.951Z,98145.72
2017-12-26T06:22:48.742Z,98149.70
2017-12-26T06:25:18.585Z,98146.14
2017-12-26T06:27:48.538Z,98145.53
2017-12-26T06:30:18.367Z,98140.63
2017-12-26T06:32:48.187Z,98137.54
2017-12-26T06:35:18.067Z,98147.48
2017-12-26T06:37:47.972Z,98144.27
2017-12-26T06:40:17.785Z,98139.81
2017-12-26T06:42:47.341Z,98137.50
2017-12-26T06:45:17.171Z,98142.42
2017-12-26T06:47:47.013Z,98139.36
2017-12-26T06:50:16.872Z,98135.72
2017-12-26T06:52:46.681Z,98146.16
2017-12-26T06:55:16.513Z,98139.95
2017-12-26T06:57:46.383Z,98135.48
2017-12-26T07:00:16.209Z,98135.75
2017-12-26T07:02:46.042Z,98144.05
2017-12-26T07:05:15.832Z,98139.08
2017-12-26T07:07:45.641Z,98138.63
2017-12-26T07:10:15.447Z,98136.83
2017-12-26T07:12:45.264Z,98135.09
2017-12-26T07:15:15.053Z,98137.33
2017-12-26T07:17:44.900Z,98136.86
2017-12-26T07:20:20.174Z,98142.05
2017-12-26T07:22:50.398Z,98141.20
2017-12-26T07:25:20.215Z,98135.91
2017-12-26T07:27:49.933Z,98136.80
2017-12-26T07:30:19.729Z,98130.39
2017-12-26T07:32:49.305Z,98135.96
2017-12-26T07:35:19.127Z,98136.56
2017-12-26T07:37:49.026Z,98132.70
2017-12-26T07:40:18.834Z,98122.83
2017-12-26T07:42:48.667Z,98124.17
2017-12-26T07:45:18.471Z,98125.80
2017-12-26T07:47:48.322Z,98116.57
2017-12-26T07:50:18.100Z,98125.64
2017-12-26T07:52:47.906Z,98132.66
2017-12-26T07:55:17.726Z,98123.39
2017-12-26T07:57:47.542Z,98122.33
2017-12-26T08:00:17.166Z,98121.16
2017-12-26T08:02:47.003Z,98119.98
2017-12-26T08:05:16.826Z,98117.28
2017-12-26T08:07:46.634Z,98115.19
2017-12-26T08:10:16.469Z,98110.75
2017-12-26T08:12:46.298Z,98097.63
2017-12-26T08:15:16.104Z,98098.26
2017-12-26T08:17:45.927Z,98096.13
2017-12-26T08:20:15.796Z,98104.01
2017-12-26T08:22:45.599Z,98104.41
2017-12-26T08:25:15.413Z,98101.41
2017-12-26T08:27:45.212Z,98095.39
2017-12-26T08:30:15.035Z,98105.39
2017-12-26T08:32:44.807Z,98093.89
2017-12-26T08:35:14.636Z,98097.94
2017-12-26T08:37:44.435Z,98093.63
2017-12-26T08:40:14.253Z,98095.95
2017-12-26T08:42:44.066Z,98087.86
2017-12-26T08:45:13.906Z,98096.96
2017-12-26T08:47:44.679Z,98096.06
2017-12-26T08:50:14.470Z,98093.50
2017-12-26T08:52:44.598Z,98094.63
2017-12-26T08:55:14.429Z,98084.22
2017-12-26T08:57:44.271Z,98083.45
2017-12-26T09:00:14.841Z,98078.78
2017-12-26T09:02:44.418Z,98084.68
2017-12-26T09:05:14.439Z,98078.91
2017-12-26T09:07:44.308Z,98068.17
2017-12-26T09:10:14.169Z,98067.25
2017-12-26T09:12:44.056Z,98075.53
2017-12-26T09:15:13.833Z,98064.28
2017-12-26T09:17:43.644Z,98054.31
2017-12-26T09:20:13.454Z,98047.05
2017-12-26T09:22:43.275Z,98052.13
2017-12-26T09:25:13.109Z,98049.60
2017-12-26T09:27:42.943Z,98048.59
2017-12-26T09:30:12.728Z,98049.41
2017-12-26T09:32:42.585Z,98048.97
2017-12-26T09:35:12.372Z,98053.72
2017-12-26T09:37:42.024Z,98059.67
2017-12-26T09:40:11.816Z,98061.91
2017-12-26T09:42:41.627Z,98065.52
2017-12-26T09:45:11.456Z,98064.47
2017-12-26T09:47:41.257Z,98056.84
2017-12-26T09:50:11.067Z,98059.34
2017-12-26T09:52:40.897Z,98058.62
2017-12-26T09:55:10.713Z,98062.42
2017-12-26T09:57:40.539Z,98063.24
2017-12-26T10:00:10.440Z,98058.98
2017-12-26T10:02:40.236Z,98052.86
2017-12-26T10:05:10.650Z,98050.14
2017-12-26T10:07:40.490Z,98041.97
2017-12-26T10:10:10.366Z,98038.59
2017-12-26T10:12:40.162Z,98045.30
2017-12-26T10:15:10.013Z,98036.52
2017-12-26T10:17:39.837Z,98035.34
2017-12-26T10:20:09.662Z,98029.87
2017-12-26T10:22:39.528Z,98035.27
2017-12-26T10:25:09.352Z,98027.91
2017-12-26T10:27:39.306Z,98014.14
2017-12-26T10:30:09.119Z,98007.19
2017-12-26T10:32:38.972Z,98006.08
2017-12-26T10:35:08.791Z,98009.70
2017-12-26T10:37:38.618Z,98006.83
2017-12-26T10:40:08.433Z,97998.45
2017-12-26T10:42:38.245Z,98000.72
2017-12-26T10:45:08.062Z,98000.09
2017-12-26T10:47:38.294Z,97997.95
2017-12-26T10:50:08.101Z,97994.98
2017-12-26T10:52:37.962Z,97985.36
2017-12-26T10:55:08.310Z,97974.23
2017-12-26T10:57:38.163Z,97970.90
2017-12-26T11:00:08.006Z,97972.94
2017-12-26T11:02:37.561Z,97974.48
2017-12-26T11:05:07.427Z,97975.64
2017-12-26T11:07:38.304Z,97972.30
2017-12-26T11:10:08.139Z,97966.22
2017-12-26T11:12:38.003Z,97969.99
2017-12-26T11:15:07.811Z,97960.63
2017-12-26T11:17:37.606Z,97959.60
2017-12-26T11:20:07.403Z,97957.61
2017-12-26T11:22:37.212Z,97936.92
2017-12-26T11:25:07.017Z,97931.55
2017-12-26T11:27:40.986Z,97930.88
2017-12-26T11:30:10.809Z,97929.88
2017-12-26T11:32:40.640Z,97927.59
2017-12-26T11:35:10.473Z,97923.66
2017-12-26T11:37:40.315Z,97918.17
2017-12-26T11:40:10.138Z,97927.05
2017-12-26T11:42:40.358Z,97923.71
2017-12-26T11:45:10.170Z,97915.31
2017-12-26T11:47:40.009Z,97909.33
2017-12-26T11:50:09.814Z,97912.58
2017-12-26T11:52:39.642Z,97913.73
2017-12-26T11:55:09.459Z,97912.30
2017-12-26T11:57:39.701Z,97908.72
2017-12-26T12:00:09.823Z,97901.22
2017-12-26T12:02:39.648Z,97903.97
2017-12-26T12:05:10.192Z,97901.95
2017-12-26T12:07:40.010Z,97887.79
2017-12-26T12:10:09.821Z,97885.84
2017-12-26T12:12:39.659Z,97878.31
2017-12-26T12:15:09.548Z,97877.91
2017-12-26T12:17:39.389Z,97879.22
2017-12-26T12:20:09.254Z,97875.97
2017-12-26T12:22:39.066Z,97875.00
2017-12-26T12:25:08.909Z,97875.66
2017-12-26T12:27:38.989Z,97870.53
2017-12-26T12:30:08.891Z,97873.92
2017-12-26T12:32:38.716Z,97868.54
2017-12-26T12:35:08.552Z,97868.89
2017-12-26T12:37:38.464Z,97865.00
2017-12-26T12:40:08.560Z,97857.72
2017-12-26T12:42:38.391Z,97860.08
2017-12-26T12:45:08.240Z,97856.23
2017-12-26T12:47:38.074Z,97858.20
2017-12-26T12:50:08.009Z,97853.05
2017-12-26T12:52:37.839Z,97847.34
2017-12-26T12:55:07.667Z,97843.31
2017-12-26T12:57:37.490Z,97839.48
2017-12-26T13:00:07.458Z,97830.80
2017-12-26T13:02:37.320Z,97831.75
2017-12-26T13:05:07.178Z,97829.95
2017-12-26T13:07:37.019Z,97827.67
2017-12-26T13:10:06.858Z,97838.02
2017-12-26T13:12:36.711Z,97833.23
2017-12-26T13:15:06.726Z,97828.20
2017-12-26T13:17:36.564Z,97829.13
2017-12-26T13:20:06.371Z,97823.13
2017-12-26T13:22:36.215Z,97820.53
2017-12-26T13:25:06.050Z,97820.25
2017-12-26T13:27:35.860Z,97812.45
2017-12-26T13:30:05.690Z,97810.78
2017-12-26T13:32:35.516Z,97815.02
2017-12-26T13:35:05.313Z,97816.80
2017-12-26T13:37:35.172Z,97814.06
2017-12-26T13:40:04.986Z,97803.45
2017-12-26T13:42:34.563Z,97800.84
2017-12-26T13:45:04.409Z,97801.51
2017-12-26T13:47:34.257Z,97798.31
2017-12-26T13:50:04.069Z,97796.16
2017-12-26T13:52:33.879Z,97789.57
2017-12-26T13:55:03.770Z,97797.31
2017-12-26T13:57:33.648Z,97792.66
2017-12-26T14:00:03.247Z,97792.66
2017-12-26T14:02:33.084Z,97789.66
2017-12-26T14:05:02.921Z,97792.50
2017-12-26T14:07:32.785Z,97796.29
2017-12-26T14:10:02.629Z,97806.78
2017-12-26T14:12:32.475Z,97798.67
2017-12-26T14:15:02.317Z,97794.25
2017-12-26T14:17:32.191Z,97796.09
2017-12-26T14:20:02.060Z,97792.06
2017-12-26T14:22:31.900Z,97793.84
2017-12-26T14:25:01.729Z,97795.89
2017-12-26T14:27:31.379Z,97791.55
2017-12-26T14:30:01.208Z,97791.76
2017-12-26T14:32:31.255Z,97784.06
2017-12-26T14:35:01.216Z,97783.54
2017-12-26T14:37:31.038Z,97783.51
2017-12-26T14:40:00.869Z,97773.66
2017-12-26T14:42:30.691Z,97775.13
2017-12-26T14:45:00.256Z,97770.66
2017-12-26T14:47:30.106Z,97776.01
2017-12-26T14:49:59.953Z,97777.20
2017-12-26T14:52:29.848Z,97765.16
2017-12-26T14:54:59.687Z,97774.63
2017-12-26T14:57:29.502Z,97769.77
2017-12-26T14:59:59.349Z,97774.06
2017-12-26T15:02:29.173Z,97777.56
2017-12-26T15:04:58.806Z,97775.72
2017-12-26T15:07:28.605Z,97784.28
2017-12-26T15:09:58.427Z,97788.98
2017-12-26T15:12:28.243Z,97785.53
2017-12-26T15:14:58.086Z,97789.89
2017-12-26T15:17:27.721Z,97785.88
2017-12-26T15:19:57.581Z,97787.72
2017-12-26T15:22:27.244Z,97796.51
2017-12-26T15:24:57.069Z,97805.00
2017-12-26T15:27:26.706Z,97807.83
2017-12-26T15:29:56.537Z,97821.78
2017-12-26T15:32:26.386Z,97836.58
2017-12-26T15:34:56.257Z,97840.20
2017-12-26T15:37:26.085Z,97837.08
2017-12-26T15:39:55.909Z,97841.03
2017-12-26T15:42:25.734Z,97846.63
2017-12-26T15:44:55.547Z,97847.17
2017-12-26T15:47:25.164Z,97848.91
2017-12-26T15:49:55.035Z,97863.19
2017-12-26T15:52:25.451Z,97870.66
2017-12-26T15:54:55.281Z,97874.64
2017-12-26T15:57:25.116Z,97859.67
2017-12-26T15:59:54.937Z,97863.48
2017-12-26T16:02:24.795Z,97868.38
2017-12-26T16:04:54.623Z,97866.34
2017-12-26T16:07:24.272Z,97863.26
2017-12-26T16:09:54.412Z,97866.73
2017-12-26T16:12:24.236Z,97866.60
2017-12-26T16:14:54.049Z,97867.01
2017-12-26T16:17:23.875Z,97875.67
2017-12-26T16:19:54.040Z,97868.52
2017-12-26T16:22:24.063Z,97857.23
2017-12-26T16:24:53.874Z,97865.36
2017-12-26T16:27:23.693Z,97873.52
2017-12-26T16:29:53.623Z,97877.28
2017-12-26T16:32:23.501Z,97858.33
2017-12-26T16:34:53.310Z,97863.22
2017-12-26T16:37:23.160Z,97857.69
2017-12-26T16:39:52.998Z,97871.55
2017-12-26T16:42:23.209Z,97878.17
2017-12-26T16:44:53.162Z,97875.94
2017-12-26T16:47:23.122Z,97866.95
2017-12-26T16:49:52.920Z,97869.73
2017-12-26T16:52:22.816Z,97873.48
2017-12-26T16:54:52.628Z,97873.40
2017-12-26T16:57:23.086Z,97878.92
2017-12-26T16:59:52.927Z,97885.77
2017-12-26T17:02:22.777Z,97884.41
2017-12-26T17:04:52.584Z,97892.16
2017-12-26T17:07:22.393Z,97890.02
2017-12-26T17:09:52.224Z,97882.89
2017-12-26T17:12:23.079Z,97887.50
2017-12-26T17:14:52.977Z,97880.75
2017-12-26T17:17:22.986Z,97889.47
2017-12-26T17:19:52.893Z,97894.73
2017-12-26T17:22:22.818Z,97892.62
2017-12-26T17:24:52.488Z,97895.58
2017-12-26T17:27:22.319Z,97903.41
2017-12-26T17:29:52.174Z,97903.08
2017-12-26T17:32:21.986Z,97899.61
2017-12-26T17:34:51.805Z,97893.80
2017-12-26T17:37:21.593Z,97898.09
2017-12-26T17:39:51.400Z,97901.16
2017-12-26T17:42:21.239Z,97896.87
2017-12-26T17:44:50.968Z,97908.47
2017-12-26T17:47:21.185Z,97906.14
2017-12-26T17:49:51.024Z,97903.20
2017-12-26T17:52:20.853Z,97903.08
2017-12-26T17:54:50.676Z,97897.09
2017-12-26T17:57:20.549Z,97888.23
2017-12-26T17:59:50.156Z,97890.98
2017-12-26T18:02:19.966Z,97890.25
2017-12-26T18:04:49.625Z,97883.44
2017-12-26T18:07:19.869Z,97879.78
2017-12-26T18:09:49.723Z,97874.58
2017-12-26T18:12:19.573Z,97866.94
2017-12-26T18:14:49.411Z,97860.41
2017-12-26T18:17:19.248Z,97863.57
2017-12-26T18:19:49.087Z,97864.70
2017-12-26T18:22:18.928Z,97860.10
2017-12-26T18:24:48.761Z,97855.34
2017-12-26T18:27:18.581Z,97855.62
2017-12-26T18:29:48.411Z,97854.08
2017-12-26T18:32:18.225Z,97849.51
2017-12-26T18:34:48.084Z,97853.60
2017-12-26T18:37:18.256Z,97847.08
2017-12-26T18:39:48.088Z,97841.47
2017-12-26T18:42:17.935Z,97840.45
2017-12-26T18:44:47.724Z,97835.15
2017-12-26T18:47:17.722Z,97842.09
2017-12-26T18:49:47.240Z,97832.69
2017-12-26T18:52:17.051Z,97829.34
2017-12-26T18:54:46.893Z,97831.28
2017-12-26T18:57:16.607Z,97829.77
2017-12-26T18:59:46.417Z,97820.28
2017-12-26T19:02:16.348Z,97815.90
2017-12-26T19:04:46.184Z,97811.11
2017-12-26T19:07:16.049Z,97801.74
2017-12-26T19:09:45.938Z,97803.98
2017-12-26T19:12:15.752Z,97807.03
2017-12-26T19:14:45.656Z,97805.30
2017-12-26T19:17:15.570Z,97805.71
2017-12-26T19:19:45.430Z,97803.69
2017-12-26T19:22:15.280Z,97801.42
2017-12-26T19:24:45.100Z,97795.31
2017-12-26T19:27:14.934Z,97795.22
2017-12-26T19:29:44.895Z,97795.00
2017-12-26T19:32:14.747Z,97783.39
2017-12-26T19:34:44.571Z,97781.55
2017-12-26T19:37:14.445Z,97780.22
2017-12-26T19:39:44.259Z,97781.53
2017-12-26T19:42:14.078Z,97776.97
2017-12-26T19:44:44.348Z,97771.45
2017-12-26T19:47:14.160Z,97766.36
2017-12-26T19:49:43.977Z,97758.72
2017-12-26T19:52:13.789Z,97767.58
2017-12-26T19:54:43.617Z,97765.84
2017-12-26T19:57:13.507Z,97765.52
2017-12-26T19:59:43.344Z,97754.84
2017-12-26T20:02:13.195Z,97752.37
2017-12-26T20:04:43.015Z,97744.13
2017-12-26T20:07:12.851Z,97745.85
2017-12-26T20:09:42.678Z,97739.47
2017-12-26T20:12:12.493Z,97743.63
2017-12-26T20:14:42.302Z,97740.77
2017-12-26T20:17:11.952Z,97739.05
2017-12-26T20:19:41.762Z,97726.00
2017-12-26T20:22:11.594Z,97733.26
2017-12-26T20:24:41.817Z,97738.95
2017-12-26T20:27:11.436Z,97741.30
2017-12-26T20:29:41.056Z,97736.20
2017-12-26T20:32:10.928Z,97737.52
2017-12-26T20:34:41.202Z,97737.41
2017-12-26T20:37:11.052Z,97732.33
2017-12-26T20:39:40.956Z,97719.38
2017-12-26T20:42:10.803Z,97716.42
2017-12-26T20:44:40.705Z,97715.37
2017-12-26T20:47:10.552Z,97710.22
2017-12-26T20:49:40.453Z,97706.86
2017-12-26T20:52:10.315Z,97701.95
2017-12-26T20:54:40.139Z,97700.41
2017-12-26T20:57:09.981Z,97693.29
2017-12-26T20:59:39.876Z,97691.87
2017-12-26T21:02:09.751Z,97694.63
2017-12-26T21:04:39.589Z,97683.80
2017-12-26T21:07:09.462Z,97663.95
2017-12-26T21:09:39.309Z,97666.39
2017-12-26T21:12:09.130Z,97664.47
2017-12-26T21:14:38.939Z,97653.76
2017-12-26T21:17:08.777Z,97651.42
2017-12-26T21:19:38.655Z,97642.68
2017-12-26T21:22:08.991Z,97636.58
2017-12-26T21:24:38.808Z,97631.48
2017-12-26T21:27:08.634Z,97630.16
2017-12-26T21:29:38.456Z,97630.86
2017-12-26T21:32:08.281Z,97623.53
2017-12-26T21:34:38.152Z,97614.47
2017-12-26T21:37:07.996Z,97606.44
2017-12-26T21:39:37.901Z,97593.47
2017-12-26T21:42:07.711Z,97595.22
2017-12-26T21:44:37.573Z,97586.75
2017-12-26T21:47:07.421Z,97590.01
2017-12-26T21:49:37.240Z,97592.37
2017-12-26T21:52:07.050Z,97579.84
2017-12-26T21:54:36.878Z,97570.39
2017-12-26T21:57:06.700Z,97567.73
2017-12-26T21:59:36.573Z,97562.85
2017-12-26T22:02:06.390Z,97553.37
2017-12-26T22:04:36.094Z,97548.11
2017-12-26T22:07:05.913Z,97540.77
2017-12-26T22:09:35.733Z,97528.06
2017-12-26T22:12:05.240Z,97524.48
2017-12-26T22:14:35.067Z,97524.72
2017-12-26T22:17:04.888Z,97520.66
2017-12-26T22:19:34.778Z,97519.77
2017-12-26T22:22:04.598Z,97513.72
2017-12-26T22:24:34.427Z,97504.83
2017-12-26T22:27:04.251Z,97494.25
2017-12-26T22:29:34.087Z,97494.20
2017-12-26T22:32:03.917Z,97497.75
2017-12-26T22:34:33.761Z,97484.77
2017-12-26T22:37:03.349Z,97477.38
2017-12-26T22:39:33.160Z,97479.02
2017-12-26T22:42:03.001Z,97473.22
2017-12-26T22:44:32.811Z,97475.64
2017-12-26T22:47:02.625Z,97464.17
2017-12-26T22:49:32.427Z,97460.38
2017-12-26T22:52:02.228Z,97450.12
2017-12-26T22:54:32.030Z,97441.98
2017-12-26T22:57:01.850Z,97439.32
2017-12-26T22:59:31.658Z,97422.72
2017-12-26T23:02:01.480Z,97411.53
2017-12-26T23:04:31.289Z,97390.95
2017-12-26T23:07:00.935Z,97377.09
2017-12-26T23:09:31.293Z,97365.75
2017-12-26T23:12:01.144Z,97367.44
2017-12-26T23:14:36.297Z,97370.09
2017-12-26T23:17:11.516Z,97352.97
2017-12-26T23:19:46.975Z,97354.19
2017-12-26T23:22:17.119Z,97358.34
2017-12-26T23:24:52.383Z,97359.77
2017-12-26T23:27:27.598Z,97363.63
2017-12-26T23:30:02.633Z,97366.50
2017-12-26T23:32:37.790Z,97368.69
2017-12-26T23:35:13.101Z,97370.04
2017-12-26T23:40:53.060Z,97345.80
2017-12-26T23:43:28.437Z,97328.73
2017-12-26T23:46:03.685Z,97316.75
2017-12-26T23:48:38.824Z,97302.66
2017-12-26T23:51:14.113Z,97289.95
2017-12-26T23:53:49.372Z,97278.66
2017-12-26T23:56:24.852Z,97265.09
2017-12-26T23:59:00.095Z,97250.51
