createdAt,value
2019-06-20T00:00:51.499Z,88.60
2019-06-20T00:02:04.349Z,88.70
2019-06-20T00:03:17.292Z,88.40
2019-06-20T00:04:29.862Z,88.40
2019-06-20T00:05:42.855Z,88.10
2019-06-20T00:06:55.456Z,88.60
2019-06-20T00:08:08.514Z,89.20
2019-06-20T00:09:21.114Z,88.70
2019-06-20T00:10:34.089Z,88.80
2019-06-20T00:11:46.744Z,89.60
2019-06-20T00:13:00.902Z,89.40
2019-06-20T00:14:13.863Z,90.00
2019-06-20T00:15:27.120Z,90.00
2019-06-20T00:16:39.761Z,90.10
2019-06-20T00:17:52.723Z,90.40
2019-06-20T00:19:05.295Z,90.30
2019-06-20T00:20:18.240Z,90.20
2019-06-20T00:21:30.917Z,90.30
2019-06-20T00:22:43.976Z,90.00
2019-06-20T00:23:56.527Z,89.60
2019-06-20T00:25:09.515Z,89.90
2019-06-20T00:26:22.073Z,90.00
2019-06-20T00:27:36.254Z,88.80
2019-06-20T00:28:48.792Z,87.90
2019-06-20T00:30:01.825Z,88.30
2019-06-20T00:31:14.381Z,88.30
2019-06-20T00:32:27.429Z,86.90
2019-06-20T00:33:40.224Z,86.70
2019-06-20T00:34:55.132Z,86.60
2019-06-20T00:36:07.904Z,86.40
2019-06-20T00:37:20.881Z,86.50
2019-06-20T00:38:33.487Z,86.00
2019-06-20T00:39:46.544Z,85.20
2019-06-20T00:40:59.323Z,85.40
2019-06-20T00:42:12.302Z,85.80
2019-06-20T00:43:24.856Z,85.40
2019-06-20T00:44:37.953Z,85.30
2019-06-20T00:45:50.594Z,84.30
2019-06-20T00:47:03.549Z,83.90
2019-06-20T00:48:16.125Z,83.90
2019-06-20T00:49:29.068Z,83.20
2019-06-20T00:50:42.394Z,83.10
2019-06-20T00:51:55.431Z,82.60
2019-06-20T00:53:08.017Z,82.40
2019-06-20T00:54:21.045Z,81.70
2019-06-20T00:55:33.647Z,81.00
2019-06-20T00:56:46.673Z,82.10
2019-06-20T00:57:59.272Z,80.50
2019-06-20T00:59:12.290Z,80.80
2019-06-20T01:00:24.863Z,80.10
2019-06-20T01:01:37.894Z,79.80
2019-06-20T01:02:50.509Z,79.80
2019-06-20T01:04:04.473Z,79.40
2019-06-20T01:05:17.033Z,79.00
2019-06-20T01:06:30.005Z,79.10
2019-06-20T01:07:42.680Z,78.40
2019-06-20T01:08:56.073Z,78.70
2019-06-20T01:10:08.723Z,78.40
2019-06-20T01:11:21.664Z,78.80
2019-06-20T01:12:34.252Z,78.60
2019-06-20T01:13:47.308Z,78.50
2019-06-20T01:14:59.948Z,78.30
2019-06-20T01:16:12.954Z,78.10
2019-06-20T01:17:25.523Z,78.10
2019-06-20T01:18:38.469Z,77.70
2019-06-20T01:19:51.015Z,77.60
2019-06-20T01:21:04.002Z,77.70
2019-06-20T01:22:16.594Z,77.90
2019-06-20T01:23:29.528Z,78.40
2019-06-20T01:24:42.092Z,78.10
2019-06-20T01:25:55.091Z,78.70
2019-06-20T01:27:07.711Z,78.70
2019-06-20T01:28:20.818Z,78.50
2019-06-20T01:29:34.381Z,78.70
2019-06-20T01:30:47.880Z,78.80
2019-06-20T01:32:00.565Z,79.40
2019-06-20T01:33:13.499Z,79.70
2019-06-20T01:34:26.063Z,79.60
2019-06-20T01:35:39.039Z,79.80
2019-06-20T01:36:51.646Z,80.00
2019-06-20T01:38:04.615Z,79.80
2019-06-20T01:39:17.188Z,79.50
2019-06-20T01:40:30.410Z,80.20
2019-06-20T01:41:43.005Z,81.20
2019-06-20T01:42:56.044Z,80.20
2019-06-20T01:44:08.616Z,80.00
2019-06-20T01:45:21.590Z,80.50
2019-06-20T01:46:34.244Z,80.80
2019-06-20T01:47:47.288Z,81.20
2019-06-20T01:48:59.861Z,82.10
2019-06-20T01:50:12.813Z,82.50
2019-06-20T01:51:25.403Z,84.00
2019-06-20T01:52:38.508Z,87.60
2019-06-20T01:53:51.081Z,95.60
2019-06-20T01:55:04.514Z,99.50
2019-06-20T01:56:17.088Z,99.90
2019-06-20T01:57:30.067Z,99.90
2019-06-20T01:58:42.642Z,99.90
2019-06-20T01:59:55.576Z,99.90
2019-06-20T02:01:08.232Z,99.90
2019-06-20T02:02:22.188Z,99.90
2019-06-20T02:03:34.757Z,99.90
2019-06-20T02:04:47.697Z,99.90
2019-06-20T02:06:00.299Z,99.90
2019-06-20T02:07:13.260Z,99.90
2019-06-20T02:08:25.880Z,99.90
2019-06-20T02:09:38.893Z,99.90
2019-06-20T02:10:51.562Z,99.90
2019-06-20T02:12:04.548Z,99.90
2019-06-20T02:13:17.195Z,99.90
2019-06-20T02:14:30.266Z,99.90
2019-06-20T02:15:42.896Z,99.90
2019-06-20T02:16:55.853Z,99.90
2019-06-20T02:18:08.451Z,99.90
2019-06-20T02:19:21.432Z,99.90
2019-06-20T02:20:37.750Z,99.90
2019-06-20T02:21:50.695Z,99.90
2019-06-20T02:23:03.319Z,99.90
2019-06-20T02:24:16.401Z,99.90
2019-06-20T02:25:28.987Z,99.90
2019-06-20T02:26:41.968Z,99.90
2019-06-20T02:27:54.596Z,99.90
2019-06-20T02:29:07.581Z,99.90
2019-06-20T02:30:20.272Z,99.90
2019-06-20T02:31:33.217Z,99.90
2019-06-20T02:32:45.949Z,99.90
2019-06-20T02:33:59.362Z,99.90
2019-06-20T02:35:12.010Z,99.90
2019-06-20T02:36:24.957Z,99.90
2019-06-20T02:37:39.563Z,99.90
2019-06-20T02:38:52.531Z,99.90
2019-06-20T02:40:05.765Z,99.90
2019-06-20T02:41:18.707Z,99.90
2019-06-20T02:42:31.265Z,99.90
2019-06-20T02:43:44.221Z,99.90
2019-06-20T02:44:56.796Z,99.90
2019-06-20T02:46:09.739Z,99.90
2019-06-20T02:47:22.307Z,99.90
2019-06-20T02:48:35.254Z,99.90
2019-06-20T02:49:47.827Z,99.90
2019-06-20T02:51:01.292Z,99.90
2019-06-20T02:52:13.886Z,99.90
2019-06-20T02:53:26.851Z,99.90
2019-06-20T02:54:39.424Z,99.90
2019-06-20T02:55:52.504Z,99.90
2019-06-20T02:57:05.128Z,99.90
2019-06-20T02:58:18.112Z,99.90
2019-06-20T02:59:30.695Z,99.90
2019-06-20T03:00:58.135Z,99.90
2019-06-20T03:02:10.770Z,99.90
2019-06-20T03:03:23.733Z,99.90
2019-06-20T03:04:36.330Z,99.90
2019-06-20T03:05:50.261Z,99.90
2019-06-20T03:07:03.809Z,99.90
2019-06-20T03:08:16.785Z,99.90
2019-06-20T03:09:29.349Z,99.90
2019-06-20T03:10:42.478Z,99.90
2019-06-20T03:11:55.100Z,99.90
2019-06-20T03:13:09.544Z,99.90
2019-06-20T03:14:22.394Z,99.90
2019-06-20T03:15:35.404Z,99.90
2019-06-20T03:16:48.944Z,99.90
2019-06-20T03:18:02.006Z,99.90
2019-06-20T03:19:14.613Z,99.90
2019-06-20T03:20:27.568Z,99.90
2019-06-20T03:21:40.145Z,99.90
2019-06-20T03:22:53.170Z,99.90
2019-06-20T03:24:05.767Z,99.90
2019-06-20T03:25:19.381Z,99.90
2019-06-20T03:26:32.005Z,99.90
2019-06-20T03:27:45.075Z,99.90
2019-06-20T03:28:57.683Z,99.90
2019-06-20T03:30:10.806Z,99.90
2019-06-20T03:31:23.377Z,99.90
2019-06-20T03:32:36.433Z,99.90
2019-06-20T03:33:49.826Z,99.90
2019-06-20T03:35:03.437Z,99.90
2019-06-20T03:36:16.076Z,99.90
2019-06-20T03:37:29.032Z,99.90
2019-06-20T03:38:41.741Z,99.90
2019-06-20T03:39:54.787Z,99.90
2019-06-20T03:41:07.449Z,99.90
2019-06-20T03:42:20.466Z,99.90
2019-06-20T03:43:33.097Z,99.90
2019-06-20T03:45:01.266Z,99.90
2019-06-20T03:46:00.328Z,99.90
2019-06-20T03:47:13.308Z,99.90
2019-06-20T03:48:25.886Z,99.90
2019-06-20T03:49:38.834Z,99.90
2019-06-20T03:50:51.402Z,99.90
2019-06-20T03:52:04.379Z,99.90
2019-06-20T03:53:17.032Z,99.90
2019-06-20T03:54:30.044Z,99.90
2019-06-20T03:55:42.720Z,99.90
2019-06-20T03:56:55.741Z,99.90
2019-06-20T03:58:08.385Z,99.90
2019-06-20T03:59:21.438Z,99.90
2019-06-20T04:00:34.627Z,99.90
2019-06-20T04:01:49.238Z,99.90
2019-06-20T04:03:03.200Z,99.90
2019-06-20T04:04:16.183Z,99.90
2019-06-20T04:05:28.750Z,99.90
2019-06-20T04:06:41.866Z,99.90
2019-06-20T04:07:54.456Z,99.90
2019-06-20T04:09:07.436Z,99.90
2019-06-20T04:10:20.039Z,99.90
2019-06-20T04:11:32.993Z,99.90
2019-06-20T04:12:45.588Z,99.90
2019-06-20T04:13:58.572Z,99.90
2019-06-20T04:15:19.049Z,99.90
2019-06-20T04:16:25.838Z,99.90
2019-06-20T04:17:40.316Z,99.90
2019-06-20T04:18:53.276Z,99.90
2019-06-20T04:20:09.641Z,99.90
2019-06-20T04:21:22.690Z,99.90
2019-06-20T04:22:35.327Z,99.90
2019-06-20T04:23:49.441Z,99.90
2019-06-20T04:25:02.097Z,99.90
2019-06-20T04:26:15.159Z,99.90
2019-06-20T04:27:27.781Z,99.90
2019-06-20T04:28:40.759Z,99.90
2019-06-20T04:29:53.361Z,99.90
2019-06-20T04:31:07.341Z,99.90
2019-06-20T04:32:20.931Z,99.90
2019-06-20T04:33:33.894Z,99.90
2019-06-20T04:34:46.584Z,99.90
2019-06-20T04:35:59.554Z,99.90
2019-06-20T04:37:12.131Z,99.90
2019-06-20T04:38:25.226Z,99.90
2019-06-20T04:39:37.802Z,99.90
2019-06-20T04:40:50.812Z,99.90
2019-06-20T04:42:03.457Z,99.90
2019-06-20T04:43:16.469Z,99.90
2019-06-20T04:44:29.183Z,99.90
2019-06-20T04:45:43.445Z,99.90
2019-06-20T04:46:57.617Z,99.90
2019-06-20T04:48:10.644Z,99.90
2019-06-20T04:49:25.204Z,99.90
2019-06-20T04:50:38.151Z,99.90
2019-06-20T04:51:50.732Z,99.90
2019-06-20T04:53:03.635Z,99.90
2019-06-20T04:54:17.250Z,99.90
2019-06-20T04:55:30.183Z,99.90
2019-06-20T04:56:45.884Z,99.90
2019-06-20T04:57:58.891Z,99.90
2019-06-20T04:59:11.473Z,99.90
2019-06-20T05:00:26.486Z,99.90
2019-06-20T05:01:39.124Z,99.90
2019-06-20T05:02:52.071Z,99.90
2019-06-20T05:04:04.735Z,99.90
2019-06-20T05:05:17.692Z,99.90
2019-06-20T05:06:30.262Z,99.90
2019-06-20T05:07:43.226Z,99.90
2019-06-20T05:08:55.887Z,99.90
2019-06-20T05:10:08.862Z,99.90
2019-06-20T05:11:21.452Z,99.90
2019-06-20T05:12:35.493Z,99.90
2019-06-20T05:13:48.136Z,99.90
2019-06-20T05:15:01.167Z,99.90
2019-06-20T05:16:13.744Z,99.90
2019-06-20T05:17:26.701Z,99.90
2019-06-20T05:18:39.269Z,99.90
2019-06-20T05:19:52.278Z,99.90
2019-06-20T05:21:05.837Z,99.90
2019-06-20T05:22:18.812Z,99.90
2019-06-20T05:23:31.524Z,99.90
2019-06-20T05:24:44.503Z,99.90
2019-06-20T05:25:57.084Z,99.90
2019-06-20T05:27:10.034Z,99.90
2019-06-20T05:28:23.624Z,99.90
2019-06-20T05:29:36.644Z,99.90
2019-06-20T05:30:49.286Z,99.90
2019-06-20T05:32:03.303Z,99.90
2019-06-20T05:33:15.978Z,99.90
2019-06-20T05:34:28.988Z,99.90
2019-06-20T05:35:41.999Z,99.90
2019-06-20T05:36:54.976Z,99.90
2019-06-20T05:38:07.548Z,99.90
2019-06-20T05:39:20.496Z,99.90
2019-06-20T05:40:37.140Z,99.90
2019-06-20T05:41:48.797Z,99.90
2019-06-20T05:43:02.326Z,99.90
2019-06-20T05:44:15.281Z,99.90
2019-06-20T05:45:27.870Z,99.90
2019-06-20T05:46:40.856Z,99.90
2019-06-20T05:47:53.432Z,99.90
2019-06-20T05:49:06.381Z,99.90
2019-06-20T05:50:19.037Z,99.90
2019-06-20T05:51:32.053Z,99.90
2019-06-20T05:52:44.722Z,99.90
2019-06-20T05:53:57.715Z,99.90
2019-06-20T05:55:10.383Z,99.90
2019-06-20T05:56:24.289Z,99.90
2019-06-20T05:57:36.910Z,99.90
2019-06-20T05:58:50.587Z,99.90
2019-06-20T06:00:04.845Z,99.90
2019-06-20T06:01:17.806Z,99.90
2019-06-20T06:02:30.360Z,99.90
2019-06-20T06:03:43.393Z,99.90
2019-06-20T06:04:56.077Z,99.90
2019-06-20T06:06:09.090Z,99.90
2019-06-20T06:07:21.680Z,99.90
2019-06-20T06:08:34.651Z,99.90
2019-06-20T06:09:47.235Z,99.90
2019-06-20T06:11:00.240Z,99.90
2019-06-20T06:12:12.798Z,99.90
2019-06-20T06:13:25.765Z,99.90
2019-06-20T06:14:40.434Z,99.90
2019-06-20T06:15:53.462Z,99.90
2019-06-20T06:17:06.094Z,99.90
2019-06-20T06:18:19.194Z,99.90
2019-06-20T06:19:31.926Z,99.90
2019-06-20T06:20:45.256Z,99.90
2019-06-20T06:21:58.023Z,99.90
2019-06-20T06:23:10.985Z,99.90
2019-06-20T06:24:23.566Z,99.90
2019-06-20T06:25:36.534Z,99.90
2019-06-20T06:26:49.099Z,99.90
2019-06-20T06:28:03.022Z,99.90
2019-06-20T06:29:15.620Z,99.90
2019-06-20T06:30:28.573Z,99.90
2019-06-20T06:31:41.152Z,99.90
2019-06-20T06:32:54.112Z,99.90
2019-06-20T06:34:06.704Z,99.90
2019-06-20T06:35:19.739Z,99.90
2019-06-20T06:36:32.466Z,99.90
2019-06-20T06:37:45.428Z,99.90
2019-06-20T06:38:58.083Z,99.90
2019-06-20T06:40:11.924Z,99.90
2019-06-20T06:41:24.504Z,99.90
2019-06-20T06:42:37.456Z,99.90
2019-06-20T06:43:50.096Z,99.90
2019-06-20T06:45:03.845Z,99.90
2019-06-20T06:46:16.665Z,99.90
2019-06-20T06:47:29.627Z,99.90
2019-06-20T06:48:42.316Z,99.90
2019-06-20T06:49:55.349Z,99.90
2019-06-20T06:51:07.988Z,99.90
2019-06-20T06:52:21.047Z,99.90
2019-06-20T06:53:34.086Z,99.90
2019-06-20T06:54:47.039Z,99.90
2019-06-20T06:55:59.714Z,99.90
2019-06-20T06:57:12.651Z,99.90
2019-06-20T06:58:25.255Z,99.90
2019-06-20T06:59:38.253Z,99.90
2019-06-20T07:00:50.954Z,99.90
2019-06-20T07:02:03.983Z,99.90
2019-06-20T07:03:17.525Z,99.90
2019-06-20T07:04:30.474Z,99.90
2019-06-20T07:05:43.054Z,99.90
2019-06-20T07:06:56.034Z,99.90
2019-06-20T07:08:08.715Z,99.90
2019-06-20T07:09:21.727Z,99.90
2019-06-20T07:10:34.297Z,99.90
2019-06-20T07:11:47.369Z,99.90
2019-06-20T07:13:00.148Z,99.90
2019-06-20T07:14:13.113Z,99.90
2019-06-20T07:15:25.715Z,99.90
2019-06-20T07:16:38.671Z,99.90
2019-06-20T07:17:51.226Z,99.90
2019-06-20T07:19:04.199Z,99.90
2019-06-20T07:20:16.851Z,99.90
2019-06-20T07:21:30.108Z,99.90
2019-06-20T07:22:42.657Z,99.90
2019-06-20T07:23:55.624Z,99.90
2019-06-20T07:25:08.188Z,99.90
2019-06-20T07:26:21.314Z,99.90
2019-06-20T07:27:33.981Z,99.90
2019-06-20T07:28:46.975Z,99.90
2019-06-20T07:29:59.544Z,99.90
2019-06-20T07:31:12.553Z,99.90
2019-06-20T07:32:25.272Z,99.90
2019-06-20T07:33:38.603Z,99.90
2019-06-20T07:34:51.298Z,99.90
2019-06-20T07:36:04.977Z,99.90
2019-06-20T07:37:17.572Z,99.90
2019-06-20T07:38:30.633Z,99.90
2019-06-20T07:39:43.185Z,99.90
2019-06-20T07:40:56.223Z,99.90
2019-06-20T07:42:08.942Z,99.90
2019-06-20T07:43:22.194Z,99.90
2019-06-20T07:44:34.883Z,99.90
2019-06-20T07:46:01.461Z,99.90
2019-06-20T07:47:16.566Z,99.90
2019-06-20T07:48:16.855Z,99.90
2019-06-20T07:49:29.449Z,99.90
2019-06-20T07:50:42.527Z,99.90
2019-06-20T07:52:14.500Z,99.90
2019-06-20T07:53:27.478Z,99.90
2019-06-20T07:54:40.386Z,99.90
2019-06-20T07:55:53.383Z,99.90
2019-06-20T07:57:09.031Z,99.90
2019-06-20T07:58:22.026Z,99.90
2019-06-20T07:59:34.599Z,99.90
2019-06-20T08:00:48.672Z,99.90
2019-06-20T08:02:01.349Z,99.90
2019-06-20T08:03:14.380Z,99.90
2019-06-20T08:04:27.003Z,99.90
2019-06-20T08:05:40.071Z,99.90
2019-06-20T08:07:01.794Z,99.90
2019-06-20T08:08:14.814Z,99.90
2019-06-20T08:09:43.900Z,99.90
2019-06-20T08:10:42.202Z,99.90
2019-06-20T08:11:54.944Z,99.90
2019-06-20T08:13:08.000Z,99.90
2019-06-20T08:14:20.704Z,99.90
2019-06-20T08:15:33.740Z,99.90
2019-06-20T08:16:46.377Z,99.90
2019-06-20T08:17:59.317Z,99.90
2019-06-20T08:19:11.943Z,99.90
2019-06-20T08:20:24.910Z,99.90
2019-06-20T08:21:37.490Z,99.90
2019-06-20T08:22:51.521Z,99.90
2019-06-20T08:24:04.142Z,99.90
2019-06-20T08:25:17.202Z,99.90
2019-06-20T08:26:30.145Z,99.90
2019-06-20T08:27:52.630Z,99.90
2019-06-20T08:29:18.664Z,99.90
2019-06-20T08:30:23.154Z,99.90
2019-06-20T08:31:35.803Z,99.90
2019-06-20T08:32:48.894Z,99.90
2019-06-20T08:34:02.279Z,99.90
2019-06-20T08:35:15.517Z,99.90
2019-06-20T08:36:28.097Z,99.90
2019-06-20T08:37:46.709Z,99.40
2019-06-20T08:39:00.256Z,99.90
2019-06-20T08:40:13.405Z,99.90
2019-06-20T08:41:26.101Z,99.90
2019-06-20T08:42:39.382Z,99.90
2019-06-20T08:43:52.026Z,99.90
2019-06-20T08:45:06.129Z,99.90
2019-06-20T08:46:18.741Z,99.90
2019-06-20T08:47:31.726Z,99.90
2019-06-20T08:48:44.385Z,99.90
2019-06-20T08:49:58.149Z,99.90
2019-06-20T08:51:14.595Z,99.90
2019-06-20T08:52:26.459Z,99.90
2019-06-20T08:53:39.103Z,99.90
2019-06-20T08:54:52.202Z,99.90
2019-06-20T08:56:05.526Z,98.50
2019-06-20T08:57:18.944Z,98.30
2019-06-20T08:58:33.263Z,97.60
2019-06-20T08:59:46.226Z,96.80
2019-06-20T09:01:01.299Z,96.80
2019-06-20T09:02:13.601Z,95.70
2019-06-20T09:03:26.338Z,95.10
2019-06-20T09:04:39.370Z,96.10
2019-06-20T09:05:54.933Z,94.60
2019-06-20T09:07:06.954Z,94.30
2019-06-20T09:08:20.611Z,94.20
2019-06-20T09:09:33.630Z,92.30
2019-06-20T09:10:54.146Z,90.90
2019-06-20T09:12:06.836Z,89.50
2019-06-20T09:13:19.496Z,90.10
2019-06-20T09:14:32.496Z,87.80
2019-06-20T09:15:48.218Z,88.60
2019-06-20T09:17:02.822Z,82.50
2019-06-20T09:18:15.512Z,81.90
2019-06-20T09:19:28.457Z,86.20
2019-06-20T09:20:41.078Z,84.90
2019-06-20T09:21:57.925Z,82.30
2019-06-20T09:23:10.540Z,82.20
2019-06-20T09:24:23.585Z,78.30
2019-06-20T09:25:36.250Z,78.30
2019-06-20T09:26:49.333Z,80.50
2019-06-20T09:28:02.653Z,78.50
2019-06-20T09:29:15.705Z,79.50
2019-06-20T09:30:28.356Z,78.00
2019-06-20T09:31:41.919Z,82.80
2019-06-20T09:32:55.578Z,85.30
2019-06-20T09:34:08.683Z,79.30
2019-06-20T09:35:21.443Z,81.80
2019-06-20T09:36:34.644Z,81.90
2019-06-20T09:37:47.178Z,82.20
2019-06-20T09:39:00.169Z,74.50
2019-06-20T09:40:12.751Z,73.90
2019-06-20T09:41:25.783Z,84.00
2019-06-20T09:42:38.417Z,82.20
2019-06-20T09:43:52.732Z,72.40
2019-06-20T09:45:07.116Z,77.60
2019-06-20T09:46:20.160Z,77.40
2019-06-20T09:47:32.838Z,76.90
2019-06-20T09:48:45.799Z,76.30
2019-06-20T09:49:59.044Z,75.90
2019-06-20T09:51:12.120Z,77.00
2019-06-20T09:52:24.795Z,79.10
2019-06-20T09:53:37.817Z,80.00
2019-06-20T09:54:51.715Z,83.30
2019-06-20T09:56:10.023Z,83.50
2019-06-20T09:57:22.624Z,80.00
2019-06-20T09:58:35.765Z,84.50
2019-06-20T10:00:03.139Z,81.10
2019-06-20T10:01:03.141Z,86.60
2019-06-20T10:02:15.794Z,84.60
2019-06-20T10:03:28.744Z,82.50
2019-06-20T10:04:41.394Z,86.90
2019-06-20T10:05:54.749Z,83.30
2019-06-20T10:07:07.555Z,90.10
2019-06-20T10:08:22.793Z,93.10
2019-06-20T10:09:37.432Z,97.60
2019-06-20T10:10:52.402Z,99.90
2019-06-20T10:12:05.226Z,99.90
2019-06-20T10:13:18.280Z,99.90
2019-06-20T10:14:30.915Z,99.90
2019-06-20T10:15:44.936Z,99.90
2019-06-20T10:16:58.264Z,99.90
2019-06-20T10:18:11.331Z,99.90
2019-06-20T10:19:24.006Z,99.90
2019-06-20T10:20:39.050Z,99.90
2019-06-20T10:21:51.925Z,99.90
2019-06-20T10:23:05.064Z,99.90
2019-06-20T10:24:17.640Z,99.90
2019-06-20T10:25:30.616Z,99.90
2019-06-20T10:26:43.189Z,99.90
2019-06-20T10:27:57.698Z,99.90
2019-06-20T10:29:10.654Z,99.90
2019-06-20T10:30:24.168Z,99.90
2019-06-20T10:31:36.792Z,99.90
2019-06-20T10:32:50.975Z,99.90
2019-06-20T10:34:03.790Z,99.90
2019-06-20T10:35:16.835Z,99.90
2019-06-20T10:36:29.414Z,99.90
2019-06-20T10:37:45.059Z,99.90
2019-06-20T10:38:56.943Z,99.90
2019-06-20T10:40:11.036Z,99.90
2019-06-20T10:41:23.602Z,99.90
2019-06-20T10:42:36.599Z,99.90
2019-06-20T10:43:49.574Z,99.90
2019-06-20T10:45:02.647Z,99.90
2019-06-20T10:46:15.244Z,99.90
2019-06-20T10:47:33.567Z,99.90
2019-06-20T10:48:43.106Z,99.90
2019-06-20T10:49:57.266Z,99.90
2019-06-20T10:51:28.080Z,99.90
2019-06-20T10:52:41.168Z,99.90
2019-06-20T10:53:57.076Z,99.90
2019-06-20T10:55:09.670Z,99.90
2019-06-20T10:56:22.654Z,99.90
2019-06-20T10:57:35.274Z,99.90
2019-06-20T10:58:50.730Z,99.90
2019-06-20T11:00:04.670Z,99.90
2019-06-20T11:01:17.728Z,99.90
2019-06-20T11:02:30.359Z,99.90
2019-06-20T11:03:43.560Z,99.90
2019-06-20T11:04:56.279Z,99.90
2019-06-20T11:06:09.258Z,99.90
2019-06-20T11:07:21.981Z,99.90
2019-06-20T11:08:34.963Z,99.90
2019-06-20T11:09:47.758Z,99.90
2019-06-20T11:11:00.750Z,99.90
2019-06-20T11:12:13.367Z,96.80
2019-06-20T11:13:26.333Z,99.90
2019-06-20T11:14:40.311Z,99.90
2019-06-20T11:15:53.434Z,97.10
2019-06-20T11:17:06.052Z,90.50
2019-06-20T11:18:19.073Z,84.90
2019-06-20T11:19:31.649Z,93.20
2019-06-20T11:20:44.638Z,94.00
2019-06-20T11:21:57.233Z,91.80
2019-06-20T11:23:10.277Z,91.30
2019-06-20T11:24:22.929Z,84.90
2019-06-20T11:25:36.974Z,77.10
2019-06-20T11:26:50.659Z,74.90
2019-06-20T11:28:03.622Z,70.10
2019-06-20T11:29:16.328Z,64.30
2019-06-20T11:30:44.569Z,61.80
2019-06-20T11:31:47.583Z,61.60
2019-06-20T11:32:59.096Z,61.50
2019-06-20T11:34:11.771Z,58.60
2019-06-20T11:35:24.777Z,56.90
2019-06-20T11:36:38.686Z,52.30
2019-06-20T11:37:51.752Z,55.70
2019-06-20T11:39:05.444Z,51.80
2019-06-20T11:40:18.610Z,50.70
2019-06-20T11:41:31.319Z,47.20
2019-06-20T11:42:44.658Z,47.70
2019-06-20T11:43:57.393Z,43.70
2019-06-20T11:45:11.134Z,44.60
2019-06-20T11:46:23.831Z,45.30
2019-06-20T11:47:38.197Z,44.40
2019-06-20T11:48:50.918Z,40.70
2019-06-20T11:50:05.278Z,43.80
2019-06-20T11:51:18.037Z,43.60
2019-06-20T11:52:35.595Z,45.40
2019-06-20T11:53:45.394Z,44.10
2019-06-20T11:54:58.713Z,42.90
2019-06-20T11:56:11.311Z,43.10
2019-06-20T11:57:26.404Z,41.40
2019-06-20T11:58:40.128Z,39.90
2019-06-20T11:59:53.129Z,39.00
2019-06-20T12:01:05.765Z,37.10
2019-06-20T12:02:18.807Z,35.60
2019-06-20T12:03:31.511Z,34.70
2019-06-20T12:04:44.959Z,35.50
2019-06-20T12:05:57.737Z,36.10
2019-06-20T12:07:10.714Z,36.30
2019-06-20T12:08:39.653Z,36.90
2019-06-20T12:09:53.375Z,37.00
2019-06-20T12:11:09.419Z,38.70
2019-06-20T12:12:22.493Z,39.20
2019-06-20T12:13:35.153Z,38.50
2019-06-20T12:14:48.617Z,39.10
2019-06-20T12:16:01.391Z,40.30
2019-06-20T12:17:14.601Z,38.30
2019-06-20T12:18:27.294Z,38.90
2019-06-20T12:19:40.877Z,39.30
2019-06-20T12:20:53.615Z,40.70
2019-06-20T12:22:07.631Z,40.90
2019-06-20T12:23:20.206Z,41.70
2019-06-20T12:24:34.202Z,42.50
2019-06-20T12:25:48.901Z,42.90
2019-06-20T12:27:02.853Z,44.10
2019-06-20T12:28:15.520Z,45.40
2019-06-20T12:29:31.250Z,45.70
2019-06-20T12:30:43.847Z,47.00
2019-06-20T12:31:56.822Z,48.00
2019-06-20T12:33:09.384Z,49.00
2019-06-20T12:34:22.353Z,49.00
2019-06-20T12:35:35.936Z,49.50
2019-06-20T12:36:48.922Z,50.50
2019-06-20T12:38:07.501Z,51.70
2019-06-20T12:39:27.294Z,52.00
2019-06-20T12:40:41.231Z,52.10
2019-06-20T12:41:54.913Z,51.80
2019-06-20T12:43:07.495Z,52.70
2019-06-20T12:44:20.449Z,53.90
2019-06-20T12:45:33.103Z,54.30
2019-06-20T12:46:47.035Z,55.40
2019-06-20T12:47:59.817Z,57.10
2019-06-20T12:49:12.863Z,58.10
2019-06-20T12:50:25.487Z,57.60
2019-06-20T12:51:39.133Z,58.20
2019-06-20T12:53:02.132Z,58.60
2019-06-20T12:54:15.223Z,59.80
2019-06-20T12:55:28.133Z,60.50
2019-06-20T12:56:41.930Z,63.00
2019-06-20T12:57:54.797Z,61.70
2019-06-20T12:59:07.756Z,63.60
2019-06-20T13:00:22.044Z,63.40
2019-06-20T13:01:39.176Z,63.30
2019-06-20T13:02:51.921Z,64.20
2019-06-20T13:04:05.030Z,64.70
2019-06-20T13:05:17.696Z,65.20
2019-06-20T13:06:30.681Z,67.00
2019-06-20T13:07:44.229Z,67.80
2019-06-20T13:08:57.504Z,67.70
2019-06-20T13:10:10.189Z,65.70
2019-06-20T13:11:23.508Z,66.70
2019-06-20T13:12:36.143Z,66.20
2019-06-20T13:13:49.249Z,66.10
2019-06-20T13:15:01.818Z,66.50
2019-06-20T13:16:14.966Z,66.90
2019-06-20T13:17:27.571Z,67.00
2019-06-20T13:18:41.371Z,67.30
2019-06-20T13:19:55.006Z,68.10
2019-06-20T13:21:08.040Z,70.30
2019-06-20T13:22:20.670Z,70.80
2019-06-20T13:23:34.675Z,72.30
2019-06-20T13:24:47.327Z,72.40
2019-06-20T13:26:00.440Z,74.30
2019-06-20T13:27:13.060Z,75.10
2019-06-20T13:28:26.052Z,76.40
2019-06-20T13:29:39.161Z,77.00
2019-06-20T13:30:52.676Z,78.40
2019-06-20T13:32:05.290Z,80.80
2019-06-20T13:33:18.258Z,82.20
2019-06-20T13:34:30.823Z,84.40
2019-06-20T13:35:45.387Z,86.60
2019-06-20T13:36:58.028Z,87.10
2019-06-20T13:38:11.863Z,88.20
2019-06-20T13:39:25.515Z,90.00
2019-06-20T13:40:40.231Z,90.50
2019-06-20T13:41:52.950Z,90.90
2019-06-20T13:43:05.940Z,91.30
2019-06-20T13:44:19.595Z,91.90
2019-06-20T13:45:33.021Z,92.80
2019-06-20T13:46:46.569Z,92.40
2019-06-20T13:47:59.721Z,91.80
2019-06-20T13:49:12.297Z,91.20
2019-06-20T13:50:25.369Z,91.30
2019-06-20T13:51:39.956Z,91.70
2019-06-20T13:52:52.676Z,92.00
2019-06-20T13:54:05.298Z,92.20
2019-06-20T13:55:18.368Z,92.20
2019-06-20T13:56:31.038Z,92.40
2019-06-20T13:57:45.252Z,93.00
2019-06-20T13:58:58.410Z,93.40
2019-06-20T14:00:11.465Z,93.90
2019-06-20T14:01:24.123Z,94.20
2019-06-20T14:02:37.109Z,95.00
2019-06-20T14:03:50.835Z,95.60
2019-06-20T14:05:06.129Z,95.80
2019-06-20T14:06:18.787Z,96.10
2019-06-20T14:07:31.857Z,96.20
2019-06-20T14:08:45.974Z,96.40
2019-06-20T14:09:59.237Z,98.30
2019-06-20T14:11:11.842Z,99.90
2019-06-20T14:12:24.856Z,99.90
2019-06-20T14:13:37.447Z,99.90
2019-06-20T14:14:52.272Z,99.90
2019-06-20T14:16:05.039Z,99.90
2019-06-20T14:17:18.124Z,99.90
2019-06-20T14:18:31.011Z,99.90
2019-06-20T14:19:45.171Z,99.90
2019-06-20T14:20:59.006Z,99.90
2019-06-20T14:22:12.085Z,99.90
2019-06-20T14:23:31.325Z,99.90
2019-06-20T14:26:29.976Z,99.90
2019-06-20T14:27:45.981Z,99.90
2019-06-20T14:28:58.871Z,99.90
2019-06-20T14:30:11.947Z,99.90
2019-06-20T14:31:24.664Z,99.90
2019-06-20T14:32:38.829Z,99.90
2019-06-20T14:33:51.538Z,99.90
2019-06-20T14:35:20.588Z,99.90
2019-06-20T14:36:37.097Z,99.90
2019-06-20T14:37:51.755Z,99.90
2019-06-20T14:39:08.478Z,99.90
2019-06-20T14:40:22.277Z,99.90
2019-06-20T14:41:36.287Z,99.90
2019-06-20T14:42:56.170Z,99.90
2019-06-20T14:44:09.723Z,99.90
2019-06-20T14:45:23.717Z,99.90
2019-06-20T14:46:40.863Z,99.90
2019-06-20T14:47:55.256Z,99.90
2019-06-20T14:49:11.023Z,99.90
2019-06-20T14:50:24.798Z,99.90
2019-06-20T14:51:39.237Z,99.90
2019-06-20T14:52:57.896Z,99.90
2019-06-20T14:54:12.430Z,99.90
2019-06-20T14:55:26.579Z,99.90
2019-06-20T14:56:40.558Z,99.90
2019-06-20T14:58:00.321Z,99.90
2019-06-20T14:59:13.870Z,99.90
2019-06-20T15:00:27.638Z,99.90
2019-06-20T15:01:41.686Z,99.90
2019-06-20T15:02:58.688Z,99.90
2019-06-20T15:04:20.446Z,99.90
2019-06-20T15:05:34.877Z,99.90
2019-06-20T15:06:54.854Z,99.90
2019-06-20T15:08:07.790Z,99.90
2019-06-20T15:09:27.782Z,99.90
2019-06-20T15:10:47.134Z,99.90
2019-06-20T15:12:02.635Z,99.90
2019-06-20T15:13:16.660Z,99.90
2019-06-20T15:14:30.049Z,99.90
2019-06-20T15:15:49.427Z,99.90
2019-06-20T15:17:05.165Z,99.90
2019-06-20T15:18:45.166Z,99.90
2019-06-20T15:20:04.570Z,99.90
2019-06-20T15:23:20.912Z,99.90
2019-06-20T15:24:44.808Z,99.90
2019-06-20T15:25:56.314Z,99.90
2019-06-20T15:27:13.226Z,99.90
2019-06-20T15:28:26.646Z,99.90
2019-06-20T15:29:40.678Z,99.90
2019-06-20T15:30:54.856Z,99.90
2019-06-20T15:32:09.086Z,99.90
2019-06-20T15:33:22.521Z,99.90
2019-06-20T15:34:40.519Z,99.90
2019-06-20T15:35:55.237Z,99.90
2019-06-20T15:37:12.595Z,99.90
2019-06-20T15:38:33.583Z,99.90
2019-06-20T15:39:59.403Z,99.90
2019-06-20T15:41:07.167Z,99.90
2019-06-20T15:42:22.480Z,99.90
2019-06-20T15:43:37.924Z,99.90
2019-06-20T15:44:52.007Z,99.90
2019-06-20T15:46:11.370Z,99.90
2019-06-20T15:47:26.325Z,99.90
2019-06-20T15:48:40.749Z,99.90
2019-06-20T15:50:00.622Z,99.90
2019-06-20T15:51:13.979Z,99.90