createdAt,value
2018-06-02T00:00:37.901Z,0.00
2018-06-02T00:01:37.898Z,0.00
2018-06-02T00:02:37.889Z,0.00
2018-06-02T00:03:37.889Z,0.00
2018-06-02T00:04:37.884Z,0.00
2018-06-02T00:05:37.882Z,0.00
2018-06-02T00:06:37.874Z,0.00
2018-06-02T00:07:37.873Z,0.00
2018-06-02T00:08:37.872Z,0.00
2018-06-02T00:09:37.870Z,0.00
2018-06-02T00:10:37.865Z,0.00
2018-06-02T00:11:37.858Z,0.00
2018-06-02T00:12:37.855Z,0.00
2018-06-02T00:13:37.857Z,0.00
2018-06-02T00:14:37.854Z,0.00
2018-06-02T00:15:37.850Z,0.00
2018-06-02T00:16:37.840Z,0.00
2018-06-02T00:17:37.830Z,0.00
2018-06-02T00:18:37.833Z,0.00
2018-06-02T00:19:37.830Z,0.00
2018-06-02T00:20:37.824Z,0.00
2018-06-02T00:21:37.828Z,0.00
2018-06-02T00:22:37.822Z,0.00
2018-06-02T00:23:37.817Z,0.00
2018-06-02T00:24:37.813Z,0.00
2018-06-02T00:25:37.806Z,0.00
2018-06-02T00:26:37.808Z,0.00
2018-06-02T00:27:37.806Z,0.00
2018-06-02T00:28:37.802Z,0.00
2018-06-02T00:29:37.821Z,0.00
2018-06-02T00:30:37.809Z,0.00
2018-06-02T00:31:37.789Z,0.00
2018-06-02T00:32:37.806Z,0.00
2018-06-02T00:33:37.780Z,0.00
2018-06-02T00:34:37.781Z,0.00
2018-06-02T00:35:37.774Z,0.00
2018-06-02T00:36:37.767Z,0.00
2018-06-02T00:37:37.766Z,0.00
2018-06-02T00:38:37.764Z,0.00
2018-06-02T00:39:37.756Z,0.00
2018-06-02T00:40:37.752Z,0.00
2018-06-02T00:41:37.739Z,0.00
2018-06-02T00:42:37.743Z,0.00
2018-06-02T00:43:37.745Z,0.00
2018-06-02T00:44:37.737Z,0.00
2018-06-02T00:45:37.733Z,0.00
2018-06-02T00:46:37.729Z,0.00
2018-06-02T00:47:37.731Z,0.00
2018-06-02T00:48:37.726Z,0.00
2018-06-02T00:49:37.744Z,0.00
2018-06-02T00:50:37.716Z,0.00
2018-06-02T00:51:37.711Z,0.00
2018-06-02T00:52:37.708Z,0.00
2018-06-02T00:53:37.710Z,0.00
2018-06-02T00:54:37.704Z,0.00
2018-06-02T00:55:37.698Z,0.00
2018-06-02T00:56:37.694Z,0.00
2018-06-02T00:57:37.696Z,0.00
2018-06-02T00:58:37.687Z,0.00
2018-06-02T00:59:37.689Z,0.00
2018-06-02T01:00:37.680Z,0.00
2018-06-02T01:01:37.673Z,0.00
2018-06-02T01:02:37.671Z,0.00
2018-06-02T01:03:37.671Z,0.86
2018-06-02T01:04:37.670Z,2.58
2018-06-02T01:05:37.660Z,2.10
2018-06-02T01:06:37.655Z,1.43
2018-06-02T01:07:37.654Z,1.81
2018-06-02T01:08:37.651Z,0.00
2018-06-02T01:09:37.648Z,0.00
2018-06-02T01:10:37.645Z,0.00
2018-06-02T01:11:37.641Z,0.00
2018-06-02T01:12:37.635Z,0.00
2018-06-02T01:13:37.632Z,0.00
2018-06-02T01:14:37.634Z,3.53
2018-06-02T01:15:37.624Z,6.88
2018-06-02T01:16:37.624Z,8.99
2018-06-02T01:17:37.618Z,9.46
2018-06-02T01:18:37.612Z,8.51
2018-06-02T01:19:37.612Z,7.65
2018-06-02T01:20:37.602Z,6.40
2018-06-02T01:21:37.604Z,5.64
2018-06-02T01:22:37.599Z,5.35
2018-06-02T01:23:37.600Z,4.39
2018-06-02T01:24:37.588Z,1.91
2018-06-02T01:25:37.587Z,2.20
2018-06-02T01:26:37.582Z,4.11
2018-06-02T01:27:37.582Z,6.69
2018-06-02T01:28:37.572Z,8.41
2018-06-02T01:29:37.577Z,9.56
2018-06-02T01:30:37.568Z,8.98
2018-06-02T02:03:37.254Z,13.67
2018-06-02T02:04:37.226Z,13.19
2018-06-02T02:06:30.242Z,12.52
2018-06-02T02:07:30.220Z,11.18
2018-06-02T02:09:23.112Z,10.42
2018-06-02T02:10:23.100Z,7.26
2018-06-02T02:12:16.012Z,6.88
2018-06-02T02:13:15.994Z,8.41
2018-06-02T02:15:08.879Z,5.35
2018-06-02T02:16:08.855Z,2.39
2018-06-02T02:18:01.783Z,2.39
2018-06-02T02:19:01.775Z,2.29
2018-06-02T02:20:54.799Z,2.00
2018-06-02T02:21:54.765Z,1.91
2018-06-02T02:23:47.753Z,0.00
2018-06-02T02:24:47.737Z,0.00
2018-06-02T02:26:40.646Z,0.00
2018-06-02T02:27:40.623Z,0.00
2018-06-02T02:29:33.539Z,0.00
2018-06-02T02:30:33.526Z,0.00
2018-06-02T02:32:26.441Z,0.00
2018-06-02T02:33:26.422Z,0.00
2018-06-02T02:35:19.409Z,0.00
2018-06-02T02:36:19.375Z,0.00
2018-06-02T02:38:12.356Z,0.00
2018-06-02T02:39:12.321Z,0.00
2018-06-02T02:41:05.269Z,0.00
2018-06-02T02:42:05.248Z,0.00
2018-06-02T02:43:58.205Z,0.00
2018-06-02T02:44:58.203Z,0.00
2018-06-02T02:46:51.116Z,0.00
2018-06-02T02:47:51.097Z,0.00
2018-06-02T02:49:44.058Z,0.00
2018-06-02T02:50:44.051Z,0.00
2018-06-02T02:52:36.957Z,0.00
2018-06-02T02:53:36.925Z,0.00
2018-06-02T02:55:29.913Z,0.00
2018-06-02T02:56:29.901Z,0.00
2018-06-02T02:58:22.825Z,0.00
2018-06-02T02:59:22.805Z,0.00
2018-06-02T03:01:15.765Z,0.00
2018-06-02T03:02:15.748Z,0.00
2018-06-02T03:04:09.756Z,0.00
2018-06-02T03:05:09.735Z,0.00
2018-06-02T03:07:02.653Z,0.00
2018-06-02T03:08:02.631Z,0.00
2018-06-02T03:09:55.571Z,0.00
2018-06-02T03:10:55.550Z,0.00
2018-06-02T03:12:48.521Z,0.00
2018-06-02T03:13:48.497Z,0.00
2018-06-02T03:15:41.440Z,0.00
2018-06-02T03:16:41.423Z,0.00
2018-06-02T03:18:34.428Z,0.00
2018-06-02T03:19:34.409Z,0.00
2018-06-02T03:21:27.342Z,0.00
2018-06-02T03:22:27.327Z,0.00
2018-06-02T03:24:20.325Z,0.00
2018-06-02T03:25:20.318Z,0.00
2018-06-02T03:27:13.275Z,0.00
2018-06-02T03:28:13.248Z,0.00
2018-06-02T03:30:06.164Z,0.00
2018-06-02T03:31:06.159Z,0.00
2018-06-02T03:32:59.062Z,0.00
2018-06-02T03:33:59.045Z,0.00
2018-06-02T03:35:51.981Z,0.00
2018-06-02T03:36:51.968Z,0.00
2018-06-02T03:38:44.978Z,0.00
2018-06-02T03:39:44.946Z,0.00
2018-06-02T03:41:37.975Z,0.00
2018-06-02T03:42:37.952Z,0.00
2018-06-02T03:44:30.906Z,0.00
2018-06-02T03:45:30.890Z,0.00
2018-06-02T03:47:23.842Z,0.00
2018-06-02T03:48:23.810Z,0.00
2018-06-02T03:50:16.822Z,0.00
2018-06-02T03:51:16.800Z,0.00
2018-06-02T03:53:09.783Z,0.00
2018-06-02T03:54:09.761Z,0.00
2018-06-02T03:56:02.692Z,0.00
2018-06-02T03:57:02.673Z,0.00
2018-06-02T03:58:55.594Z,0.00
2018-06-02T03:59:55.559Z,0.00
2018-06-02T04:01:48.474Z,0.00
2018-06-02T04:02:48.455Z,0.67
2018-06-02T04:04:41.463Z,4.59
2018-06-02T04:05:41.440Z,7.93
2018-06-02T04:07:34.457Z,12.15
2018-06-02T04:08:34.423Z,15.78
2018-06-02T04:10:27.319Z,25.35
2018-06-02T04:11:27.306Z,27.45
2018-06-02T04:13:20.264Z,34.81
2018-06-02T04:14:20.240Z,42.73
2018-06-02T04:16:13.159Z,46.75
2018-06-02T04:17:13.146Z,47.42
2018-06-02T04:19:07.063Z,39.20
2018-06-02T04:20:07.048Z,38.05
2018-06-02T04:22:00.010Z,40.25
2018-06-02T04:22:59.984Z,38.05
2018-06-02T04:24:52.995Z,32.41
2018-06-02T04:25:52.989Z,33.75
2018-06-02T04:27:45.941Z,38.64
2018-06-02T04:28:45.922Z,41.41
2018-06-02T04:30:38.826Z,50.70
2018-06-02T04:31:38.811Z,51.17
2018-06-02T04:33:31.840Z,54.33
2018-06-02T04:34:31.817Z,53.94
2018-06-02T04:36:24.746Z,50.70
2018-06-02T04:37:24.729Z,50.72
2018-06-02T04:39:17.746Z,53.69
2018-06-02T04:40:17.732Z,54.26
2018-06-02T04:42:10.694Z,57.42
2018-06-02T04:43:10.674Z,55.51
2018-06-02T04:45:03.661Z,59.05
2018-06-02T04:46:03.670Z,58.88
2018-06-02T04:47:56.566Z,62.81
2018-06-02T04:48:56.553Z,64.92
2018-06-02T04:50:49.574Z,70.47
2018-06-02T04:51:49.558Z,70.95
2018-06-02T04:53:42.527Z,70.70
2018-06-02T04:54:42.506Z,73.47
2018-06-02T04:56:35.514Z,73.28
2018-06-02T04:57:35.505Z,66.86
2018-06-02T04:59:28.529Z,62.74
2018-06-02T05:00:28.510Z,63.89
2018-06-02T05:02:21.553Z,64.56
2018-06-02T05:03:21.538Z,64.95
2018-06-02T05:05:14.521Z,78.93
2018-06-02T05:06:14.518Z,82.67
2018-06-02T05:08:07.514Z,80.99
2018-06-02T05:09:07.498Z,75.90
2018-06-02T05:11:00.395Z,68.01
2018-06-02T05:12:00.383Z,65.08
2018-06-02T05:13:53.299Z,73.55
2018-06-02T05:14:53.271Z,76.39
2018-06-02T05:16:46.265Z,81.79
2018-06-02T05:17:46.253Z,79.11
2018-06-02T05:19:39.296Z,91.86
2018-06-02T05:20:39.277Z,93.97
2018-06-02T05:22:32.218Z,95.55
2018-06-02T05:23:32.198Z,96.61
2018-06-02T05:25:25.096Z,99.99
2018-06-02T05:26:25.087Z,99.99
2018-06-02T05:28:17.988Z,99.68
2018-06-02T05:29:17.978Z,99.99
2018-06-02T05:31:10.868Z,93.82
2018-06-02T05:32:10.861Z,93.63
2018-06-02T05:34:03.794Z,99.99
2018-06-02T05:35:03.780Z,97.81
2018-06-02T05:36:56.749Z,99.99
2018-06-02T05:37:56.740Z,99.99
2018-06-02T05:39:49.666Z,99.99
2018-06-02T05:40:49.649Z,99.99
2018-06-02T05:42:42.617Z,99.99
2018-06-02T05:43:42.578Z,99.99
2018-06-02T05:45:35.599Z,99.99
2018-06-02T05:46:35.587Z,99.99
2018-06-02T05:48:28.602Z,99.99
2018-06-02T05:49:28.581Z,99.99
2018-06-02T05:51:21.566Z,99.99
2018-06-02T05:52:21.546Z,99.99
2018-06-02T05:54:14.578Z,99.99
2018-06-02T05:55:14.550Z,99.99
2018-06-02T05:57:07.563Z,99.99
2018-06-02T05:58:07.547Z,99.99
2018-06-02T06:00:00.655Z,99.99
2018-06-02T06:01:00.593Z,99.99
2018-06-02T06:02:53.574Z,99.99
2018-06-02T06:03:53.544Z,99.99
2018-06-02T06:05:46.594Z,99.99
2018-06-02T06:06:46.575Z,99.99
2018-06-02T06:08:39.492Z,99.99
2018-06-02T06:09:39.477Z,99.99
2018-06-02T06:11:32.508Z,99.99
2018-06-02T06:12:32.486Z,99.99
2018-06-02T06:14:25.561Z,99.99
2018-06-02T06:15:25.547Z,99.99
2018-06-02T06:17:18.462Z,99.99
2018-06-02T06:18:18.447Z,99.99
2018-06-02T06:20:12.494Z,99.99
2018-06-02T06:21:12.476Z,99.99
2018-06-02T06:23:05.521Z,99.99
2018-06-02T06:24:05.515Z,99.99
2018-06-02T06:25:58.523Z,99.99
2018-06-02T06:26:58.518Z,99.99
2018-06-02T06:28:51.510Z,99.99
2018-06-02T06:29:51.497Z,99.99
2018-06-02T06:31:44.502Z,99.99
2018-06-02T06:32:44.490Z,99.99
2018-06-02T06:34:37.498Z,99.99
2018-06-02T06:35:37.486Z,99.99
2018-06-02T06:37:30.417Z,99.99
2018-06-02T06:38:30.478Z,99.99
2018-06-02T06:40:23.388Z,99.99
2018-06-02T06:41:23.369Z,99.99
2018-06-02T06:43:16.388Z,99.99
2018-06-02T06:44:16.374Z,99.99
2018-06-02T06:46:09.334Z,99.99
2018-06-02T06:47:09.315Z,99.99
2018-06-02T06:49:02.335Z,99.99
2018-06-02T06:50:02.319Z,99.99
2018-06-02T06:51:55.254Z,99.99
2018-06-02T06:52:55.234Z,99.99
2018-06-02T06:54:49.249Z,99.99
2018-06-02T06:55:49.235Z,99.99
2018-06-02T06:57:42.143Z,99.99
2018-06-02T06:58:42.146Z,99.99
2018-06-02T07:00:35.083Z,99.99
2018-06-02T07:01:35.078Z,99.99
2018-06-02T07:03:28.105Z,99.99
2018-06-02T07:04:28.084Z,99.99
2018-06-02T07:06:21.101Z,99.99
2018-06-02T07:07:21.080Z,99.99
2018-06-02T07:09:14.098Z,99.99
2018-06-02T07:10:14.083Z,99.99
2018-06-02T07:12:07.175Z,99.99
2018-06-02T07:13:07.090Z,99.99
2018-06-02T07:15:00.114Z,99.99
2018-06-02T07:16:00.087Z,99.99
2018-06-02T07:17:53.163Z,99.99
2018-06-02T07:18:53.087Z,99.99
2018-06-02T07:20:46.118Z,99.99
2018-06-02T07:21:46.150Z,99.99
2018-06-02T07:23:39.121Z,99.99
2018-06-02T07:24:39.114Z,99.99
2018-06-02T07:26:32.129Z,99.99
2018-06-02T07:27:32.164Z,97.52
2018-06-02T07:29:25.177Z,83.49
2018-06-02T07:30:25.124Z,81.45
2018-06-02T07:32:18.182Z,74.90
2018-06-02T07:33:18.189Z,74.90
2018-06-02T07:35:11.167Z,76.29
2018-06-02T07:36:11.217Z,76.25
2018-06-02T07:38:04.131Z,89.61
2018-06-02T07:39:04.131Z,98.92
2018-06-02T07:40:57.109Z,90.75
2018-06-02T07:41:57.091Z,83.96
2018-06-02T07:43:50.112Z,76.46
2018-06-02T07:44:50.107Z,72.17
2018-06-02T07:46:43.103Z,71.29
2018-06-02T07:47:43.089Z,68.74
2018-06-02T07:49:36.101Z,67.28
2018-06-02T07:50:36.100Z,68.15
2018-06-02T07:52:29.142Z,73.42
2018-06-02T07:53:29.844Z,72.44
2018-06-02T07:55:22.084Z,75.44
2018-06-02T07:56:22.074Z,75.48
2018-06-02T07:58:15.061Z,77.01
2018-06-02T07:59:15.041Z,77.11
2018-06-02T08:01:08.045Z,88.87
2018-06-02T08:02:08.038Z,85.05
2018-06-02T08:04:00.982Z,78.25
2018-06-02T08:05:00.976Z,75.03
2018-06-02T08:06:53.973Z,72.00
2018-06-02T08:07:53.970Z,71.84
2018-06-02T08:09:46.937Z,71.73
2018-06-02T08:10:46.923Z,71.73
2018-06-02T08:12:39.902Z,77.34
2018-06-02T08:13:39.900Z,85.15
2018-06-02T08:15:32.923Z,93.47
2018-06-02T08:16:32.914Z,99.99
2018-06-02T08:18:25.925Z,97.42
2018-06-02T08:19:25.923Z,99.99
2018-06-02T08:21:18.868Z,97.67
2018-06-02T08:22:18.847Z,99.99
2018-06-02T08:24:11.832Z,99.50
2018-06-02T08:25:11.832Z,98.92
2018-06-02T08:27:04.784Z,99.99
2018-06-02T08:28:04.773Z,99.99
2018-06-02T08:29:57.714Z,91.73
2018-06-02T08:30:57.703Z,93.76
2018-06-02T08:32:50.645Z,97.28
2018-06-02T08:33:50.638Z,99.99
2018-06-02T08:35:43.608Z,96.99
2018-06-02T08:36:43.595Z,98.15
2018-06-02T08:38:36.607Z,89.41
2018-06-02T08:39:36.599Z,88.78
2018-06-02T08:41:29.610Z,88.73
2018-06-02T08:42:29.594Z,90.05
2018-06-02T08:44:22.586Z,92.55
2018-06-02T08:45:22.577Z,92.74
2018-06-02T08:47:15.515Z,99.99
2018-06-02T08:48:15.512Z,99.99
2018-06-02T08:50:08.538Z,99.99
2018-06-02T08:51:08.529Z,99.99
2018-06-02T08:53:01.461Z,99.99
2018-06-02T08:54:01.452Z,99.99
2018-06-02T08:55:54.486Z,99.99
2018-06-02T08:56:54.472Z,96.51
2018-06-02T08:58:47.484Z,97.38
2018-06-02T08:59:47.480Z,96.46
2018-06-02T09:01:40.489Z,91.35
2018-06-02T09:02:40.468Z,90.14
2018-06-02T09:04:33.482Z,92.79
2018-06-02T09:05:33.476Z,88.45
2018-06-02T09:07:26.488Z,86.02
2018-06-02T09:08:26.479Z,84.63
2018-06-02T09:10:19.461Z,88.15
2018-06-02T09:11:19.459Z,85.55
2018-06-02T09:13:12.368Z,90.37
2018-06-02T09:14:12.364Z,92.94
2018-06-02T09:16:05.341Z,96.08
2018-06-02T09:17:05.324Z,95.79
2018-06-02T09:18:58.308Z,92.60
2018-06-02T09:19:58.308Z,93.18
2018-06-02T09:21:51.271Z,97.96
2018-06-02T09:22:51.228Z,98.97
2018-06-02T09:24:44.154Z,92.60
2018-06-02T09:25:44.144Z,92.89
2018-06-02T09:27:37.119Z,95.69
2018-06-02T09:28:37.106Z,92.41
2018-06-02T09:30:30.088Z,91.88
2018-06-02T09:31:30.069Z,84.58
2018-06-02T09:33:23.017Z,83.81
2018-06-02T09:34:23.026Z,89.65
2018-06-02T09:36:16.017Z,82.33
2018-06-02T09:37:16.002Z,71.06
2018-06-02T09:39:08.935Z,65.82
2018-06-02T09:40:08.921Z,63.71
2018-06-02T09:42:01.891Z,60.69
2018-06-02T09:43:01.882Z,62.74
2018-06-02T09:44:54.848Z,60.46
2018-06-02T09:45:54.841Z,58.51
2018-06-02T09:47:47.871Z,60.82
2018-06-02T09:48:47.841Z,59.56
2018-06-02T09:50:40.850Z,61.54
2018-06-02T09:51:40.848Z,62.61
2018-06-02T09:53:33.839Z,62.80
2018-06-02T09:54:33.842Z,64.72
2018-06-02T09:56:26.834Z,57.78
2018-06-02T09:57:26.834Z,55.00
2018-06-02T09:59:19.765Z,55.83
2018-06-02T10:00:19.784Z,55.24
2018-06-02T10:02:12.845Z,59.48
2018-06-02T10:03:12.838Z,57.81
2018-06-02T10:05:05.794Z,55.42
2018-06-02T10:06:05.803Z,51.90
2018-06-02T10:07:58.844Z,53.34
2018-06-02T10:08:58.847Z,52.66
2018-06-02T10:10:51.904Z,50.71
2018-06-02T10:11:51.902Z,51.86
2018-06-02T10:13:44.873Z,49.75
2018-06-02T10:14:44.873Z,47.36
2018-06-02T10:16:37.828Z,43.59
2018-06-02T10:17:37.831Z,43.29
2018-06-02T10:19:30.848Z,46.95
2018-06-02T10:20:30.856Z,49.04
2018-06-02T10:22:23.868Z,53.09
2018-06-02T10:23:23.854Z,55.62
2018-06-02T10:25:16.837Z,56.96
2018-06-02T10:26:16.852Z,57.84
2018-06-02T10:28:09.823Z,58.74
2018-06-02T10:29:09.827Z,59.17
2018-06-02T10:31:02.780Z,60.28
2018-06-02T10:32:02.794Z,61.97
2018-06-02T10:33:55.730Z,61.04
2018-06-02T10:34:55.717Z,63.26
2018-06-02T10:36:48.748Z,68.27
2018-06-02T10:37:48.743Z,70.08
2018-06-02T10:39:41.696Z,73.74
2018-06-02T10:40:41.693Z,72.56
2018-06-02T10:42:34.651Z,70.04
2018-06-02T10:43:34.643Z,70.05
2018-06-02T10:45:27.596Z,64.01
2018-06-02T10:46:27.597Z,64.30
2018-06-02T10:47:27.607Z,64.40
2018-06-02T10:48:27.611Z,63.68
2018-06-02T10:49:27.629Z,61.51
2018-06-02T10:50:27.660Z,63.09
2018-06-02T10:51:27.654Z,60.57
2018-06-02T10:52:27.666Z,63.55
2018-06-02T10:53:27.685Z,60.98
2018-06-02T10:54:27.693Z,60.03
2018-06-02T10:55:27.706Z,61.40
2018-06-02T10:56:27.741Z,59.52
2018-06-02T10:57:27.736Z,60.50
2018-06-02T10:58:27.788Z,61.93
2018-06-02T10:59:27.770Z,60.34
2018-06-02T11:00:27.783Z,62.48
2018-06-02T11:01:27.797Z,63.17
2018-06-02T11:02:27.813Z,63.23
2018-06-02T11:03:27.822Z,64.11
2018-06-02T11:04:27.849Z,66.79
2018-06-02T11:05:27.885Z,64.37
2018-06-02T11:06:27.868Z,68.24
2018-06-02T11:07:27.878Z,69.99
2018-06-02T11:08:27.887Z,66.40
2018-06-02T11:09:27.899Z,66.60
2018-06-02T11:10:27.952Z,67.85
2018-06-02T11:11:27.921Z,65.37
2018-06-02T11:12:27.932Z,66.95
2018-06-02T11:13:27.937Z,65.89
2018-06-02T11:14:27.993Z,65.63
2018-06-02T11:15:27.963Z,64.59
2018-06-02T11:16:27.976Z,62.84
2018-06-02T11:17:27.979Z,62.45
2018-06-02T11:18:27.980Z,59.06
2018-06-02T11:19:28.031Z,58.24
2018-06-02T11:20:28.012Z,57.29
2018-06-02T11:21:28.023Z,55.00
2018-06-02T11:22:28.032Z,55.03
2018-06-02T11:23:28.048Z,56.37
2018-06-02T11:24:28.064Z,54.88
2018-06-02T11:25:28.073Z,53.58
2018-06-02T11:26:28.081Z,53.14
2018-06-02T11:27:28.123Z,53.13
2018-06-02T11:28:28.134Z,55.00
2018-06-02T11:29:28.126Z,57.00
2018-06-02T11:30:28.145Z,57.00
2018-06-02T11:31:28.157Z,56.51
2018-06-02T11:32:28.168Z,58.28
2018-06-02T11:33:28.178Z,55.48
2018-06-02T11:34:28.208Z,53.68
2018-06-02T11:35:28.226Z,55.10
2018-06-02T11:36:28.237Z,57.78
2018-06-02T11:37:28.256Z,57.98
2018-06-02T11:38:28.297Z,53.25
2018-06-02T11:39:28.308Z,53.22
2018-06-02T11:40:28.316Z,56.47
2018-06-02T11:41:28.327Z,56.51
2018-06-02T11:42:28.340Z,55.83
2018-06-02T11:43:28.371Z,54.21
2018-06-02T11:44:28.386Z,54.70
2018-06-02T11:45:28.402Z,58.15
2018-06-02T11:46:28.424Z,56.81
2018-06-02T11:47:28.470Z,53.49
2018-06-02T11:48:28.477Z,55.15
2018-06-02T11:49:28.479Z,55.09
2018-06-02T11:50:28.496Z,53.07
2018-06-02T11:51:28.532Z,56.54
2018-06-02T11:52:28.538Z,59.92
2018-06-02T11:53:28.557Z,61.60
2018-06-02T11:54:28.569Z,59.64
2018-06-02T11:55:28.619Z,58.03
2018-06-02T11:56:28.605Z,58.36
2018-06-02T11:57:28.637Z,58.69
2018-06-02T11:58:28.648Z,57.61
2018-06-02T11:59:28.661Z,55.55
2018-06-02T12:00:28.687Z,55.71
2018-06-02T12:01:28.706Z,55.85
2018-06-02T12:02:28.726Z,58.40
2018-06-02T12:03:28.755Z,57.40
2018-06-02T12:04:28.790Z,57.60
2018-06-02T12:05:28.796Z,58.24
2018-06-02T12:06:28.801Z,54.80
2018-06-02T12:07:28.823Z,56.07
2018-06-02T12:08:28.844Z,55.83
2018-06-02T12:09:28.863Z,57.75
2018-06-02T12:10:28.890Z,57.29
2018-06-02T12:11:28.896Z,50.81
2018-06-02T12:12:28.954Z,53.13
2018-06-02T12:13:28.944Z,54.46
2018-06-02T12:14:28.959Z,55.77
2018-06-02T12:15:28.969Z,58.28
2018-06-02T12:16:29.281Z,57.63
2018-06-02T12:17:29.102Z,58.76
2018-06-02T12:18:29.032Z,55.10
2018-06-02T12:19:29.053Z,52.42
2018-06-02T12:20:29.066Z,50.22
2018-06-02T12:21:29.105Z,48.82
2018-06-02T12:22:29.100Z,50.81
2018-06-02T12:23:29.119Z,51.88
2018-06-02T12:24:29.143Z,53.52
2018-06-02T12:25:29.155Z,53.76
2018-06-02T12:26:29.180Z,52.44
2018-06-02T12:27:29.198Z,52.12
2018-06-02T12:28:29.245Z,53.36
2018-06-02T12:29:29.227Z,53.63
2018-06-02T12:30:29.277Z,54.03
2018-06-02T12:31:29.273Z,56.20
2018-06-02T12:32:29.289Z,57.62
2018-06-02T12:33:29.290Z,59.34
2018-06-02T12:34:29.302Z,59.31
2018-06-02T12:35:29.315Z,59.89
2018-06-02T12:36:29.323Z,60.54
2018-06-02T12:37:29.344Z,60.41
2018-06-02T12:38:29.362Z,60.71
2018-06-02T12:39:29.382Z,61.00
2018-06-02T12:40:29.381Z,59.44
2018-06-02T12:41:29.394Z,59.34
2018-06-02T12:42:29.410Z,62.91
2018-06-02T12:43:29.416Z,62.23
2018-06-02T12:44:29.427Z,63.88
2018-06-02T12:45:29.430Z,64.75
2018-06-02T12:46:29.444Z,63.29
2018-06-02T12:47:29.449Z,64.30
2018-06-02T12:48:29.460Z,63.45
2018-06-02T12:49:29.472Z,63.71
2018-06-02T12:50:29.476Z,62.55
2018-06-02T12:51:29.483Z,62.55
2018-06-02T12:52:29.490Z,62.29
2018-06-02T12:53:29.501Z,62.65
2018-06-02T12:54:29.508Z,64.17
2018-06-02T12:55:29.535Z,64.62
2018-06-02T12:56:29.525Z,66.82
2018-06-02T12:57:29.526Z,68.66
2018-06-02T12:58:29.555Z,70.54
2018-06-02T12:59:29.542Z,67.72
2018-06-02T13:00:29.550Z,66.66
2018-06-02T13:01:29.553Z,65.43
2018-06-02T13:02:29.575Z,67.66
2018-06-02T13:03:29.569Z,66.69
2018-06-02T13:04:29.573Z,65.08
2018-06-02T13:05:29.579Z,65.40
2018-06-02T13:06:29.584Z,64.11
2018-06-02T13:07:29.591Z,63.53
2018-06-02T13:08:29.596Z,63.62
2018-06-02T13:09:29.605Z,63.78
2018-06-02T13:10:29.610Z,63.10
2018-06-02T13:11:29.616Z,62.62
2018-06-02T13:12:29.620Z,62.75
2018-06-02T13:13:29.625Z,64.37
2018-06-02T13:14:29.628Z,64.47
2018-06-02T13:15:29.635Z,66.69
2018-06-02T13:16:29.642Z,67.85
2018-06-02T13:17:29.644Z,63.53
2018-06-02T13:18:29.652Z,64.89
2018-06-02T13:19:29.656Z,63.92
2018-06-02T13:20:29.663Z,64.69
2018-06-02T13:21:29.666Z,66.27
2018-06-02T13:22:29.685Z,65.79
2018-06-02T13:23:29.696Z,64.37
2018-06-02T13:24:29.683Z,61.04
2018-06-02T13:25:29.690Z,61.40
2018-06-02T13:26:29.694Z,62.75
2018-06-02T13:27:29.698Z,62.56
2018-06-02T13:28:29.701Z,62.88
2018-06-02T13:29:29.709Z,63.24
2018-06-02T13:30:29.711Z,65.69
2018-06-02T13:31:29.719Z,65.79
2018-06-02T13:32:29.720Z,66.53
2018-06-02T13:33:29.727Z,66.14
2018-06-02T13:34:29.732Z,64.95
2018-06-02T13:35:29.743Z,65.72
2018-06-02T13:36:29.742Z,68.63
2018-06-02T13:37:29.745Z,67.27
2018-06-02T13:38:29.752Z,67.27
2018-06-02T13:39:29.764Z,65.34
2018-06-02T13:40:29.761Z,67.08
2018-06-02T13:41:29.763Z,65.59
2018-06-02T13:42:29.768Z,66.85
2018-06-02T13:43:29.779Z,65.79
2018-06-02T13:44:29.780Z,66.17
2018-06-02T13:45:29.780Z,66.24
2018-06-02T13:46:29.795Z,67.72
2018-06-02T13:47:29.795Z,67.72
2018-06-02T13:48:29.799Z,67.43
2018-06-02T13:49:29.802Z,66.17
2018-06-02T13:50:29.814Z,65.79
2018-06-02T13:51:29.820Z,65.59
2018-06-02T13:52:29.817Z,65.40
2018-06-02T13:53:29.839Z,64.66
2018-06-02T13:54:29.840Z,65.24
2018-06-02T13:55:29.832Z,65.14
2018-06-02T13:56:29.837Z,65.05
2018-06-02T13:57:29.897Z,66.11
2018-06-02T13:58:29.863Z,67.08
2018-06-02T13:59:29.862Z,66.30
2018-06-02T14:00:29.864Z,65.27
2018-06-02T14:01:29.856Z,66.34
2018-06-02T14:02:29.864Z,65.30
2018-06-02T14:03:29.872Z,63.07
2018-06-02T14:04:29.876Z,63.78
2018-06-02T14:05:29.882Z,63.88
2018-06-02T14:06:29.881Z,66.40
2018-06-02T14:07:29.893Z,66.24
2018-06-02T14:08:29.891Z,64.59
2018-06-02T14:09:29.894Z,64.04
2018-06-02T14:10:29.911Z,62.49
2018-06-02T14:11:29.914Z,61.07
2018-06-02T14:12:29.924Z,59.00
2018-06-02T14:13:29.920Z,58.34
2018-06-02T14:14:29.925Z,57.25
2018-06-02T14:15:29.933Z,59.19
2018-06-02T14:16:29.931Z,59.00
2018-06-02T14:17:29.938Z,58.80
2018-06-02T14:18:29.990Z,60.13
2018-06-02T14:19:29.947Z,60.06
2018-06-02T14:20:29.991Z,60.97
2018-06-02T14:21:29.958Z,60.71
2018-06-02T14:22:29.981Z,62.65
2018-06-02T14:23:29.970Z,59.31
2018-06-02T14:24:29.976Z,58.61
2018-06-02T14:25:30.057Z,62.10
2018-06-02T14:26:29.989Z,61.39
2018-06-02T14:27:29.995Z,61.19
2018-06-02T14:28:30.000Z,61.49
2018-06-02T14:29:30.006Z,61.42
2018-06-02T14:30:30.011Z,61.94
2018-06-02T14:31:30.017Z,60.94
2018-06-02T14:32:30.022Z,61.29
2018-06-02T14:33:30.033Z,61.32
2018-06-02T14:34:30.038Z,60.71
2018-06-02T14:35:30.044Z,62.46
2018-06-02T14:36:30.040Z,62.52
2018-06-02T14:37:30.052Z,62.69
2018-06-02T14:38:30.056Z,62.79
2018-06-02T14:39:30.062Z,63.17
2018-06-02T14:40:30.063Z,63.37
2018-06-02T14:41:30.078Z,62.43
2018-06-02T14:42:30.134Z,63.20
2018-06-02T14:43:30.090Z,62.62
2018-06-02T14:44:30.082Z,63.30
2018-06-02T14:45:30.092Z,64.62
2018-06-02T14:46:30.099Z,65.01
2018-06-02T14:47:30.097Z,65.30
2018-06-02T14:48:30.103Z,65.89
2018-06-02T14:49:30.111Z,65.92
2018-06-02T14:50:30.117Z,65.92
2018-06-02T14:51:30.125Z,65.08
2018-06-02T14:52:30.124Z,64.98
2018-06-02T14:53:30.136Z,65.01
2018-06-02T14:54:30.149Z,64.04
2018-06-02T14:55:30.144Z,64.04
2018-06-02T14:56:30.148Z,61.78
2018-06-02T14:57:30.165Z,63.17
2018-06-02T14:58:30.154Z,62.01
2018-06-02T14:59:30.167Z,62.59
2018-06-02T15:00:30.165Z,63.26
2018-06-02T15:01:30.166Z,62.01
2018-06-02T15:02:30.175Z,64.43
2018-06-02T15:03:30.179Z,63.53
2018-06-02T15:04:30.199Z,63.23
2018-06-02T15:05:30.213Z,63.30
2018-06-02T15:06:30.191Z,65.72
2018-06-02T15:07:30.194Z,66.20
2018-06-02T15:08:30.196Z,66.69
2018-06-02T15:09:30.225Z,65.05
2018-06-02T15:10:30.208Z,65.34
2018-06-02T15:11:30.220Z,63.59
2018-06-02T15:12:30.222Z,65.34
2018-06-02T15:13:30.221Z,64.27
2018-06-02T15:14:30.223Z,64.65
2018-06-02T15:15:30.227Z,65.72
2018-06-02T15:16:30.231Z,65.82
2018-06-02T15:17:30.240Z,65.63
2018-06-02T15:18:30.239Z,65.63
2018-06-02T15:19:30.244Z,64.88
2018-06-02T15:20:30.248Z,65.08
2018-06-02T15:21:30.249Z,64.20
2018-06-02T15:22:30.253Z,64.50
2018-06-02T15:23:30.252Z,65.01
2018-06-02T15:24:30.250Z,65.20
2018-06-02T15:25:30.257Z,66.08
2018-06-02T15:26:30.258Z,64.92
2018-06-02T15:27:30.274Z,62.85
2018-06-02T15:28:30.278Z,64.01
2018-06-02T15:29:30.292Z,62.65
2018-06-02T15:30:30.283Z,62.95
2018-06-02T15:31:30.314Z,64.40
2018-06-02T15:32:30.286Z,65.11
2018-06-02T15:33:30.293Z,65.59
2018-06-02T15:34:30.296Z,65.79
2018-06-02T15:35:30.304Z,62.88
2018-06-02T15:36:30.321Z,62.85
2018-06-02T15:37:30.310Z,62.29
2018-06-02T15:38:30.330Z,63.07
2018-06-02T15:39:30.335Z,64.40
2018-06-02T15:40:30.341Z,63.23
2018-06-02T15:41:30.323Z,65.05
2018-06-02T15:42:30.327Z,64.43
2018-06-02T15:43:30.332Z,66.50
2018-06-02T15:44:30.335Z,64.59
2018-06-02T15:45:30.337Z,63.43
2018-06-02T15:46:30.343Z,62.85
2018-06-02T15:47:30.350Z,63.62
2018-06-02T15:48:30.354Z,62.55
2018-06-02T15:49:30.386Z,62.36
2018-06-02T15:50:30.377Z,62.43
2018-06-02T15:51:30.361Z,64.56
2018-06-02T15:52:30.370Z,65.11
2018-06-02T15:53:30.368Z,67.14
2018-06-02T15:54:30.373Z,66.85
2018-06-02T15:55:30.382Z,67.92
2018-06-02T15:56:30.380Z,66.63
2018-06-02T15:57:30.385Z,68.08
2018-06-02T15:58:30.384Z,69.27
2018-06-02T15:59:30.394Z,69.63
2018-06-02T16:00:30.400Z,69.18
2018-06-02T16:01:30.406Z,69.92
2018-06-02T16:02:30.408Z,68.95
2018-06-02T16:03:30.444Z,67.95
2018-06-02T16:04:30.415Z,69.24
2018-06-02T16:05:30.428Z,69.59
2018-06-02T16:06:30.419Z,69.59
2018-06-02T16:07:30.428Z,69.95
2018-06-02T16:08:30.431Z,70.27
2018-06-02T16:09:30.434Z,69.98
2018-06-02T16:10:30.439Z,70.62