createdAt,value
2022-07-27T01:14:59.897Z,8.15
2022-07-27T03:38:42.757Z,4.68
2022-07-27T03:41:10.582Z,4.35
2022-07-27T03:43:37.951Z,4.28
2022-07-27T03:46:05.490Z,4.57
2022-07-27T03:48:32.911Z,4.68
2022-07-27T03:51:00.550Z,3.55
2022-07-27T03:56:07.372Z,3.65
2022-07-27T03:58:34.849Z,3.17
2022-07-27T04:01:02.326Z,3.92
2022-07-27T04:03:29.965Z,3.58
2022-07-27T04:05:57.523Z,2.50
2022-07-27T04:08:25.017Z,2.40
2022-07-27T05:14:26.560Z,1.45
2022-07-27T06:15:02.642Z,1.13
2022-07-27T06:17:46.844Z,0.90
2022-07-27T07:14:46.559Z,1.25
2022-07-27T07:46:01.217Z,0.70
2022-07-27T08:08:55.709Z,0.80
2022-07-27T08:11:23.147Z,0.65
2022-07-27T08:20:39.601Z,0.70
2022-07-27T09:27:37.699Z,0.70
2022-07-27T10:38:58.967Z,0.70
2022-07-27T11:56:26.960Z,1.27
2022-07-27T12:18:59.310Z,1.30
2022-07-27T12:35:54.226Z,1.23
2022-07-27T12:38:21.893Z,1.00
2022-07-27T12:40:58.270Z,0.80
2022-07-27T12:43:29.535Z,1.00
2022-07-27T12:45:57.265Z,0.98
2022-07-27T12:48:49.375Z,0.73
2022-07-27T12:51:26.460Z,0.80
2022-07-27T12:57:04.828Z,0.98
2022-07-27T13:21:06.277Z,1.20
2022-07-27T13:23:35.198Z,1.42
2022-07-27T13:28:36.800Z,1.02
2022-07-27T13:31:04.224Z,1.00
2022-07-27T13:33:31.824Z,1.10
2022-07-27T13:36:00.821Z,1.13
2022-07-27T13:38:28.844Z,0.98
2022-07-27T13:40:56.520Z,1.00
2022-07-27T13:43:27.422Z,1.13
2022-07-27T13:48:45.453Z,0.98
2022-07-27T13:51:13.405Z,1.00
2022-07-27T14:01:52.783Z,1.10
2022-07-27T14:04:22.460Z,1.20
2022-07-27T14:20:15.279Z,1.08
2022-07-27T14:22:42.761Z,1.00
2022-07-27T14:25:11.535Z,1.33
2022-07-27T14:30:54.011Z,1.05
2022-07-27T14:33:22.078Z,1.50
2022-07-27T14:35:49.760Z,1.33
2022-07-27T14:38:24.809Z,1.35
2022-07-27T14:43:31.865Z,1.23
2022-07-27T15:06:04.768Z,1.40
2022-07-27T15:08:35.403Z,1.33
2022-07-27T15:14:11.276Z,1.50
2022-07-27T15:16:39.384Z,1.73
2022-07-27T15:19:08.353Z,1.85
2022-07-27T15:21:35.889Z,1.75
2022-07-27T15:30:42.108Z,1.73
2022-07-27T15:33:09.746Z,1.50
2022-07-27T15:35:37.624Z,1.55
2022-07-27T15:38:05.157Z,1.40
2022-07-27T15:40:38.679Z,1.83
2022-07-27T15:49:05.308Z,1.48
2022-07-27T15:51:33.323Z,2.35
2022-07-27T15:59:23.010Z,1.40
2022-07-27T16:01:51.407Z,1.70
2022-07-27T16:15:09.484Z,1.60
2022-07-27T16:17:37.441Z,1.83
2022-07-27T16:20:05.705Z,1.85
2022-07-27T16:22:34.610Z,1.50
2022-07-27T16:53:06.470Z,2.10
2022-07-27T16:55:34.371Z,1.75
2022-07-27T16:58:01.979Z,2.45
2022-07-27T17:00:31.266Z,1.60
2022-07-27T17:54:35.969Z,1.00
2022-07-27T17:57:03.488Z,1.00
2022-07-27T17:59:38.618Z,1.00
2022-07-27T18:04:52.408Z,1.35
2022-07-27T18:07:23.665Z,1.10
2022-07-27T18:09:51.349Z,1.20
2022-07-27T18:15:24.228Z,1.38
2022-07-27T18:17:51.753Z,1.38
2022-07-27T18:20:19.424Z,1.30
2022-07-27T18:22:46.958Z,1.30
2022-07-27T18:25:14.752Z,1.67
2022-07-27T18:27:43.108Z,1.30
2022-07-27T18:30:12.075Z,1.15
2022-07-27T18:32:39.642Z,1.40
2022-07-27T18:35:09.343Z,1.20
2022-07-27T18:37:36.844Z,1.33
2022-07-27T18:42:51.537Z,1.23
2022-07-27T18:45:19.229Z,1.20
2022-07-27T18:47:49.121Z,1.20
2022-07-27T18:50:17.768Z,1.20
2022-07-27T18:52:45.429Z,1.45
2022-07-27T18:55:23.866Z,1.20
2022-07-27T18:57:56.493Z,1.20
2022-07-27T19:00:25.633Z,1.20
2022-07-27T19:02:56.650Z,1.10
2022-07-27T19:05:29.968Z,1.30
2022-07-27T19:08:13.777Z,1.30
2022-07-27T19:10:45.244Z,1.17
2022-07-27T19:13:13.303Z,1.27
2022-07-27T19:15:47.386Z,1.00
2022-07-27T19:18:14.996Z,1.20
2022-07-27T19:20:42.687Z,1.20
2022-07-27T19:23:12.512Z,1.15
2022-07-27T19:25:40.447Z,1.30
2022-07-27T19:28:08.093Z,1.00
2022-07-27T19:30:35.768Z,1.17
2022-07-27T19:33:03.761Z,1.17
2022-07-27T19:35:31.565Z,1.20
2022-07-27T19:37:59.256Z,1.10
2022-07-27T19:43:07.117Z,1.17
2022-07-27T19:45:36.998Z,0.90
2022-07-27T19:48:06.094Z,1.10
2022-07-27T19:50:34.405Z,1.30
2022-07-27T19:53:02.522Z,1.40
2022-07-27T19:55:31.230Z,1.30
2022-07-27T19:57:59.092Z,1.10
2022-07-27T20:00:26.764Z,1.10
2022-07-27T20:02:56.519Z,1.05
2022-07-27T20:05:24.078Z,1.17
2022-07-27T20:07:54.351Z,1.50
2022-07-27T20:10:22.131Z,1.77
2022-07-27T20:12:50.086Z,1.83
2022-07-27T20:15:22.330Z,2.00
2022-07-27T20:17:52.701Z,1.63
2022-07-27T20:20:20.884Z,1.48
2022-07-27T20:22:48.821Z,1.30
2022-07-27T20:25:18.756Z,1.42
2022-07-27T20:27:47.752Z,1.20
2022-07-27T20:30:17.362Z,1.20
2022-07-27T20:32:46.386Z,1.40
2022-07-27T20:35:16.266Z,1.20
2022-07-27T20:37:45.278Z,1.20
2022-07-27T20:40:13.547Z,1.15
2022-07-27T20:42:48.298Z,1.00
2022-07-27T20:45:15.995Z,1.10
2022-07-27T20:47:43.984Z,1.15
2022-07-27T20:50:15.351Z,1.10
2022-07-27T20:52:46.808Z,1.27
2022-07-27T20:55:14.512Z,1.33
2022-07-27T20:57:45.320Z,1.55
2022-07-27T21:00:13.507Z,1.25
2022-07-27T21:02:43.534Z,1.60
2022-07-27T21:05:11.192Z,1.30
2022-07-27T21:07:39.462Z,1.63
2022-07-27T21:10:08.491Z,1.60
2022-07-27T21:12:36.020Z,1.48
2022-07-27T21:15:06.544Z,1.20
2022-07-27T21:17:38.058Z,1.13
2022-07-27T21:20:07.025Z,1.35
2022-07-27T21:22:35.254Z,1.00
2022-07-27T21:25:03.145Z,1.10
2022-07-27T21:27:30.829Z,1.20
2022-07-27T21:29:59.469Z,1.30
2022-07-27T21:32:27.361Z,1.23
2022-07-27T21:34:55.151Z,1.17
2022-07-27T21:37:22.763Z,1.02
2022-07-27T21:39:50.654Z,1.50
2022-07-27T21:42:18.812Z,1.00
2022-07-27T21:44:46.510Z,1.30
2022-07-27T21:47:14.550Z,1.20
2022-07-27T21:49:42.769Z,1.30
2022-07-27T21:52:11.580Z,1.33
2022-07-27T21:54:39.520Z,1.00
2022-07-27T21:57:07.591Z,1.30
2022-07-27T21:59:35.302Z,1.13
2022-07-27T22:02:04.880Z,1.00
2022-07-27T22:04:32.857Z,1.38
2022-07-27T22:07:00.773Z,1.23
2022-07-27T22:09:29.737Z,1.50
2022-07-27T22:12:01.902Z,1.30
2022-07-27T22:14:30.687Z,1.27
2022-07-27T22:17:02.073Z,1.00
2022-07-27T22:19:32.692Z,1.33
2022-07-27T22:22:01.004Z,1.20
2022-07-27T22:24:28.646Z,1.20
2022-07-27T22:27:01.718Z,1.30
2022-07-27T22:29:32.125Z,1.48
2022-07-27T22:34:41.920Z,1.20
2022-07-27T22:37:10.243Z,1.30
2022-07-27T22:42:25.462Z,1.48
2022-07-27T22:44:54.833Z,1.17
2022-07-27T22:47:22.504Z,1.40
2022-07-27T22:49:50.801Z,1.20
2022-07-27T22:52:19.162Z,1.27
2022-07-27T22:54:47.723Z,1.30
2022-07-27T22:57:18.274Z,1.17
2022-07-27T22:59:46.735Z,1.42
2022-07-27T23:04:56.855Z,1.27
2022-07-27T23:07:25.279Z,1.50
2022-07-27T23:09:53.765Z,1.40
2022-07-27T23:12:25.273Z,1.70
2022-07-27T23:14:55.811Z,1.40
2022-07-27T23:17:31.918Z,1.52
2022-07-27T23:20:00.234Z,1.50
2022-07-27T23:22:28.346Z,1.40
2022-07-27T23:24:56.178Z,1.50
2022-07-27T23:27:24.107Z,1.42
2022-07-27T23:29:53.753Z,1.60
2022-07-27T23:32:22.446Z,1.38
2022-07-27T23:34:51.114Z,1.45
2022-07-27T23:37:26.890Z,1.40
2022-07-27T23:39:55.554Z,1.15
2022-07-27T23:42:23.424Z,1.20
2022-07-27T23:44:51.144Z,1.30
2022-07-27T23:52:46.255Z,1.35
2022-07-27T23:55:16.765Z,1.20
2022-07-27T23:57:46.475Z,1.20
