createdAt,value
2018-07-27T00:00:22.164Z,5.27
2018-07-27T00:02:50.977Z,5.13
2018-07-27T00:07:36.464Z,5.60
2018-07-27T00:10:17.888Z,5.00
2018-07-27T00:13:35.947Z,5.57
2018-07-27T00:16:09.031Z,5.40
2018-07-27T00:21:32.530Z,5.20
2018-07-27T00:24:33.591Z,5.83
2018-07-27T00:28:06.843Z,5.20
2018-07-27T00:30:39.679Z,5.67
2018-07-27T00:33:31.086Z,5.20
2018-07-27T00:36:22.575Z,5.57
2018-07-27T00:39:02.370Z,5.07
2018-07-27T00:41:35.560Z,5.83
2018-07-27T00:48:19.193Z,5.70
2018-07-27T00:50:50.489Z,5.33
2018-07-27T00:53:24.963Z,5.90
2018-07-27T00:56:26.102Z,5.83
2018-07-27T00:59:04.641Z,5.60
2018-07-27T01:04:29.591Z,6.37
2018-07-27T01:07:16.082Z,6.07
2018-07-27T01:09:56.433Z,6.20
2018-07-27T01:12:32.294Z,6.17
2018-07-27T01:15:33.524Z,5.40
2018-07-27T01:21:00.929Z,6.17
2018-07-27T01:23:36.792Z,5.83
2018-07-27T01:29:17.240Z,5.97
2018-07-27T01:31:49.988Z,6.80
2018-07-27T01:34:22.991Z,6.67
2018-07-27T01:36:53.539Z,6.20
2018-07-27T01:39:29.346Z,6.03
2018-07-27T01:42:29.540Z,6.10
2018-07-27T01:45:04.608Z,5.50
2018-07-27T01:50:27.730Z,7.00
2018-07-27T01:53:07.332Z,6.50
2018-07-27T01:55:40.542Z,6.53
2018-07-27T01:58:11.709Z,6.27
2018-07-27T02:00:41.103Z,6.50
2018-07-27T02:03:09.760Z,5.80
2018-07-27T02:05:44.553Z,5.80
2018-07-27T02:08:12.831Z,6.57
2018-07-27T02:10:48.091Z,6.30
2018-07-27T02:13:20.777Z,6.73
2018-07-27T02:15:50.600Z,6.03
2018-07-27T02:20:51.993Z,5.33
2018-07-27T02:23:19.836Z,6.20
2018-07-27T02:25:50.625Z,6.63
2018-07-27T02:28:19.640Z,5.97
2018-07-27T02:30:47.738Z,6.80
2018-07-27T02:33:18.515Z,6.30
2018-07-27T02:35:46.297Z,6.33
2018-07-27T02:38:14.565Z,5.83
2018-07-27T02:40:42.269Z,6.07
2018-07-27T02:43:10.276Z,6.07
2018-07-27T02:45:38.537Z,6.07
2018-07-27T02:48:09.240Z,6.30
2018-07-27T02:50:37.208Z,6.30
2018-07-27T02:53:04.833Z,6.90
2018-07-27T02:55:32.876Z,6.63
2018-07-27T02:58:01.404Z,6.30
2018-07-27T03:00:29.395Z,6.53
2018-07-27T03:03:01.076Z,6.20
2018-07-27T03:05:37.001Z,6.43
2018-07-27T03:08:05.185Z,6.57
2018-07-27T03:10:32.798Z,6.20
2018-07-27T03:13:01.271Z,6.27
2018-07-27T03:15:30.717Z,6.43
2018-07-27T03:17:59.364Z,5.97
2018-07-27T03:20:27.110Z,6.20
2018-07-27T03:22:54.814Z,6.00
2018-07-27T03:25:23.456Z,6.60
2018-07-27T03:27:51.878Z,6.20
2018-07-27T03:30:20.713Z,6.13
2018-07-27T03:32:54.031Z,7.13
2018-07-27T03:35:28.988Z,6.50
2018-07-27T03:38:11.927Z,6.03
2018-07-27T03:40:47.419Z,5.43
2018-07-27T03:43:35.591Z,5.63
2018-07-27T03:46:40.894Z,5.67
2018-07-27T03:53:44.253Z,4.50
2018-07-27T04:10:50.995Z,4.73
2018-07-27T07:15:07.611Z,4.30
2018-07-27T08:32:13.626Z,4.47
2018-07-27T15:02:42.055Z,4.90
2018-07-27T19:26:30.622Z,7.33
2018-07-27T19:40:54.032Z,7.90
2018-07-27T19:43:44.268Z,7.33
2018-07-27T19:58:19.489Z,7.70
2018-07-27T20:06:53.757Z,8.03
2018-07-27T20:10:22.907Z,7.87
2018-07-27T20:20:47.293Z,8.27
2018-07-27T20:30:56.907Z,8.17
2018-07-27T20:54:22.082Z,9.33
2018-07-27T21:00:17.103Z,9.47
2018-07-27T22:03:53.157Z,10.40
2018-07-27T22:18:18.484Z,7.80
2018-07-27T22:24:33.925Z,8.03
2018-07-27T22:47:25.523Z,8.27
2018-07-27T23:43:42.452Z,6.63
2018-07-27T23:46:33.997Z,6.30
2018-07-27T23:53:43.728Z,6.03
