createdAt,value
2023-01-30T00:10:16.755Z,101738.09
2023-01-30T00:18:22.989Z,101708.03
2023-01-30T00:20:44.668Z,101717.88
2023-01-30T00:23:06.464Z,101729.88
2023-01-30T00:25:29.498Z,101733.13
2023-01-30T00:27:51.424Z,101727.13
2023-01-30T00:33:21.108Z,101709.63
2023-01-30T00:35:54.959Z,101711.53
2023-01-30T00:38:24.749Z,101717.53
2023-01-30T00:40:52.778Z,101694.53
2023-01-30T00:43:41.255Z,101690.97
2023-01-30T00:50:21.944Z,101709.28
2023-01-30T01:04:19.555Z,101686.78
2023-01-30T01:28:17.879Z,101653.66
2023-01-30T01:40:26.198Z,101653.28
2023-01-30T02:08:57.790Z,101599.22
2023-01-30T02:14:23.446Z,101603.56
2023-01-30T02:16:58.268Z,101589.88
2023-01-30T02:20:17.198Z,101588.50
2023-01-30T02:23:22.380Z,101585.22
2023-01-30T02:26:50.390Z,101576.16
2023-01-30T02:29:49.176Z,101573.69
2023-01-30T02:36:54.010Z,101563.56
2023-01-30T03:52:13.818Z,101492.91
2023-01-30T03:54:53.007Z,101492.63
2023-01-30T04:01:24.170Z,101492.84
2023-01-30T04:04:19.235Z,101503.81
2023-01-30T04:06:56.271Z,101493.97
2023-01-30T04:09:25.649Z,101490.13
2023-01-30T04:26:34.174Z,101483.38
2023-01-30T04:59:07.291Z,101495.94
2023-01-30T05:01:44.670Z,101492.31
2023-01-30T05:04:16.359Z,101496.59
2023-01-30T05:06:45.724Z,101494.38
2023-01-30T05:09:15.275Z,101483.41
2023-01-30T05:15:11.769Z,101478.38
2023-01-30T05:17:44.652Z,101478.31
2023-01-30T05:20:22.255Z,101474.38
2023-01-30T05:22:49.383Z,101472.16
2023-01-30T05:25:42.254Z,101479.06
2023-01-30T05:28:16.331Z,101490.25
2023-01-30T05:30:47.647Z,101487.72
2023-01-30T05:33:21.483Z,101471.78
2023-01-30T05:38:35.646Z,101478.53
2023-01-30T05:41:07.891Z,101481.47
2023-01-30T05:43:43.904Z,101486.97
2023-01-30T05:46:12.225Z,101490.84
2023-01-30T05:48:44.671Z,101499.06
2023-01-30T05:51:30.979Z,101494.31
2023-01-30T05:54:01.854Z,101497.66
2023-01-30T05:56:33.587Z,101493.19
2023-01-30T05:59:02.166Z,101496.75
2023-01-30T06:01:40.467Z,101508.53
2023-01-30T06:04:04.521Z,101514.56
2023-01-30T06:06:28.702Z,101500.31
2023-01-30T06:08:58.519Z,101501.94
2023-01-30T06:11:28.920Z,101509.06
2023-01-30T06:13:57.041Z,101501.13
2023-01-30T06:16:25.499Z,101508.47
2023-01-30T06:18:50.868Z,101507.06
2023-01-30T06:21:19.551Z,101527.38
2023-01-30T06:23:47.309Z,101529.00
2023-01-30T06:26:11.250Z,101537.22
2023-01-30T06:28:38.229Z,101527.38
2023-01-30T06:34:04.893Z,101549.31
2023-01-30T06:36:38.969Z,101557.31
2023-01-30T06:39:23.028Z,101563.09
2023-01-30T06:46:32.743Z,101547.91
2023-01-30T06:49:46.545Z,101562.22
2023-01-30T06:52:18.761Z,101552.41
2023-01-30T06:54:46.918Z,101556.03
2023-01-30T07:00:01.232Z,101544.63
2023-01-30T07:13:43.349Z,101552.81
2023-01-30T07:20:16.598Z,101552.13
2023-01-30T07:26:38.602Z,101559.53
2023-01-30T07:30:15.941Z,101557.44
2023-01-30T07:55:13.286Z,101595.34
2023-01-30T07:58:29.972Z,101599.72
2023-01-30T08:10:16.375Z,101601.88
2023-01-30T08:21:55.088Z,101622.63
2023-01-30T08:25:29.361Z,101612.22
2023-01-30T08:39:37.277Z,101621.94
2023-01-30T08:42:39.611Z,101626.81
2023-01-30T08:51:12.261Z,101641.19
2023-01-30T09:01:32.179Z,101652.81
2023-01-30T09:08:07.690Z,101664.56
2023-01-30T09:14:43.107Z,101652.94
2023-01-30T09:17:21.265Z,101677.84
2023-01-30T09:23:43.381Z,101684.56
2023-01-30T09:27:14.072Z,101681.44
2023-01-30T09:30:26.997Z,101676.41
2023-01-30T09:33:01.599Z,101681.31
2023-01-30T09:38:50.827Z,101678.19
2023-01-30T10:15:56.404Z,101725.75
2023-01-30T10:24:12.355Z,101707.00
2023-01-30T10:27:19.414Z,101720.34
2023-01-30T10:55:07.144Z,101737.75
2023-01-30T11:09:23.750Z,101726.78
2023-01-30T11:12:53.631Z,101730.56
2023-01-30T11:16:24.490Z,101726.09
2023-01-30T11:19:48.123Z,101731.50
2023-01-30T11:22:31.847Z,101732.03
2023-01-30T11:28:23.791Z,101729.72
2023-01-30T11:31:42.055Z,101736.56
2023-01-30T11:34:31.249Z,101735.44
2023-01-30T11:37:19.544Z,101735.44
2023-01-30T11:39:54.355Z,101739.81
2023-01-30T11:42:24.689Z,101741.34
2023-01-30T11:44:48.236Z,101730.88
2023-01-30T11:47:29.603Z,101734.47
2023-01-30T11:50:24.944Z,101753.91
2023-01-30T11:52:51.429Z,101735.81
2023-01-30T11:55:20.849Z,101738.56
2023-01-30T11:57:57.163Z,101746.41
2023-01-30T12:00:47.401Z,101735.63
2023-01-30T12:03:22.518Z,101744.69
2023-01-30T12:05:47.740Z,101740.81
2023-01-30T12:08:53.044Z,101749.56
2023-01-30T12:11:49.029Z,101757.44
2023-01-30T12:14:45.072Z,101740.81
2023-01-30T12:17:21.904Z,101744.59
2023-01-30T12:20:03.372Z,101752.84
2023-01-30T12:22:52.151Z,101757.31
2023-01-30T12:25:41.132Z,101754.78
2023-01-30T12:28:53.115Z,101745.13
2023-01-30T12:31:36.752Z,101758.34
2023-01-30T12:34:04.274Z,101746.00
2023-01-30T12:37:16.264Z,101756.41
2023-01-30T12:40:28.421Z,101755.06
2023-01-30T12:43:31.158Z,101762.56
2023-01-30T12:46:36.732Z,101775.41
2023-01-30T12:50:01.681Z,101774.91
2023-01-30T12:52:49.459Z,101781.56
2023-01-30T12:55:58.502Z,101785.97
2023-01-30T12:58:40.287Z,101791.25
2023-01-30T13:01:36.921Z,101781.38
2023-01-30T13:04:56.297Z,101783.81
2023-01-30T13:08:08.705Z,101792.38
2023-01-30T13:10:50.935Z,101789.31
2023-01-30T13:13:33.507Z,101795.66
2023-01-30T13:16:14.921Z,101811.53
2023-01-30T13:18:55.325Z,101806.03
2023-01-30T13:21:44.908Z,101802.97
2023-01-30T13:24:23.378Z,101816.41
2023-01-30T13:27:02.830Z,101817.22
2023-01-30T13:29:44.124Z,101829.28
2023-01-30T13:32:36.030Z,101825.41
2023-01-30T13:35:01.858Z,101819.16
2023-01-30T13:37:27.082Z,101824.59
2023-01-30T13:54:29.431Z,101844.38
2023-01-30T13:58:08.653Z,101848.31
2023-01-30T14:00:43.960Z,101854.41
2023-01-30T14:17:18.954Z,101889.75
2023-01-30T14:19:57.251Z,101906.22
2023-01-30T14:22:57.056Z,101901.88
2023-01-30T14:25:50.568Z,101899.13
2023-01-30T14:31:59.568Z,101905.41
2023-01-30T14:35:13.721Z,101913.59
2023-01-30T14:41:08.581Z,101927.72
2023-01-30T14:58:10.698Z,101943.53
2023-01-30T15:02:21.248Z,101951.03
2023-01-30T15:06:18.593Z,101965.88
2023-01-30T15:09:28.669Z,101979.09
2023-01-30T15:13:03.594Z,101982.97
2023-01-30T15:16:53.557Z,101990.16
2023-01-30T15:20:25.722Z,101993.75
2023-01-30T15:24:09.898Z,101992.72
2023-01-30T15:48:14.936Z,102044.25
2023-01-30T15:50:50.154Z,102047.59
2023-01-30T15:54:06.613Z,102062.44
2023-01-30T15:56:34.348Z,102053.13
2023-01-30T16:02:47.325Z,102064.94
2023-01-30T16:08:43.446Z,102070.72
2023-01-30T16:17:15.428Z,102084.22
2023-01-30T16:20:02.553Z,102079.81
2023-01-30T16:23:28.109Z,102086.44
2023-01-30T16:26:19.548Z,102098.81
2023-01-30T16:28:50.239Z,102110.91
2023-01-30T16:31:39.090Z,102115.28
2023-01-30T16:34:12.931Z,102115.56
2023-01-30T16:36:43.944Z,102120.78
2023-01-30T16:39:41.322Z,102130.13
2023-01-30T16:42:35.025Z,102131.53
2023-01-30T16:45:38.554Z,102141.38
2023-01-30T16:48:23.649Z,102136.69
2023-01-30T16:51:37.330Z,102144.94
2023-01-30T16:54:07.119Z,102152.63
2023-01-30T16:56:45.113Z,102157.59
2023-01-30T16:59:23.656Z,102161.22
2023-01-30T17:01:52.220Z,102169.72
2023-01-30T17:04:29.028Z,102174.66
2023-01-30T17:07:19.756Z,102182.91
2023-01-30T17:09:51.489Z,102190.59
2023-01-30T17:12:39.727Z,102197.22
2023-01-30T17:15:12.209Z,102201.34
2023-01-30T17:18:32.237Z,102202.19
2023-01-30T17:20:58.639Z,102203.06
2023-01-30T17:23:22.322Z,102212.41
2023-01-30T17:25:49.609Z,102216.00
2023-01-30T17:28:21.656Z,102220.69
2023-01-30T17:30:43.496Z,102217.16
2023-01-30T17:33:07.506Z,102220.72
2023-01-30T17:35:29.234Z,102227.34
2023-01-30T17:37:59.559Z,102233.94
2023-01-30T17:40:34.556Z,102246.84
2023-01-30T17:42:56.242Z,102243.03
2023-01-30T17:45:18.189Z,102251.25
2023-01-30T17:47:40.144Z,102255.91
2023-01-30T17:50:02.427Z,102256.75
2023-01-30T17:52:24.234Z,102260.31
2023-01-30T17:54:45.947Z,102258.66
2023-01-30T17:57:12.723Z,102257.31
2023-01-30T17:59:34.296Z,102258.41
2023-01-30T18:01:56.987Z,102261.69
2023-01-30T18:04:20.469Z,102257.31
2023-01-30T18:06:45.515Z,102263.34
2023-01-30T18:09:11.337Z,102266.91
2023-01-30T18:11:33.360Z,102274.84
2023-01-30T18:13:55.029Z,102277.00
2023-01-30T18:16:24.593Z,102280.03
2023-01-30T18:18:46.546Z,102285.22
2023-01-30T18:21:08.200Z,102292.91
2023-01-30T18:23:29.819Z,102286.59
2023-01-30T18:25:51.559Z,102292.91
2023-01-30T18:28:13.692Z,102296.75
2023-01-30T18:30:35.936Z,102293.19
2023-01-30T18:32:57.659Z,102300.03
2023-01-30T18:35:19.377Z,102305.50
2023-01-30T18:37:41.945Z,102293.44
2023-01-30T18:40:04.066Z,102287.41
2023-01-30T18:42:26.626Z,102294.53
2023-01-30T18:44:48.336Z,102295.91
2023-01-30T18:47:10.013Z,102295.34
2023-01-30T18:49:31.691Z,102299.44
2023-01-30T18:51:54.287Z,102304.63
2023-01-30T18:54:16.085Z,102303.25
2023-01-30T18:56:38.752Z,102303.56
2023-01-30T18:59:04.137Z,102307.91
2023-01-30T19:01:28.992Z,102317.50
2023-01-30T19:03:55.465Z,102310.34
2023-01-30T19:06:20.282Z,102318.84
2023-01-30T19:08:42.070Z,102320.78
2023-01-30T19:11:33.084Z,102321.03
2023-01-30T19:13:56.612Z,102324.31
2023-01-30T19:16:19.189Z,102329.78
2023-01-30T19:18:40.922Z,102329.78
2023-01-30T19:21:02.951Z,102328.94
2023-01-30T19:23:28.364Z,102330.31
2023-01-30T19:25:55.455Z,102338.50
2023-01-30T19:28:17.163Z,102345.63
2023-01-30T19:30:38.935Z,102339.00
2023-01-30T19:33:00.683Z,102349.69
2023-01-30T19:35:22.549Z,102352.38
2023-01-30T19:37:44.342Z,102351.53
2023-01-30T19:40:09.672Z,102349.34
2023-01-30T19:42:31.440Z,102352.59
2023-01-30T19:44:53.410Z,102350.66
2023-01-30T19:47:15.190Z,102357.72
2023-01-30T19:49:37.542Z,102355.19
2023-01-30T19:52:02.142Z,102355.72
2023-01-30T19:54:24.157Z,102364.47
2023-01-30T19:56:48.400Z,102366.41
2023-01-30T19:59:12.612Z,102361.97
2023-01-30T20:01:37.576Z,102362.50
2023-01-30T20:04:01.991Z,102360.28
2023-01-30T20:06:28.104Z,102360.28
2023-01-30T20:08:59.836Z,102374.47
2023-01-30T20:11:22.162Z,102371.16
2023-01-30T20:13:45.609Z,102375.00
2023-01-30T20:16:14.150Z,102373.38
2023-01-30T20:18:40.228Z,102373.38
2023-01-30T20:21:11.934Z,102374.72
2023-01-30T20:23:34.043Z,102374.41
2023-01-30T20:25:56.494Z,102368.63
2023-01-30T20:28:18.621Z,102375.19
2023-01-30T20:30:40.718Z,102371.63
2023-01-30T20:33:02.474Z,102380.41
2023-01-30T20:35:24.141Z,102378.22
2023-01-30T20:37:46.022Z,102379.88
2023-01-30T20:40:08.965Z,102383.69
2023-01-30T20:42:30.733Z,102395.69
2023-01-30T20:44:52.474Z,102395.97
2023-01-30T20:47:14.538Z,102389.66
2023-01-30T20:49:37.171Z,102393.25
2023-01-30T20:51:59.001Z,102388.84
2023-01-30T20:54:23.360Z,102391.84
2023-01-30T20:56:49.115Z,102387.47
2023-01-30T20:59:15.211Z,102387.69
2023-01-30T21:01:37.700Z,102392.34
2023-01-30T21:04:04.094Z,102396.75
2023-01-30T21:06:41.839Z,102400.31
2023-01-30T21:09:13.272Z,102394.03
2023-01-30T21:11:35.572Z,102397.81
2023-01-30T21:13:57.535Z,102394.53
2023-01-30T21:16:28.359Z,102394.53
2023-01-30T21:18:54.580Z,102404.09
2023-01-30T21:21:30.849Z,102408.19
2023-01-30T21:23:57.872Z,102403.00
2023-01-30T21:26:23.707Z,102402.44
2023-01-30T21:28:45.757Z,102399.94
2023-01-30T21:31:13.730Z,102405.69
2023-01-30T21:33:35.779Z,102401.84
2023-01-30T21:36:00.022Z,102406.50
2023-01-30T21:38:40.361Z,102408.66
2023-01-30T21:41:20.686Z,102412.75
2023-01-30T21:43:42.460Z,102424.44
2023-01-30T21:46:06.175Z,102429.91
2023-01-30T21:48:28.377Z,102421.72
2023-01-30T21:50:50.087Z,102427.19
2023-01-30T21:53:11.743Z,102421.16
2023-01-30T21:55:33.419Z,102416.78
2023-01-30T21:57:55.549Z,102417.84
2023-01-30T22:00:17.700Z,102417.34
2023-01-30T22:02:39.849Z,102422.53
2023-01-30T22:05:01.644Z,102423.09
2023-01-30T22:07:23.350Z,102417.91
2023-01-30T22:09:45.084Z,102416.81
2023-01-30T22:12:06.874Z,102421.50
2023-01-30T22:14:28.859Z,102420.69
2023-01-30T22:16:50.529Z,102418.50
2023-01-30T22:19:12.851Z,102432.16
2023-01-30T22:21:38.765Z,102439.31
2023-01-30T22:24:03.094Z,102434.91
2023-01-30T22:26:26.631Z,102422.59
2023-01-30T22:28:48.441Z,102414.66
2023-01-30T22:31:14.882Z,102407.81
2023-01-30T22:33:37.602Z,102414.34
2023-01-30T22:36:02.580Z,102420.31
2023-01-30T22:38:25.460Z,102424.41
2023-01-30T22:40:47.104Z,102422.72
2023-01-30T22:43:08.800Z,102416.94
2023-01-30T22:45:30.450Z,102411.97
2023-01-30T22:47:52.073Z,102423.97
2023-01-30T22:50:13.892Z,102428.06
2023-01-30T22:52:35.813Z,102423.94
2023-01-30T22:54:57.578Z,102420.91
2023-01-30T22:57:19.279Z,102420.00
2023-01-30T22:59:40.956Z,102418.31
2023-01-30T23:02:03.233Z,102419.06
2023-01-30T23:04:24.967Z,102413.03
2023-01-30T23:06:48.616Z,102417.09
2023-01-30T23:09:15.456Z,102414.06
2023-01-30T23:11:43.537Z,102413.16
2023-01-30T23:14:14.940Z,102408.78
2023-01-30T23:16:40.431Z,102407.97
2023-01-30T23:19:04.578Z,102404.66
2023-01-30T23:21:40.352Z,102401.31
2023-01-30T23:24:10.552Z,102397.69
2023-01-30T23:26:37.025Z,102401.75
2023-01-30T23:29:00.994Z,102401.69
2023-01-30T23:31:27.309Z,102399.97
2023-01-30T23:33:54.639Z,102403.69
2023-01-30T23:36:16.425Z,102397.28
2023-01-30T23:38:38.899Z,102393.16
2023-01-30T23:41:17.127Z,102398.31
2023-01-30T23:43:42.338Z,102399.31
2023-01-30T23:46:16.139Z,102398.47
2023-01-30T23:48:37.891Z,102390.22
2023-01-30T23:51:03.048Z,102395.09
2023-01-30T23:53:24.748Z,102395.63
2023-01-30T23:55:53.173Z,102396.69
2023-01-30T23:58:14.809Z,102401.31
