createdAt,value
2018-02-18T00:00:34.832Z,0
2018-02-18T00:01:34.983Z,0
2018-02-18T00:02:49.826Z,0
2018-02-18T00:03:34.634Z,0
2018-02-18T00:04:35.155Z,0
2018-02-18T00:05:49.829Z,0
2018-02-18T00:06:49.849Z,0
2018-02-18T00:07:49.859Z,0
2018-02-18T00:08:35.209Z,0
2018-02-18T00:09:35.218Z,0
2018-02-18T00:10:35.236Z,0
2018-02-18T00:11:34.994Z,0
2018-02-18T00:12:35.270Z,0
2018-02-18T00:13:35.278Z,0
2018-02-18T00:14:35.295Z,0
2018-02-18T00:15:35.307Z,0
2018-02-18T00:16:35.380Z,0
2018-02-18T00:17:35.340Z,0
2018-02-18T00:18:35.353Z,0
2018-02-18T00:19:35.365Z,0
2018-02-18T00:20:35.389Z,0
2018-02-18T00:21:50.071Z,0
2018-02-18T00:22:35.410Z,0
2018-02-18T00:23:49.840Z,0
2018-02-18T00:24:50.110Z,0
2018-02-18T00:25:50.121Z,0
2018-02-18T00:26:35.223Z,0
2018-02-18T00:27:35.483Z,0
2018-02-18T00:28:35.247Z,0
2018-02-18T00:29:35.264Z,0
2018-02-18T00:30:35.534Z,0
2018-02-18T00:31:35.290Z,0
2018-02-18T00:32:50.233Z,0
2018-02-18T00:33:35.320Z,0
2018-02-18T00:34:35.588Z,0
2018-02-18T00:35:35.608Z,0
2018-02-18T00:36:35.620Z,0
2018-02-18T00:37:50.302Z,0
2018-02-18T00:38:50.420Z,0
2018-02-18T00:39:50.329Z,0
2018-02-18T00:40:35.676Z,0
2018-02-18T00:41:35.693Z,0
2018-02-18T00:42:35.705Z,0
2018-02-18T00:44:35.741Z,0
2018-02-18T00:45:35.499Z,0
2018-02-18T00:47:35.775Z,0
2018-02-18T00:49:35.810Z,0
2018-02-18T00:50:50.236Z,0
2018-02-18T00:51:50.260Z,0
2018-02-18T00:52:50.264Z,0
2018-02-18T00:53:35.864Z,0
2018-02-18T00:54:50.038Z,0
2018-02-18T00:55:50.564Z,0
2018-02-18T00:56:50.577Z,0
2018-02-18T00:58:35.941Z,0
2018-02-18T00:59:35.950Z,0
2018-02-18T01:01:35.985Z,0
2018-02-18T01:02:36.005Z,0
2018-02-18T01:03:50.685Z,0
2018-02-18T01:04:36.041Z,0
2018-02-18T01:05:36.045Z,0
2018-02-18T01:06:35.806Z,0
2018-02-18T01:07:50.740Z,0
2018-02-18T01:08:36.090Z,0
2018-02-18T01:10:50.785Z,0
2018-02-18T01:11:35.881Z,0
2018-02-18T01:12:36.152Z,0
2018-02-18T01:13:35.903Z,0
2018-02-18T01:14:36.180Z,0
2018-02-18T01:15:36.187Z,0
2018-02-18T01:16:36.201Z,0
2018-02-18T01:17:36.212Z,0
2018-02-18T01:18:36.229Z,0
2018-02-18T01:19:36.242Z,0
2018-02-18T01:20:36.268Z,0
2018-02-18T01:21:36.026Z,0
2018-02-18T01:22:36.031Z,0
2018-02-18T01:23:50.992Z,0
2018-02-18T01:24:36.064Z,0
2018-02-18T01:25:36.336Z,0
2018-02-18T01:26:51.014Z,0
2018-02-18T01:27:51.034Z,0
2018-02-18T01:28:51.042Z,0
2018-02-18T01:29:51.057Z,0
2018-02-18T01:30:36.405Z,0
2018-02-18T01:31:36.422Z,0
2018-02-18T01:32:36.533Z,0
2018-02-18T01:33:36.443Z,0
2018-02-18T01:34:36.467Z,0
2018-02-18T01:35:36.481Z,0
2018-02-18T01:36:36.503Z,0
2018-02-18T01:37:36.502Z,0
2018-02-18T01:38:51.193Z,0
2018-02-18T01:39:36.532Z,0
2018-02-18T01:40:36.298Z,0
2018-02-18T01:41:51.235Z,0
2018-02-18T01:42:51.244Z,0
2018-02-18T01:43:36.600Z,0
2018-02-18T01:44:36.607Z,0
2018-02-18T01:45:36.665Z,0
2018-02-18T01:46:36.641Z,0
2018-02-18T01:47:51.314Z,0
2018-02-18T01:48:36.664Z,0
2018-02-18T01:49:36.692Z,0
2018-02-18T01:50:36.694Z,0
2018-02-18T01:51:36.714Z,0
2018-02-18T01:52:36.724Z,0
2018-02-18T01:53:51.151Z,0
2018-02-18T01:54:51.010Z,0
2018-02-18T01:55:36.777Z,0
2018-02-18T01:56:36.784Z,0
2018-02-18T01:57:36.798Z,0
2018-02-18T01:58:51.476Z,0
2018-02-18T01:59:36.821Z,0
2018-02-18T02:00:36.588Z,0
2018-02-18T02:01:36.605Z,0
2018-02-18T02:02:36.874Z,0
2018-02-18T02:03:36.894Z,0
2018-02-18T02:04:36.901Z,0
2018-02-18T02:05:36.916Z,0
2018-02-18T02:06:36.936Z,0
2018-02-18T02:07:36.946Z,0
2018-02-18T02:08:36.957Z,0
2018-02-18T02:09:36.972Z,0
2018-02-18T02:10:51.653Z,0
2018-02-18T02:11:37.008Z,0
2018-02-18T02:12:37.018Z,0
2018-02-18T02:13:51.699Z,0
2018-02-18T02:14:51.468Z,0
2018-02-18T02:15:51.728Z,0
2018-02-18T02:16:37.073Z,0
2018-02-18T02:17:37.088Z,0
2018-02-18T02:19:37.118Z,0
2018-02-18T02:20:51.811Z,0
2018-02-18T02:21:37.152Z,0
2018-02-18T02:22:37.158Z,0
2018-02-18T02:23:37.197Z,0
2018-02-18T02:24:37.191Z,0
2018-02-18T02:25:51.621Z,0
2018-02-18T02:26:37.231Z,0
2018-02-18T02:27:37.239Z,0
2018-02-18T02:28:51.915Z,0
2018-02-18T02:29:51.674Z,0
2018-02-18T02:30:37.291Z,0
2018-02-18T02:31:37.057Z,0
2018-02-18T02:32:37.337Z,0
2018-02-18T02:33:37.342Z,0
2018-02-18T02:34:37.377Z,0
2018-02-18T02:35:37.359Z,0
2018-02-18T02:36:37.372Z,0
2018-02-18T02:37:37.143Z,0
2018-02-18T02:38:37.399Z,0
2018-02-18T02:39:52.089Z,0
2018-02-18T02:40:37.173Z,0
2018-02-18T02:41:51.851Z,0
2018-02-18T02:42:37.449Z,0
2018-02-18T02:43:37.479Z,0
2018-02-18T02:44:52.158Z,0
2018-02-18T02:45:51.653Z,0
2018-02-18T02:46:37.527Z,0
2018-02-18T02:47:37.548Z,0
2018-02-18T02:48:52.206Z,0
2018-02-18T02:49:52.279Z,0
2018-02-18T02:50:37.577Z,0
2018-02-18T02:51:37.614Z,0
2018-02-18T02:53:06.945Z,0
2018-02-18T02:53:37.617Z,0
2018-02-18T02:54:37.374Z,0
2018-02-18T02:55:37.639Z,0
2018-02-18T02:56:37.405Z,0
2018-02-18T02:57:37.682Z,0
2018-02-18T02:58:52.350Z,0
2018-02-18T02:59:52.371Z,0
2018-02-18T03:00:37.462Z,0
2018-02-18T03:01:52.142Z,0
2018-02-18T03:02:37.742Z,0
2018-02-18T03:03:37.763Z,0
2018-02-18T03:04:37.778Z,0
2018-02-18T03:06:52.465Z,0
2018-02-18T03:07:37.810Z,0
2018-02-18T03:08:37.826Z,0
2018-02-18T03:09:52.517Z,0
2018-02-18T03:10:37.859Z,0
2018-02-18T03:11:37.868Z,0
2018-02-18T03:12:52.553Z,0
2018-02-18T03:13:37.896Z,0
2018-02-18T03:14:37.658Z,0
2018-02-18T03:15:37.942Z,0
2018-02-18T03:18:37.968Z,0
2018-02-18T03:19:37.986Z,0
2018-02-18T03:20:37.997Z,0
2018-02-18T03:21:37.764Z,0
2018-02-18T03:22:38.034Z,0
2018-02-18T03:23:38.041Z,0
2018-02-18T03:24:38.065Z,0
2018-02-18T03:25:38.073Z,0
2018-02-18T03:26:37.831Z,0
2018-02-18T03:27:38.104Z,0
2018-02-18T03:28:38.111Z,0
2018-02-18T03:29:37.877Z,0
2018-02-18T03:30:38.171Z,0
2018-02-18T03:31:37.910Z,0
2018-02-18T03:33:52.601Z,0
2018-02-18T03:34:38.199Z,0
2018-02-18T03:35:38.222Z,0
2018-02-18T03:36:38.235Z,0
2018-02-18T03:37:52.907Z,0
2018-02-18T03:38:52.668Z,0
2018-02-18T03:39:38.277Z,0
2018-02-18T03:40:38.296Z,0
2018-02-18T03:41:38.342Z,0
2018-02-18T03:43:38.333Z,0
2018-02-18T03:44:38.090Z,0
2018-02-18T03:45:38.357Z,0
2018-02-18T03:46:53.045Z,0
2018-02-18T03:47:38.391Z,0
2018-02-18T03:48:53.074Z,0
2018-02-18T03:49:38.165Z,0
2018-02-18T03:50:38.173Z,0
2018-02-18T03:51:38.194Z,0
2018-02-18T03:52:53.137Z,0
2018-02-18T03:53:38.476Z,0
2018-02-18T03:54:38.501Z,0
2018-02-18T03:55:38.501Z,0
2018-02-18T03:56:38.521Z,0
2018-02-18T03:59:38.562Z,0
2018-02-18T04:00:38.572Z,0
2018-02-18T04:01:38.586Z,0
2018-02-18T04:02:38.605Z,0
2018-02-18T04:03:53.291Z,0
2018-02-18T04:04:53.302Z,0
2018-02-18T04:05:53.315Z,0
2018-02-18T04:06:38.687Z,0
2018-02-18T04:08:38.699Z,0
2018-02-18T04:09:38.713Z,0
2018-02-18T04:10:38.721Z,0
2018-02-18T04:11:38.733Z,0
2018-02-18T04:12:38.751Z,0
2018-02-18T04:13:38.508Z,0
2018-02-18T04:14:38.779Z,0
2018-02-18T04:15:38.803Z,0
2018-02-18T04:16:38.805Z,0
2018-02-18T04:17:38.567Z,0
2018-02-18T04:18:38.842Z,0
2018-02-18T04:19:38.850Z,0
2018-02-18T04:20:53.536Z,0
2018-02-18T04:21:38.887Z,0
2018-02-18T04:22:53.560Z,0
2018-02-18T04:23:38.912Z,0
2018-02-18T04:24:38.917Z,0
2018-02-18T04:25:38.942Z,0
2018-02-18T04:26:38.747Z,0
2018-02-18T04:27:38.969Z,0
2018-02-18T04:28:38.982Z,0
2018-02-18T04:29:38.996Z,0
2018-02-18T04:30:39.016Z,0
2018-02-18T04:31:38.767Z,0
2018-02-18T04:32:39.079Z,0
2018-02-18T04:33:38.795Z,0
2018-02-18T04:34:39.071Z,0
2018-02-18T04:35:39.085Z,0
2018-02-18T04:37:53.778Z,0
2018-02-18T04:38:39.123Z,0
2018-02-18T04:39:39.141Z,0
2018-02-18T04:41:39.177Z,0
2018-02-18T04:42:39.179Z,0
2018-02-18T04:43:39.193Z,0
2018-02-18T04:44:38.956Z,0
2018-02-18T04:45:38.973Z,0
2018-02-18T04:46:39.243Z,0
2018-02-18T04:47:53.924Z,0
2018-02-18T04:48:53.937Z,0
2018-02-18T04:49:39.280Z,0
2018-02-18T04:50:39.302Z,0
2018-02-18T04:51:39.317Z,0
2018-02-18T04:52:53.996Z,0
2018-02-18T04:53:54.009Z,0
2018-02-18T04:54:39.101Z,0
2018-02-18T04:55:39.112Z,0
2018-02-18T04:57:39.149Z,0
2018-02-18T04:58:39.162Z,0
2018-02-18T04:59:39.173Z,0
2018-02-18T05:00:39.442Z,0
2018-02-18T05:01:39.459Z,0
2018-02-18T05:02:39.217Z,0
2018-02-18T05:03:54.155Z,0
2018-02-18T05:04:54.173Z,0
2018-02-18T05:05:54.183Z,0
2018-02-18T05:06:39.529Z,0
2018-02-18T05:07:54.214Z,0
2018-02-18T05:08:54.228Z,0
2018-02-18T05:09:39.323Z,0
2018-02-18T05:10:53.739Z,0
2018-02-18T05:11:54.266Z,0
2018-02-18T05:13:39.375Z,0
2018-02-18T05:14:39.652Z,0
2018-02-18T05:15:39.400Z,0
2018-02-18T05:17:39.692Z,0
2018-02-18T05:18:39.701Z,0
2018-02-18T05:19:39.712Z,0
2018-02-18T05:20:39.731Z,0
2018-02-18T05:21:39.757Z,0
2018-02-18T05:22:39.764Z,0
2018-02-18T05:23:54.439Z,0
2018-02-18T05:24:39.787Z,0
2018-02-18T05:25:39.801Z,0
2018-02-18T05:26:54.496Z,0
2018-02-18T05:27:39.842Z,0
2018-02-18T05:28:39.845Z,0
2018-02-18T05:29:39.860Z,0
2018-02-18T05:31:39.895Z,0
2018-02-18T05:32:39.900Z,0
2018-02-18T05:33:39.919Z,0
2018-02-18T05:34:39.674Z,0
2018-02-18T05:35:54.359Z,0
2018-02-18T05:36:39.701Z,0
2018-02-18T05:37:39.985Z,0
2018-02-18T05:38:40.011Z,0
2018-02-18T05:39:54.672Z,0
2018-02-18T05:40:39.758Z,0
2018-02-18T05:42:39.541Z,0
2018-02-18T05:43:40.065Z,0
2018-02-18T05:44:39.822Z,0
2018-02-18T05:45:40.090Z,0
2018-02-18T05:46:40.102Z,0
2018-02-18T05:47:40.117Z,0
2018-02-18T05:48:40.139Z,0
2018-02-18T05:49:39.897Z,0
2018-02-18T05:50:54.833Z,0
2018-02-18T05:51:40.171Z,0
2018-02-18T05:52:40.191Z,0
2018-02-18T05:53:40.221Z,0
2018-02-18T05:54:40.223Z,0
2018-02-18T05:55:54.904Z,0
2018-02-18T05:56:40.244Z,0
2018-02-18T05:57:54.932Z,0
2018-02-18T05:58:40.280Z,0
2018-02-18T05:59:40.299Z,0
2018-02-18T06:01:40.317Z,0
2018-02-18T06:03:40.353Z,0
2018-02-18T06:04:40.113Z,0
2018-02-18T06:05:40.375Z,0
2018-02-18T06:06:40.407Z,0
2018-02-18T06:07:40.411Z,0
2018-02-18T06:08:40.460Z,0
2018-02-18T06:09:40.442Z,0
2018-02-18T06:10:55.119Z,0
2018-02-18T06:11:55.137Z,0
2018-02-18T06:12:55.152Z,0
2018-02-18T06:13:40.507Z,0
2018-02-18T06:14:40.527Z,0
2018-02-18T06:15:40.522Z,0
2018-02-18T06:16:40.537Z,0
2018-02-18T06:17:40.347Z,0
2018-02-18T06:18:40.565Z,0
2018-02-18T06:19:40.584Z,0
2018-02-18T06:20:40.605Z,0
2018-02-18T06:21:40.605Z,0
2018-02-18T06:22:40.626Z,0
2018-02-18T06:23:40.650Z,0
2018-02-18T06:24:55.327Z,0
2018-02-18T06:25:55.336Z,0
2018-02-18T06:26:40.428Z,0
2018-02-18T06:27:55.366Z,0
2018-02-18T06:28:55.387Z,0
2018-02-18T06:29:40.735Z,0
2018-02-18T06:30:55.420Z,0
2018-02-18T06:31:40.755Z,0
2018-02-18T06:32:40.781Z,0
2018-02-18T06:33:40.532Z,0
2018-02-18T06:34:40.545Z,0
2018-02-18T06:35:40.819Z,0
2018-02-18T06:36:40.317Z,0
2018-02-18T06:37:40.844Z,0
2018-02-18T06:38:40.604Z,0
2018-02-18T06:39:40.872Z,0
2018-02-18T06:40:40.889Z,0
2018-02-18T06:41:40.643Z,0
2018-02-18T06:42:55.583Z,0
2018-02-18T06:43:55.600Z,0
2018-02-18T06:44:40.688Z,0
2018-02-18T06:45:40.706Z,0
2018-02-18T06:47:41.005Z,5
2018-02-18T06:48:41.080Z,5
2018-02-18T06:49:41.022Z,5
2018-02-18T06:50:40.777Z,5
2018-02-18T06:51:41.053Z,5
2018-02-18T06:53:40.822Z,5
2018-02-18T06:54:41.097Z,5
2018-02-18T06:55:55.819Z,5
2018-02-18T06:56:41.119Z,5
2018-02-18T06:57:40.874Z,5
2018-02-18T06:59:55.576Z,5
2018-02-18T07:00:41.177Z,5
2018-02-18T07:02:41.203Z,5
2018-02-18T07:03:41.003Z,5
2018-02-18T07:04:41.240Z,5
2018-02-18T07:05:41.251Z,5
2018-02-18T07:06:41.064Z,5
2018-02-18T07:07:41.284Z,5
2018-02-18T07:08:41.319Z,5
2018-02-18T07:09:41.309Z,5
2018-02-18T07:10:41.325Z,5
2018-02-18T07:11:41.332Z,5
2018-02-18T07:12:41.357Z,5
2018-02-18T07:13:56.037Z,5
2018-02-18T07:14:56.062Z,5
2018-02-18T07:15:41.396Z,10
2018-02-18T07:16:41.408Z,10
2018-02-18T07:17:41.531Z,10
2018-02-18T07:18:56.115Z,10
2018-02-18T07:19:41.453Z,10
2018-02-18T07:21:41.484Z,10
2018-02-18T07:22:41.592Z,10
2018-02-18T07:23:41.512Z,10
2018-02-18T07:24:41.529Z,10
2018-02-18T07:25:41.536Z,10
2018-02-18T07:26:41.554Z,10
2018-02-18T07:28:41.579Z,10
2018-02-18T07:29:41.602Z,10
2018-02-18T07:30:56.278Z,10
2018-02-18T07:31:55.783Z,10
2018-02-18T07:32:41.385Z,10
2018-02-18T07:33:41.400Z,10
2018-02-18T07:34:41.411Z,15
2018-02-18T07:35:41.688Z,15
2018-02-18T07:36:41.701Z,15
2018-02-18T07:37:41.716Z,15
2018-02-18T07:38:41.479Z,15
2018-02-18T07:39:41.738Z,15
2018-02-18T07:40:41.500Z,15
2018-02-18T07:41:41.774Z,15
2018-02-18T07:42:41.787Z,15
2018-02-18T07:43:41.801Z,15
2018-02-18T07:44:41.821Z,15
2018-02-18T07:45:56.503Z,15
2018-02-18T07:46:56.513Z,15
2018-02-18T07:47:41.618Z,15
2018-02-18T07:48:41.882Z,15
2018-02-18T07:49:41.900Z,15
2018-02-18T07:50:41.907Z,15
2018-02-18T07:51:41.913Z,15
2018-02-18T07:52:56.610Z,20
2018-02-18T07:53:41.689Z,20
2018-02-18T07:54:41.704Z,20
2018-02-18T07:55:41.977Z,20
2018-02-18T07:56:41.995Z,20
2018-02-18T07:57:42.006Z,20
2018-02-18T07:58:42.026Z,20
2018-02-18T07:59:42.031Z,20
2018-02-18T08:00:41.831Z,20
2018-02-18T08:01:41.821Z,20
2018-02-18T08:04:11.433Z,20
2018-02-18T08:04:42.111Z,20
2018-02-18T08:05:41.609Z,20
2018-02-18T08:06:42.244Z,20
2018-02-18T08:07:42.153Z,20
2018-02-18T08:08:42.175Z,20
2018-02-18T08:09:56.845Z,20
2018-02-18T08:10:41.942Z,20
2018-02-18T08:13:42.244Z,20
2018-02-18T08:14:56.413Z,20
2018-02-18T08:15:56.942Z,20
2018-02-18T08:16:42.036Z,25
2018-02-18T08:17:42.299Z,25
2018-02-18T08:18:56.990Z,25
2018-02-18T08:19:57.011Z,25
2018-02-18T08:20:42.352Z,25
2018-02-18T08:21:41.852Z,25
2018-02-18T08:22:42.372Z,25
2018-02-18T08:23:57.054Z,25
2018-02-18T08:24:42.153Z,25
2018-02-18T08:25:42.167Z,25
2018-02-18T08:26:57.109Z,25
2018-02-18T08:27:42.203Z,25
2018-02-18T08:28:42.472Z,25
2018-02-18T08:29:42.482Z,25
2018-02-18T08:30:42.501Z,30
2018-02-18T08:31:57.280Z,30
2018-02-18T08:32:42.527Z,30
2018-02-18T08:33:56.954Z,30
2018-02-18T08:34:42.308Z,30
2018-02-18T08:35:42.574Z,30
2018-02-18T08:36:42.333Z,30
2018-02-18T08:37:42.600Z,30
2018-02-18T08:38:41.852Z,30
2018-02-18T08:39:42.388Z,30
2018-02-18T08:40:57.309Z,30
2018-02-18T08:41:42.659Z,30
2018-02-18T08:42:57.089Z,30
2018-02-18T08:44:42.748Z,30
2018-02-18T08:45:42.731Z,30
2018-02-18T08:46:42.740Z,30
2018-02-18T08:47:42.748Z,30
2018-02-18T08:48:42.814Z,30
2018-02-18T08:49:57.192Z,35
2018-02-18T08:50:42.808Z,35
2018-02-18T08:51:42.820Z,35
2018-02-18T08:54:42.860Z,35
2018-02-18T08:55:42.877Z,35
2018-02-18T08:56:42.891Z,35
2018-02-18T08:57:42.659Z,35
2018-02-18T08:58:42.914Z,35
2018-02-18T08:59:42.931Z,35
2018-02-18T09:00:42.691Z,35
2018-02-18T09:01:42.965Z,35
2018-02-18T09:02:57.651Z,35
2018-02-18T09:03:57.658Z,35
2018-02-18T09:04:42.756Z,35
2018-02-18T09:06:42.778Z,35
2018-02-18T09:07:42.797Z,35
2018-02-18T09:08:42.297Z,35
2018-02-18T09:09:43.093Z,35
2018-02-18T09:10:43.102Z,35
2018-02-18T09:11:43.161Z,40
2018-02-18T09:12:57.802Z,40
2018-02-18T09:13:43.149Z,40
2018-02-18T09:14:43.170Z,40
2018-02-18T09:15:43.183Z,40
2018-02-18T09:16:42.938Z,40
2018-02-18T09:17:43.212Z,45
2018-02-18T09:18:43.219Z,45
2018-02-18T09:19:43.240Z,45
2018-02-18T09:20:43.268Z,45
2018-02-18T09:21:57.933Z,50
2018-02-18T09:22:57.950Z,50
2018-02-18T09:23:43.041Z,50
2018-02-18T09:24:43.320Z,50
2018-02-18T09:25:43.327Z,50
2018-02-18T09:26:43.343Z,50
2018-02-18T09:28:43.379Z,55
2018-02-18T09:29:43.390Z,55
2018-02-18T09:30:43.405Z,60
2018-02-18T09:31:43.431Z,60
2018-02-18T09:32:58.119Z,60
2018-02-18T09:33:43.199Z,60
2018-02-18T09:34:43.606Z,65
2018-02-18T09:35:43.230Z,65
2018-02-18T09:36:43.546Z,65
2018-02-18T09:38:12.851Z,70
2018-02-18T09:38:58.194Z,70
2018-02-18T09:39:43.036Z,70
2018-02-18T09:40:43.757Z,70
2018-02-18T09:42:43.591Z,75
2018-02-18T09:44:43.626Z,75
2018-02-18T09:45:43.385Z,75
2018-02-18T09:46:43.656Z,75
2018-02-18T09:47:43.157Z,75
2018-02-18T09:49:43.697Z,80
2018-02-18T09:50:43.721Z,80
2018-02-18T09:51:43.735Z,80
2018-02-18T09:52:58.417Z,85
2018-02-18T09:53:58.434Z,80
2018-02-18T09:54:58.443Z,85
2018-02-18T09:55:43.797Z,80
2018-02-18T09:56:43.814Z,80
2018-02-18T09:57:43.835Z,80
2018-02-18T09:58:43.592Z,80
2018-02-18T09:59:43.655Z,80
2018-02-18T10:00:43.944Z,85
2018-02-18T10:01:43.642Z,80
2018-02-18T10:02:43.927Z,80
2018-02-18T10:03:43.934Z,85
2018-02-18T10:04:43.963Z,80
2018-02-18T10:05:43.703Z,80
2018-02-18T10:06:58.640Z,85
2018-02-18T10:07:43.996Z,90
2018-02-18T10:08:58.679Z,85
2018-02-18T10:09:58.435Z,85
2018-02-18T10:10:58.450Z,95
2018-02-18T10:11:44.066Z,90
2018-02-18T10:12:44.075Z,90
2018-02-18T10:13:44.084Z,90
2018-02-18T10:15:43.867Z,90
2018-02-18T10:17:44.154Z,95
2018-02-18T10:18:44.174Z,95
2018-02-18T10:19:44.196Z,90
2018-02-18T10:20:58.876Z,95
2018-02-18T10:21:58.631Z,90
2018-02-18T10:22:44.237Z,90
2018-02-18T10:23:43.996Z,90
2018-02-18T10:24:58.942Z,90
2018-02-18T10:25:44.292Z,90
2018-02-18T10:26:44.048Z,95
2018-02-18T10:27:58.989Z,90
2018-02-18T10:28:44.341Z,90
2018-02-18T10:29:44.101Z,90
2018-02-18T10:30:44.122Z,90
2018-02-18T10:31:44.394Z,90
2018-02-18T10:32:44.403Z,90
2018-02-18T10:33:44.171Z,90
2018-02-18T10:34:44.184Z,85
2018-02-18T10:35:59.123Z,85
2018-02-18T10:36:58.888Z,85
2018-02-18T10:37:44.497Z,85
2018-02-18T10:38:59.175Z,85
2018-02-18T10:39:44.526Z,85
2018-02-18T10:40:59.206Z,85
2018-02-18T10:41:59.222Z,85
2018-02-18T10:42:59.236Z,85
2018-02-18T10:43:59.258Z,85
2018-02-18T10:44:44.348Z,85
2018-02-18T10:45:44.624Z,85
2018-02-18T10:46:44.130Z,80
2018-02-18T10:47:44.667Z,80
2018-02-18T10:48:44.421Z,80
2018-02-18T10:49:44.689Z,75
2018-02-18T10:50:44.448Z,75
2018-02-18T10:51:44.470Z,75
2018-02-18T10:52:44.752Z,75
2018-02-18T10:53:44.504Z,75
2018-02-18T10:54:59.442Z,70
2018-02-18T10:55:44.279Z,75
2018-02-18T10:56:59.477Z,70
2018-02-18T10:57:59.254Z,70
2018-02-18T10:58:44.332Z,70
2018-02-18T10:59:59.590Z,65
2018-02-18T11:00:44.621Z,65
2018-02-18T11:02:44.913Z,65
2018-02-18T11:03:44.682Z,65
2018-02-18T11:04:44.943Z,60
2018-02-18T11:05:44.960Z,60
2018-02-18T11:06:44.980Z,60
2018-02-18T11:07:44.740Z,60
2018-02-18T11:08:44.755Z,60
2018-02-18T11:09:44.782Z,55
2018-02-18T11:10:44.792Z,55
2018-02-18T11:11:45.063Z,55
2018-02-18T11:12:59.747Z,55
2018-02-18T11:13:44.835Z,55
2018-02-18T11:14:59.791Z,55
2018-02-18T11:15:45.130Z,55
2018-02-18T11:16:44.888Z,55
2018-02-18T11:17:59.844Z,55
2018-02-18T11:19:59.613Z,55
2018-02-18T11:20:44.700Z,55
2018-02-18T11:21:45.237Z,55
2018-02-18T11:22:59.916Z,60
2018-02-18T11:23:45.262Z,60
2018-02-18T11:24:45.030Z,60
2018-02-18T11:25:59.966Z,60
2018-02-18T11:26:45.336Z,60
2018-02-18T11:27:45.324Z,60
2018-02-18T11:29:14.686Z,60
2018-02-18T11:30:45.385Z,60
2018-02-18T11:31:45.408Z,60
2018-02-18T11:32:45.160Z,60
2018-02-18T11:33:45.175Z,60
2018-02-18T11:34:45.448Z,60
2018-02-18T11:35:45.469Z,60
2018-02-18T11:36:59.895Z,60
2018-02-18T11:37:45.496Z,60
2018-02-18T11:38:45.513Z,60
2018-02-18T11:39:45.534Z,60
2018-02-18T11:40:45.548Z,60
2018-02-18T11:41:45.666Z,60
2018-02-18T11:43:00.251Z,60
2018-02-18T11:44:00.004Z,60
2018-02-18T11:46:00.047Z,60
2018-02-18T11:47:45.675Z,60
2018-02-18T11:48:45.433Z,60
2018-02-18T11:49:45.702Z,60
2018-02-18T11:50:45.718Z,60
2018-02-18T11:51:45.732Z,60
2018-02-18T11:52:45.801Z,55
2018-02-18T11:53:45.353Z,55
2018-02-18T11:54:45.791Z,55
2018-02-18T11:55:45.797Z,55
2018-02-18T11:57:00.489Z,55
2018-02-18T11:59:00.266Z,50
2018-02-18T11:59:45.614Z,50
2018-02-18T12:01:00.553Z,50
2018-02-18T12:02:00.314Z,50
2018-02-18T12:02:45.918Z,50
2018-02-18T12:05:00.629Z,55
2018-02-18T12:05:45.974Z,55
2018-02-18T12:06:45.735Z,55
2018-02-18T12:07:46.005Z,55
2018-02-18T12:08:46.018Z,55
2018-02-18T12:09:46.036Z,55
2018-02-18T12:11:00.892Z,55
2018-02-18T12:11:46.073Z,55
2018-02-18T12:12:45.830Z,55
2018-02-18T12:13:46.106Z,55
2018-02-18T12:14:45.864Z,55
2018-02-18T12:16:00.805Z,55
2018-02-18T12:16:46.160Z,55
2018-02-18T12:18:00.584Z,55
2018-02-18T12:20:00.870Z,55
2018-02-18T12:20:46.220Z,60
2018-02-18T12:21:46.393Z,60
2018-02-18T12:22:46.251Z,60
2018-02-18T12:23:46.016Z,60
2018-02-18T12:24:46.295Z,60
2018-02-18T12:25:46.304Z,60
2018-02-18T12:26:46.327Z,60
2018-02-18T12:28:01.007Z,60
2018-02-18T12:28:46.103Z,60
2018-02-18T12:29:46.371Z,60
2018-02-18T12:30:46.393Z,60
2018-02-18T12:32:01.086Z,60
2018-02-18T12:32:46.435Z,60
2018-02-18T12:33:46.441Z,65
2018-02-18T12:34:46.199Z,65
2018-02-18T12:35:46.510Z,65
2018-02-18T12:36:46.243Z,65
2018-02-18T12:37:46.507Z,65
2018-02-18T12:38:46.531Z,65
2018-02-18T12:39:46.390Z,65
2018-02-18T12:40:46.559Z,60
2018-02-18T12:41:46.574Z,60
2018-02-18T12:42:46.592Z,60
2018-02-18T12:44:01.275Z,55
2018-02-18T12:45:01.347Z,55
2018-02-18T12:45:46.646Z,55
2018-02-18T12:46:46.147Z,55
2018-02-18T12:48:01.343Z,55
2018-02-18T12:48:46.696Z,50
2018-02-18T12:50:01.382Z,50
2018-02-18T12:50:46.577Z,50
2018-02-18T12:51:46.747Z,50
2018-02-18T12:52:46.259Z,50
2018-02-18T12:53:46.533Z,50
2018-02-18T12:55:46.556Z,50
2018-02-18T12:56:46.822Z,50
2018-02-18T12:57:46.557Z,50
2018-02-18T12:58:46.862Z,50
2018-02-18T13:00:01.546Z,50
2018-02-18T13:01:01.312Z,50
2018-02-18T13:01:46.912Z,50
2018-02-18T13:02:46.677Z,50
2018-02-18T13:04:01.614Z,50
2018-02-18T13:04:46.973Z,50
2018-02-18T13:06:01.390Z,50
2018-02-18T13:06:46.997Z,50
2018-02-18T13:09:47.060Z,50
2018-02-18T13:10:47.071Z,50
2018-02-18T13:11:47.090Z,50
2018-02-18T13:12:47.097Z,45
2018-02-18T13:13:47.122Z,45
2018-02-18T13:14:47.141Z,45
2018-02-18T13:15:47.151Z,45
2018-02-18T13:17:47.190Z,45
2018-02-18T13:19:01.868Z,45
2018-02-18T13:19:47.265Z,45
2018-02-18T13:20:46.977Z,45
2018-02-18T13:21:47.251Z,45
2018-02-18T13:23:47.291Z,45
2018-02-18T13:24:47.303Z,45
2018-02-18T13:25:46.803Z,45
2018-02-18T13:26:47.332Z,45
2018-02-18T13:27:47.352Z,45
2018-02-18T13:28:47.367Z,45
2018-02-18T13:29:47.390Z,45
2018-02-18T13:30:47.147Z,45
2018-02-18T13:31:47.422Z,45
2018-02-18T13:32:47.605Z,45
2018-02-18T13:33:47.457Z,45
2018-02-18T13:35:02.137Z,45
2018-02-18T13:36:01.895Z,45
2018-02-18T13:36:47.247Z,45
2018-02-18T13:37:47.626Z,45
2018-02-18T13:38:47.533Z,45
2018-02-18T13:39:47.548Z,45
2018-02-18T13:41:02.343Z,45
2018-02-18T13:41:47.584Z,45
2018-02-18T13:43:47.360Z,40
2018-02-18T13:44:47.637Z,40
2018-02-18T13:45:47.403Z,40
2018-02-18T13:46:47.516Z,40
2018-02-18T13:47:47.685Z,40
2018-02-18T13:48:47.701Z,40
2018-02-18T13:49:47.461Z,40
2018-02-18T13:51:02.148Z,40
2018-02-18T13:51:47.502Z,40
2018-02-18T13:52:47.770Z,40
2018-02-18T13:53:47.535Z,40
2018-02-18T13:54:47.796Z,40
2018-02-18T13:55:47.838Z,40
2018-02-18T13:56:47.838Z,40
2018-02-18T13:57:47.596Z,40
2018-02-18T13:58:47.876Z,40
2018-02-18T13:59:47.382Z,40
2018-02-18T14:00:47.902Z,40
2018-02-18T14:01:47.924Z,40
2018-02-18T14:02:47.688Z,40
2018-02-18T14:04:02.364Z,40
2018-02-18T14:04:47.978Z,40
2018-02-18T14:05:47.984Z,40
2018-02-18T14:07:02.675Z,40
2018-02-18T14:07:48.132Z,40
2018-02-18T14:08:47.786Z,40
2018-02-18T14:10:02.826Z,40
2018-02-18T14:10:47.813Z,40
2018-02-18T14:11:48.081Z,40
2018-02-18T14:12:48.107Z,40
2018-02-18T14:13:48.120Z,40
2018-02-18T14:14:47.883Z,35
2018-02-18T14:15:47.643Z,35
2018-02-18T14:16:48.167Z,35
2018-02-18T14:17:47.677Z,35
2018-02-18T14:18:48.210Z,35
2018-02-18T14:19:48.268Z,35
2018-02-18T14:20:48.265Z,35
2018-02-18T14:21:48.250Z,35
2018-02-18T14:23:02.782Z,35
2018-02-18T14:23:48.030Z,30
2018-02-18T14:25:02.975Z,30
2018-02-18T14:26:48.339Z,30
2018-02-18T14:28:48.372Z,30
2018-02-18T14:29:48.392Z,30
2018-02-18T14:30:48.416Z,30
2018-02-18T14:33:03.111Z,35
2018-02-18T14:33:48.194Z,35
2018-02-18T14:34:48.516Z,35
2018-02-18T14:35:48.484Z,35
2018-02-18T14:36:48.599Z,35
2018-02-18T14:37:48.519Z,35
2018-02-18T14:39:02.946Z,35
2018-02-18T14:40:02.964Z,30
2018-02-18T14:40:48.310Z,30
2018-02-18T14:42:03.005Z,30
2018-02-18T14:42:48.607Z,30
2018-02-18T14:43:48.617Z,30
2018-02-18T14:44:48.732Z,30
2018-02-18T14:45:48.653Z,30
2018-02-18T14:46:48.157Z,30
2018-02-18T14:47:48.690Z,30
2018-02-18T14:48:48.704Z,30
2018-02-18T14:49:48.719Z,25
2018-02-18T14:51:48.760Z,25
2018-02-18T14:52:48.770Z,25
2018-02-18T14:55:03.466Z,25
2018-02-18T14:55:48.840Z,25
2018-02-18T14:56:48.830Z,25
2018-02-18T14:59:18.344Z,20
2018-02-18T14:59:48.924Z,20
2018-02-18T15:00:48.900Z,20
2018-02-18T15:01:48.917Z,20
2018-02-18T15:03:03.601Z,20
2018-02-18T15:03:48.955Z,20
2018-02-18T15:04:48.966Z,20
2018-02-18T15:06:03.647Z,15
2018-02-18T15:06:49.003Z,15
2018-02-18T15:08:03.683Z,15
2018-02-18T15:08:48.778Z,15
2018-02-18T15:09:49.151Z,15
2018-02-18T15:10:48.801Z,10
2018-02-18T15:11:49.127Z,10
2018-02-18T15:13:03.763Z,10
2018-02-18T15:13:49.111Z,10
2018-02-18T15:15:49.147Z,10
2018-02-18T15:16:48.911Z,10
2018-02-18T15:17:49.172Z,10
2018-02-18T15:19:03.607Z,5
2018-02-18T15:19:49.217Z,5
2018-02-18T15:20:49.225Z,5
2018-02-18T15:21:48.988Z,5
2018-02-18T15:22:49.258Z,5
2018-02-18T15:23:49.279Z,5
2018-02-18T15:25:03.955Z,5
2018-02-18T15:27:49.338Z,5
2018-02-18T15:28:49.100Z,5
2018-02-18T15:29:49.122Z,5
2018-02-18T15:30:49.134Z,5
2018-02-18T15:31:49.153Z,5
2018-02-18T15:32:49.420Z,5
2018-02-18T15:33:49.440Z,5
2018-02-18T15:34:49.454Z,5
2018-02-18T15:35:49.467Z,5
2018-02-18T15:36:49.231Z,5