createdAt,value
2018-10-11T00:01:15.198Z,46.25
2018-10-11T00:03:54.097Z,46.43
2018-10-11T00:06:32.274Z,46.00
2018-10-11T00:09:15.567Z,47.87
2018-10-11T00:11:55.725Z,46.17
2018-10-11T00:14:36.347Z,44.27
2018-10-11T00:17:15.492Z,49.35
2018-10-11T00:19:54.142Z,48.07
2018-10-11T00:22:32.838Z,48.13
2018-10-11T00:25:14.016Z,49.37
2018-10-11T00:27:51.922Z,46.97
2018-10-11T00:30:29.387Z,49.08
2018-10-11T00:33:07.755Z,48.60
2018-10-11T00:35:43.538Z,49.33
2018-10-11T00:41:02.839Z,51.03
2018-10-11T00:43:41.370Z,49.27
2018-10-11T00:46:19.153Z,49.48
2018-10-11T00:48:57.841Z,49.73
2018-10-11T00:51:27.459Z,51.77
2018-10-11T00:53:56.993Z,47.97
2018-10-11T00:56:26.555Z,49.43
2018-10-11T00:58:56.116Z,51.30
2018-10-11T01:01:25.671Z,51.70
2018-10-11T01:03:55.303Z,51.60
2018-10-11T01:06:24.856Z,50.83
2018-10-11T01:08:54.437Z,52.23
2018-10-11T01:11:24.078Z,53.40
2018-10-11T01:13:53.879Z,52.60
2018-10-11T01:16:23.710Z,53.30
2018-10-11T01:18:53.565Z,63.47
2018-10-11T01:21:23.257Z,51.65
2018-10-11T01:23:53.084Z,53.03
2018-10-11T01:26:22.754Z,51.85
2018-10-11T01:28:52.431Z,52.87
2018-10-11T01:31:24.027Z,52.43
2018-10-11T01:33:54.004Z,50.03
2018-10-11T01:36:23.630Z,53.10
2018-10-11T01:38:54.349Z,56.77
2018-10-11T01:41:24.126Z,54.88
2018-10-11T01:43:53.883Z,55.40
2018-10-11T01:46:23.535Z,67.23
2018-10-11T01:48:54.939Z,55.43
2018-10-11T01:51:24.683Z,53.30
2018-10-11T01:53:54.542Z,52.77
2018-10-11T01:56:24.259Z,52.50
2018-10-11T01:58:54.100Z,53.98
2018-10-11T02:01:23.891Z,51.50
2018-10-11T02:03:53.724Z,54.03
2018-10-11T02:06:23.570Z,54.00
2018-10-11T02:08:53.433Z,53.43
2018-10-11T02:11:23.238Z,55.87
2018-10-11T02:13:53.123Z,55.83
2018-10-11T02:16:22.831Z,56.55
2018-10-11T02:18:52.645Z,54.10
2018-10-11T02:21:22.387Z,53.35
2018-10-11T02:23:52.056Z,55.27
2018-10-11T02:26:21.917Z,56.40
2018-10-11T02:28:51.618Z,56.87
2018-10-11T02:31:21.325Z,54.60
2018-10-11T02:33:51.180Z,56.43
2018-10-11T02:36:20.826Z,56.18
2018-10-11T02:38:50.644Z,54.88
2018-10-11T02:41:20.449Z,54.13
2018-10-11T02:43:50.261Z,56.57
2018-10-11T02:46:20.067Z,57.63
2018-10-11T02:48:49.861Z,55.73
2018-10-11T02:51:19.555Z,53.68
2018-10-11T02:53:49.125Z,54.90
2018-10-11T02:56:22.444Z,56.00
2018-10-11T02:59:08.615Z,54.90
2018-10-11T03:01:38.229Z,56.80
2018-10-11T03:04:07.846Z,57.20
2018-10-11T03:06:38.681Z,56.67
2018-10-11T03:09:09.163Z,56.57
2018-10-11T03:11:43.109Z,56.77
2018-10-11T03:14:12.870Z,56.73
2018-10-11T03:16:42.433Z,58.97
2018-10-11T03:19:11.985Z,52.85
2018-10-11T03:21:41.669Z,57.03
2018-10-11T03:24:11.368Z,55.80
2018-10-11T03:26:40.886Z,57.87
2018-10-11T03:29:10.454Z,58.78
2018-10-11T03:31:40.047Z,57.87
2018-10-11T03:34:09.585Z,58.67
2018-10-11T03:36:39.118Z,56.87
2018-10-11T03:39:08.818Z,58.07
2018-10-11T03:41:38.366Z,55.83
2018-10-11T03:44:07.917Z,59.40
2018-10-11T03:46:37.563Z,57.60
2018-10-11T03:49:07.522Z,58.37
2018-10-11T03:51:37.070Z,57.07
2018-10-11T03:54:06.624Z,54.90
2018-10-11T03:56:36.193Z,58.73
2018-10-11T03:59:07.278Z,58.87
2018-10-11T04:01:37.232Z,58.03
2018-10-11T04:04:06.813Z,57.73
2018-10-11T04:06:36.362Z,57.50
2018-10-11T04:09:07.447Z,55.33
2018-10-11T04:11:36.987Z,56.13
2018-10-11T04:14:06.550Z,56.63
2018-10-11T04:16:36.100Z,59.07
2018-10-11T04:19:06.674Z,56.70
2018-10-11T04:21:36.364Z,57.67
2018-10-11T04:24:06.000Z,57.53
2018-10-11T04:26:35.604Z,55.48
2018-10-11T04:29:06.355Z,53.73
2018-10-11T04:31:35.994Z,55.30
2018-10-11T04:34:06.262Z,55.78
2018-10-11T04:36:35.883Z,55.87
2018-10-11T04:39:09.396Z,57.03
2018-10-11T04:41:39.047Z,55.30
2018-10-11T04:44:08.675Z,54.53
2018-10-11T04:47:08.796Z,54.75
2018-10-11T04:49:38.411Z,53.93
2018-10-11T04:52:07.988Z,59.03
2018-10-11T04:54:37.547Z,53.97
2018-10-11T04:57:07.589Z,55.97
2018-10-11T04:59:37.218Z,57.40
2018-10-11T05:02:06.776Z,57.50
2018-10-11T05:04:36.330Z,54.73
2018-10-11T05:07:06.638Z,57.80
2018-10-11T05:09:37.341Z,55.57
2018-10-11T05:12:07.473Z,59.70
2018-10-11T05:14:37.108Z,55.50
2018-10-11T05:17:06.698Z,55.88
2018-10-11T05:19:38.255Z,58.47
2018-10-11T05:22:07.889Z,57.67
2018-10-11T05:24:49.868Z,59.07
2018-10-11T05:27:19.407Z,55.10
2018-10-11T05:29:48.934Z,55.40
2018-10-11T05:32:18.686Z,55.75
2018-10-11T05:34:48.294Z,56.17
2018-10-11T05:37:17.834Z,53.70
2018-10-11T05:39:47.407Z,58.23
2018-10-11T05:42:17.018Z,57.50
2018-10-11T05:44:46.668Z,52.97
2018-10-11T05:47:16.272Z,55.57
2018-10-11T05:49:45.889Z,55.23
2018-10-11T05:52:15.630Z,51.30
2018-10-11T05:54:45.267Z,57.67
2018-10-11T05:57:14.831Z,55.58
2018-10-11T05:59:44.450Z,55.97
2018-10-11T06:02:14.116Z,52.08
2018-10-11T06:04:43.718Z,55.07
2018-10-11T06:07:13.304Z,55.23
2018-10-11T06:09:43.002Z,53.20
2018-10-11T06:12:12.606Z,56.90
2018-10-11T06:14:42.195Z,56.20
2018-10-11T06:17:11.748Z,53.10
2018-10-11T06:19:41.415Z,55.30
2018-10-11T06:22:10.980Z,54.77
2018-10-11T06:24:40.586Z,55.23
2018-10-11T06:27:10.386Z,53.53
2018-10-11T06:29:43.697Z,56.00
2018-10-11T06:32:14.733Z,54.83
2018-10-11T06:34:49.413Z,56.07
2018-10-11T06:37:18.988Z,54.53
2018-10-11T06:39:48.609Z,53.80
2018-10-11T06:42:18.284Z,54.63
2018-10-11T06:44:47.890Z,55.97
2018-10-11T06:47:19.335Z,57.30
2018-10-11T06:49:49.044Z,55.40
2018-10-11T06:52:18.592Z,55.48
2018-10-11T06:54:48.307Z,55.33
2018-10-11T06:57:17.896Z,55.00
2018-10-11T06:59:47.487Z,52.23
2018-10-11T07:02:17.015Z,53.40
2018-10-11T07:04:46.564Z,54.27
2018-10-11T07:07:16.380Z,53.75
2018-10-11T07:09:45.936Z,50.33
2018-10-11T07:12:15.498Z,55.03
2018-10-11T07:14:45.042Z,54.10
2018-10-11T07:17:14.707Z,51.03
2018-10-11T07:19:44.546Z,54.83
2018-10-11T07:22:14.082Z,53.68
2018-10-11T07:24:43.697Z,52.20
2018-10-11T07:27:13.251Z,52.33
2018-10-11T07:29:42.807Z,51.10
2018-10-11T07:32:12.382Z,50.88
2018-10-11T07:34:42.042Z,48.90
2018-10-11T07:37:11.519Z,51.77
2018-10-11T07:39:41.091Z,49.43
2018-10-11T07:42:10.686Z,49.70
2018-10-11T07:44:40.227Z,47.53
2018-10-11T07:47:09.923Z,45.40
2018-10-11T07:49:44.129Z,47.70
2018-10-11T07:54:37.328Z,48.13
2018-10-11T07:57:07.019Z,47.40
2018-10-11T07:59:37.302Z,46.70
2018-10-11T08:02:06.996Z,50.20
2018-10-11T08:04:36.583Z,47.10
2018-10-11T08:07:06.725Z,45.88
2018-10-11T08:09:36.347Z,45.40
2018-10-11T08:12:06.414Z,46.73
2018-10-11T08:14:35.874Z,43.60
2018-10-11T08:17:06.734Z,43.63
2018-10-11T08:19:36.245Z,43.73
2018-10-11T08:22:06.441Z,43.02
2018-10-11T08:24:36.082Z,43.27
2018-10-11T08:27:06.746Z,42.25
2018-10-11T08:29:36.295Z,41.83
2018-10-11T08:32:06.697Z,42.13
2018-10-11T08:34:36.295Z,39.57
2018-10-11T08:37:06.259Z,39.92
2018-10-11T08:39:35.837Z,39.63
2018-10-11T08:42:06.325Z,40.63
2018-10-11T08:44:35.854Z,41.37
2018-10-11T08:47:05.399Z,41.13
2018-10-11T08:49:34.934Z,40.47
2018-10-11T08:52:04.532Z,38.78
2018-10-11T08:54:39.075Z,39.13
2018-10-11T08:57:08.697Z,36.58
2018-10-11T08:59:38.293Z,36.93
2018-10-11T09:02:07.907Z,34.97
2018-10-11T09:04:37.437Z,37.23
2018-10-11T09:07:07.109Z,34.80
2018-10-11T09:09:36.765Z,34.67
2018-10-11T09:12:06.541Z,34.25
2018-10-11T09:14:36.287Z,34.97
2018-10-11T09:17:06.596Z,34.23
2018-10-11T09:22:13.522Z,34.37
2018-10-11T09:24:43.079Z,34.57
2018-10-11T09:27:12.644Z,33.88
2018-10-11T09:29:42.451Z,32.83
2018-10-11T09:32:12.013Z,33.57
2018-10-11T09:34:41.583Z,34.37
2018-10-11T09:37:11.165Z,32.83
2018-10-11T09:39:40.719Z,31.93
2018-10-11T09:42:10.307Z,30.77
2018-10-11T09:44:39.850Z,31.07
2018-10-11T09:47:09.415Z,30.17
2018-10-11T09:49:38.975Z,31.43
2018-10-11T09:52:08.647Z,31.40
2018-10-11T09:54:38.187Z,30.40
2018-10-11T09:57:35.009Z,30.20
2018-10-11T10:00:09.967Z,30.10
2018-10-11T10:02:39.544Z,29.57
2018-10-11T10:05:11.382Z,31.00
2018-10-11T10:07:40.917Z,31.63
2018-10-11T10:10:10.578Z,30.23
2018-10-11T10:12:40.130Z,29.27
2018-10-11T10:15:09.744Z,28.47
2018-10-11T10:17:39.318Z,28.17
2018-10-11T10:20:08.889Z,28.67
2018-10-11T10:22:38.436Z,27.37
2018-10-11T10:25:08.038Z,29.03
2018-10-11T10:27:37.631Z,27.67
2018-10-11T10:30:12.802Z,28.13
2018-10-11T10:32:42.349Z,26.50
2018-10-11T10:35:11.891Z,28.40
2018-10-11T10:37:41.458Z,25.63
2018-10-11T10:40:11.097Z,24.43
2018-10-11T10:42:40.657Z,23.57
2018-10-11T10:45:10.842Z,24.10
2018-10-11T10:47:40.406Z,22.10
2018-10-11T10:50:09.954Z,22.90
2018-10-11T10:52:39.495Z,22.33
2018-10-11T10:55:09.154Z,22.63
2018-10-11T10:57:53.134Z,22.60
2018-10-11T11:00:22.887Z,22.27
2018-10-11T11:02:52.433Z,23.00
2018-10-11T11:05:21.980Z,22.13
2018-10-11T11:07:51.563Z,22.07
2018-10-11T11:10:21.105Z,21.05
2018-10-11T11:12:53.413Z,21.73
2018-10-11T11:15:22.970Z,20.92
2018-10-11T11:17:52.513Z,19.77
2018-10-11T11:20:22.058Z,23.32
2018-10-11T11:22:51.574Z,20.23
2018-10-11T11:25:21.175Z,21.27
2018-10-11T11:27:50.758Z,21.10
2018-10-11T11:30:20.302Z,21.30
2018-10-11T11:32:49.837Z,19.83
2018-10-11T11:35:19.380Z,20.50
2018-10-11T11:37:48.915Z,19.77
2018-10-11T11:40:18.503Z,19.77
2018-10-11T11:42:48.130Z,19.20
2018-10-11T11:45:17.726Z,17.97
2018-10-11T11:47:47.347Z,17.90
2018-10-11T11:50:16.918Z,18.27
2018-10-11T11:52:49.060Z,17.80
2018-10-11T11:55:18.668Z,16.77
2018-10-11T11:57:48.251Z,16.20
2018-10-11T12:00:17.892Z,15.70
2018-10-11T12:02:47.526Z,19.10
2018-10-11T12:05:17.116Z,18.60
2018-10-11T12:07:46.641Z,17.00
2018-10-11T12:10:16.268Z,16.83
2018-10-11T12:13:02.379Z,18.23
2018-10-11T12:15:32.638Z,17.47
2018-10-11T12:18:03.700Z,19.97
2018-10-11T12:20:34.368Z,18.33
2018-10-11T12:23:05.032Z,15.77
2018-10-11T12:25:34.985Z,17.00
2018-10-11T12:28:04.636Z,16.83
2018-10-11T12:30:34.262Z,16.43
2018-10-11T12:33:03.890Z,15.53
2018-10-11T12:35:33.471Z,14.50
2018-10-11T12:38:03.021Z,15.53
2018-10-11T12:40:32.558Z,15.57
2018-10-11T12:43:02.104Z,13.80
2018-10-11T12:45:31.707Z,12.80
2018-10-11T12:48:01.382Z,13.00
2018-10-11T12:50:31.024Z,12.63
2018-10-11T12:53:00.695Z,12.67
2018-10-11T12:55:30.242Z,13.23
2018-10-11T12:57:59.778Z,12.37
2018-10-11T13:00:29.337Z,12.73
2018-10-11T13:02:59.040Z,12.53
2018-10-11T13:05:28.469Z,11.60
2018-10-11T13:07:58.020Z,11.00
2018-10-11T13:10:27.598Z,11.13
2018-10-11T13:12:58.415Z,12.60
2018-10-11T13:15:26.770Z,10.70
2018-10-11T13:17:56.402Z,10.17
2018-10-11T13:20:25.908Z,10.20
2018-10-11T13:22:55.558Z,11.00
2018-10-11T13:25:25.016Z,12.17
2018-10-11T13:27:54.574Z,11.33
2018-10-11T13:30:24.134Z,10.30
2018-10-11T13:32:55.951Z,10.93
2018-10-11T13:35:25.506Z,10.47
2018-10-11T13:37:55.062Z,10.50
2018-10-11T13:40:24.640Z,11.25
2018-10-11T13:42:54.161Z,12.78
2018-10-11T13:45:23.766Z,13.35
2018-10-11T13:47:53.304Z,12.70
2018-10-11T13:50:22.850Z,12.20
2018-10-11T13:52:52.427Z,12.03
2018-10-11T13:55:21.939Z,12.15
2018-10-11T13:57:51.485Z,12.07
2018-10-11T14:00:21.230Z,12.27
2018-10-11T14:02:50.788Z,11.90
2018-10-11T14:05:20.341Z,11.90
2018-10-11T14:07:49.956Z,11.23
2018-10-11T14:10:19.452Z,11.23
2018-10-11T14:12:48.976Z,11.33
2018-10-11T14:15:18.508Z,11.28
2018-10-11T14:17:48.250Z,11.00
2018-10-11T14:20:17.695Z,10.20
2018-10-11T14:22:47.231Z,9.60
2018-10-11T14:25:16.771Z,10.20
2018-10-11T14:27:46.347Z,9.90
2018-10-11T14:30:15.940Z,10.00
2018-10-11T14:32:45.467Z,10.23
2018-10-11T14:35:15.037Z,9.37
2018-10-11T14:37:44.591Z,9.33
2018-10-11T14:40:14.119Z,9.60
2018-10-11T14:42:43.653Z,8.83
2018-10-11T14:45:13.201Z,9.20
2018-10-11T14:47:42.745Z,9.03
2018-10-11T14:50:12.342Z,9.17
2018-10-11T14:52:41.874Z,9.03
2018-10-11T14:55:11.407Z,9.50
2018-10-11T14:57:40.993Z,9.40
2018-10-11T15:00:10.539Z,10.03
2018-10-11T15:02:40.156Z,11.30
2018-10-11T15:05:09.680Z,12.17
2018-10-11T15:07:39.221Z,12.03
2018-10-11T15:10:08.776Z,11.67
2018-10-11T15:12:38.368Z,12.07
2018-10-11T15:15:09.034Z,11.70
2018-10-11T15:17:38.588Z,10.53
2018-10-11T15:20:08.250Z,11.37
2018-10-11T15:22:37.808Z,11.43
2018-10-11T15:25:08.003Z,11.10
2018-10-11T15:27:37.595Z,11.03
2018-10-11T15:30:07.758Z,11.47
2018-10-11T15:32:37.321Z,10.53
2018-10-11T15:35:07.165Z,11.47
2018-10-11T15:37:37.006Z,11.77
2018-10-11T15:40:06.827Z,12.53
2018-10-11T15:42:36.799Z,12.98
2018-10-11T15:45:08.193Z,13.00
2018-10-11T15:47:38.045Z,14.03
2018-10-11T15:50:15.235Z,13.40
2018-10-11T15:52:51.437Z,14.50
2018-10-11T15:55:21.051Z,13.80
2018-10-11T15:57:50.685Z,14.63
2018-10-11T16:00:20.391Z,15.35
2018-10-11T16:02:50.015Z,15.07
2018-10-11T16:05:19.837Z,16.60
2018-10-11T16:07:49.570Z,16.27
2018-10-11T16:10:19.262Z,15.72
2018-10-11T16:12:49.679Z,15.77
2018-10-11T16:15:19.439Z,16.62
2018-10-11T16:17:49.507Z,16.13
2018-10-11T16:20:19.121Z,16.23
2018-10-11T16:22:48.775Z,17.10
2018-10-11T16:25:18.467Z,17.85
2018-10-11T16:27:48.877Z,17.90
2018-10-11T16:30:18.555Z,17.33
2018-10-11T16:32:48.164Z,17.10
2018-10-11T16:35:18.011Z,17.85
2018-10-11T16:37:47.663Z,17.90
2018-10-11T16:40:17.559Z,18.32
2018-10-11T16:42:47.462Z,18.03
2018-10-11T16:45:17.121Z,17.73
2018-10-11T16:47:46.882Z,17.50
2018-10-11T16:50:16.453Z,17.83
2018-10-11T16:52:46.107Z,18.10
2018-10-11T16:55:15.728Z,18.83
2018-10-11T16:57:45.364Z,19.90
2018-10-11T17:00:15.008Z,20.25
2018-10-11T17:02:44.808Z,20.47
2018-10-11T17:05:14.439Z,19.53
2018-10-11T17:07:44.066Z,20.13
2018-10-11T17:10:13.647Z,19.50
2018-10-11T17:12:43.292Z,20.30
2018-10-11T17:15:12.869Z,21.27
2018-10-11T17:17:42.633Z,20.67
2018-10-11T17:20:12.248Z,20.17
2018-10-11T17:22:41.815Z,19.80
2018-10-11T17:25:11.539Z,20.37
2018-10-11T17:27:41.201Z,21.63
2018-10-11T17:30:11.078Z,22.15
2018-10-11T17:32:40.788Z,22.07
2018-10-11T17:35:10.495Z,23.18
2018-10-11T17:37:40.134Z,22.53
2018-10-11T17:40:09.940Z,21.80
2018-10-11T17:42:39.563Z,22.43
2018-10-11T17:45:09.255Z,21.90
2018-10-11T17:47:38.814Z,21.93
2018-10-11T17:50:08.740Z,22.47
2018-10-11T17:52:38.694Z,22.13
2018-10-11T17:55:08.460Z,21.53
2018-10-11T17:57:38.063Z,21.00
2018-10-11T18:00:08.035Z,20.13
2018-10-11T18:02:37.780Z,20.73
2018-10-11T18:05:08.112Z,19.47
2018-10-11T18:07:37.799Z,19.53
2018-10-11T18:10:07.688Z,20.43
2018-10-11T18:12:37.343Z,19.10
2018-10-11T18:15:07.494Z,19.57
2018-10-11T18:17:37.607Z,19.40
2018-10-11T18:20:07.767Z,19.65
2018-10-11T18:22:37.504Z,19.00
2018-10-11T18:25:07.236Z,19.43
2018-10-11T18:27:36.972Z,18.50
2018-10-11T18:30:09.727Z,19.50
2018-10-11T18:32:39.492Z,19.00
2018-10-11T18:35:10.045Z,20.40
2018-10-11T18:37:39.704Z,19.30
2018-10-11T18:40:09.354Z,20.17
2018-10-11T18:42:39.019Z,19.33
2018-10-11T18:45:08.865Z,20.97
2018-10-11T18:47:38.480Z,19.40
2018-10-11T18:50:08.246Z,19.60
2018-10-11T18:52:37.954Z,20.17
2018-10-11T18:55:07.634Z,18.83
2018-10-11T18:57:37.355Z,19.33
2018-10-11T19:00:08.591Z,20.43
2018-10-11T19:02:38.248Z,20.23
2018-10-11T19:05:08.015Z,19.90
2018-10-11T19:07:37.736Z,20.10
2018-10-11T19:10:07.367Z,19.98
2018-10-11T19:12:37.024Z,20.00
2018-10-11T19:15:06.913Z,19.77
2018-10-11T19:17:36.752Z,20.77
2018-10-11T19:20:06.432Z,21.13
2018-10-11T19:22:36.017Z,20.17
2018-10-11T19:25:05.692Z,21.50
2018-10-11T19:27:35.362Z,21.37
2018-10-11T19:30:06.473Z,20.43
2018-10-11T19:32:36.147Z,20.80
2018-10-11T19:35:06.603Z,21.23
2018-10-11T19:37:36.281Z,21.43
2018-10-11T19:40:07.315Z,20.68
2018-10-11T19:42:36.986Z,20.53
2018-10-11T19:45:07.070Z,22.22
2018-10-11T19:47:36.712Z,21.47
2018-10-11T19:50:06.931Z,21.20
2018-10-11T19:52:36.801Z,22.40
2018-10-11T19:55:08.264Z,20.53
2018-10-11T19:57:37.957Z,21.10
2018-10-11T20:00:07.832Z,21.77
2018-10-11T20:02:38.136Z,20.50
2018-10-11T20:05:07.872Z,21.53
2018-10-11T20:07:37.552Z,21.77
2018-10-11T20:10:07.303Z,22.97
2018-10-11T20:12:36.971Z,21.80
2018-10-11T20:15:07.066Z,22.13
2018-10-11T20:17:36.752Z,22.63
2018-10-11T20:20:06.523Z,21.57
2018-10-11T20:22:36.744Z,25.43
2018-10-11T20:25:07.047Z,23.20
2018-10-11T20:27:36.712Z,24.13
2018-10-11T20:30:06.815Z,22.30
2018-10-11T20:32:37.699Z,23.27
2018-10-11T20:35:07.443Z,23.07
2018-10-11T20:37:37.079Z,22.87
2018-10-11T20:40:06.846Z,22.20
2018-10-11T20:42:36.483Z,23.40
2018-10-11T20:45:06.640Z,23.83
2018-10-11T20:47:36.447Z,23.50
2018-10-11T20:50:06.883Z,22.40
2018-10-11T20:52:36.513Z,25.40
2018-10-11T20:55:07.011Z,23.30
2018-10-11T20:57:36.575Z,23.53
2018-10-11T21:00:08.118Z,22.95
2018-10-11T21:02:37.828Z,23.87
2018-10-11T21:05:07.686Z,22.83
2018-10-11T21:07:37.395Z,23.60
2018-10-11T21:10:07.358Z,23.23
2018-10-11T21:12:37.007Z,23.77
2018-10-11T21:15:06.824Z,23.77
2018-10-11T21:17:36.378Z,24.00
2018-10-11T21:20:07.152Z,23.65
2018-10-11T21:22:36.703Z,23.10
2018-10-11T21:25:07.076Z,25.15
2018-10-11T21:27:36.674Z,22.80
2018-10-11T21:30:07.990Z,23.83
2018-10-11T21:32:37.928Z,24.27
2018-10-11T21:35:08.206Z,24.70
2018-10-11T21:37:37.885Z,24.90
2018-10-11T21:40:07.632Z,24.33
2018-10-11T21:42:37.317Z,24.67
2018-10-11T21:45:07.067Z,24.03
2018-10-11T21:47:36.651Z,25.10
2018-10-11T21:50:06.604Z,23.93
2018-10-11T21:52:38.175Z,24.13
2018-10-11T21:55:08.135Z,25.17
2018-10-11T21:57:38.787Z,25.27
2018-10-11T22:00:09.028Z,25.03
2018-10-11T22:02:38.699Z,24.77
2018-10-11T22:05:08.351Z,24.70
2018-10-11T22:07:38.096Z,24.20
2018-10-11T22:10:08.075Z,24.37
2018-10-11T22:12:37.842Z,23.93
2018-10-11T22:15:07.783Z,24.47
2018-10-11T22:17:37.426Z,25.43
2018-10-11T22:20:08.145Z,23.90
2018-10-11T22:22:38.083Z,23.43
2018-10-11T22:25:09.165Z,24.17
2018-10-11T22:27:39.200Z,23.67
2018-10-11T22:30:09.128Z,24.87
2018-10-11T22:32:38.792Z,24.37
2018-10-11T22:35:09.053Z,25.80
2018-10-11T22:37:38.670Z,25.17
2018-10-11T22:40:09.089Z,25.50
2018-10-11T22:42:39.144Z,25.13
2018-10-11T22:45:08.823Z,25.07
2018-10-11T22:47:38.420Z,24.63
2018-10-11T22:50:08.207Z,24.83
2018-10-11T22:52:37.818Z,24.73
2018-10-11T22:55:07.567Z,24.90
2018-10-11T22:57:37.159Z,25.00
2018-10-11T23:00:06.871Z,25.87
2018-10-11T23:02:36.452Z,24.90
2018-10-11T23:05:06.342Z,25.40
2018-10-11T23:07:36.247Z,24.63
2018-10-11T23:10:05.837Z,25.70
2018-10-11T23:12:35.458Z,25.70
2018-10-11T23:15:15.069Z,26.97
2018-10-11T23:17:52.278Z,25.03
2018-10-11T23:20:30.022Z,25.48
2018-10-11T23:23:06.914Z,26.17
2018-10-11T23:25:43.309Z,25.10
2018-10-11T23:28:21.138Z,25.82
2018-10-11T23:30:59.097Z,26.83
2018-10-11T23:33:36.833Z,25.03
2018-10-11T23:36:14.361Z,26.03
2018-10-11T23:38:51.820Z,26.67
2018-10-11T23:41:31.032Z,24.87
2018-10-11T23:44:12.583Z,26.80
2018-10-11T23:46:53.927Z,26.17
2018-10-11T23:49:32.259Z,24.57
2018-10-11T23:52:09.975Z,24.70
2018-10-11T23:54:47.282Z,25.23
2018-10-11T23:57:24.977Z,26.30
